createdAt,value
2022-08-14T00:02:14.868Z,21.80
2022-08-14T00:04:45.465Z,21.80
2022-08-14T00:07:14.017Z,21.70
2022-08-14T00:10:01.454Z,21.60
2022-08-14T00:12:34.012Z,21.60
2022-08-14T00:15:43.568Z,21.60
2022-08-14T00:18:30.966Z,21.50
2022-08-14T00:21:01.986Z,21.50
2022-08-14T00:23:30.176Z,21.40
2022-08-14T00:26:05.658Z,21.40
2022-08-14T00:28:35.628Z,21.40
2022-08-14T00:31:07.771Z,21.40
2022-08-14T00:33:49.210Z,21.30
2022-08-14T00:36:36.153Z,21.30
2022-08-14T00:39:14.803Z,21.20
2022-08-14T00:41:46.897Z,21.20
2022-08-14T00:44:21.497Z,21.20
2022-08-14T00:47:02.697Z,21.20
2022-08-14T00:49:30.405Z,21.20
2022-08-14T00:52:05.714Z,21.20
2022-08-14T00:54:35.310Z,21.20
2022-08-14T00:57:04.897Z,21.10
2022-08-14T00:59:33.660Z,21.10
2022-08-14T01:02:04.221Z,21.10
2022-08-14T01:04:52.230Z,21.10
2022-08-14T01:07:22.539Z,21.10
2022-08-14T01:09:52.603Z,21.00
2022-08-14T01:12:26.855Z,21.10
2022-08-14T01:14:59.557Z,21.00
2022-08-14T01:17:50.006Z,20.90
2022-08-14T01:20:39.647Z,20.90
2022-08-14T01:23:16.699Z,20.80
2022-08-14T01:25:47.719Z,20.80
2022-08-14T01:28:46.109Z,20.70
2022-08-14T01:31:02.184Z,20.70
2022-08-14T01:33:30.293Z,20.70
2022-08-14T01:36:03.384Z,20.70
2022-08-14T01:38:37.198Z,20.60
2022-08-14T01:41:16.028Z,20.50
2022-08-14T01:43:56.064Z,20.50
2022-08-14T01:46:25.290Z,20.50
2022-08-14T01:49:02.184Z,20.40
2022-08-14T01:51:31.290Z,20.40
2022-08-14T01:54:05.982Z,20.40
2022-08-14T01:56:44.808Z,20.30
2022-08-14T01:59:41.104Z,20.30
2022-08-14T02:02:19.823Z,20.20
2022-08-14T02:04:55.478Z,20.20
2022-08-14T02:07:34.856Z,20.20
2022-08-14T02:10:15.987Z,20.20
2022-08-14T02:12:54.070Z,20.20
2022-08-14T02:15:25.329Z,20.10
2022-08-14T02:17:52.383Z,20.00
2022-08-14T02:20:23.618Z,20.00
2022-08-14T02:22:55.029Z,19.90
2022-08-14T02:25:22.775Z,19.90
2022-08-14T02:28:24.969Z,19.80
2022-08-14T02:30:40.178Z,19.80
2022-08-14T02:33:07.617Z,19.80
2022-08-14T02:35:41.438Z,19.70
2022-08-14T02:38:29.480Z,19.70
2022-08-14T02:40:58.995Z,19.70
2022-08-14T02:43:37.244Z,19.60
2022-08-14T02:46:13.676Z,19.60
2022-08-14T02:49:02.759Z,19.60
2022-08-14T02:51:32.268Z,19.50
2022-08-14T02:54:01.887Z,19.50
2022-08-14T02:57:15.982Z,19.50
2022-08-14T02:59:18.867Z,19.40
2022-08-14T03:01:51.101Z,19.40
2022-08-14T03:04:21.741Z,19.40
2022-08-14T03:07:06.131Z,19.40
2022-08-14T03:09:42.230Z,19.40
2022-08-14T03:12:31.662Z,19.40
2022-08-14T03:15:14.344Z,19.40
2022-08-14T03:17:57.789Z,19.40
2022-08-14T03:20:28.007Z,19.40
2022-08-14T03:23:03.279Z,19.30
2022-08-14T03:25:33.522Z,19.30
2022-08-14T03:28:14.860Z,19.30
2022-08-14T03:31:00.618Z,19.20
2022-08-14T03:33:38.269Z,19.20
2022-08-14T03:37:37.393Z,19.10
2022-08-14T03:39:12.371Z,19.10
2022-08-14T03:41:47.028Z,19.10
2022-08-14T03:45:27.854Z,19.10
2022-08-14T03:47:03.113Z,19.10
2022-08-14T03:49:30.433Z,19.00
2022-08-14T03:52:07.629Z,19.00
2022-08-14T03:54:52.363Z,19.00
2022-08-14T03:57:20.331Z,19.00
2022-08-14T03:59:49.852Z,19.00
2022-08-14T04:02:33.226Z,19.00
2022-08-14T04:05:12.114Z,19.00
2022-08-14T04:07:49.808Z,19.00
2022-08-14T04:10:32.094Z,19.10
2022-08-14T04:13:03.517Z,19.00
2022-08-14T04:15:52.789Z,18.90
2022-08-14T04:18:22.357Z,18.90
2022-08-14T04:20:54.829Z,18.90
2022-08-14T04:23:29.126Z,18.90
2022-08-14T04:26:03.879Z,19.00
2022-08-14T04:29:06.863Z,19.00
2022-08-14T04:32:58.555Z,19.10
2022-08-14T04:34:07.843Z,19.30
2022-08-14T04:36:54.964Z,19.40
2022-08-14T04:39:46.186Z,19.60
2022-08-14T04:42:32.378Z,19.80
2022-08-14T04:45:00.926Z,19.90
2022-08-14T04:47:46.697Z,20.10
2022-08-14T04:50:13.650Z,20.20
2022-08-14T04:52:41.021Z,20.40
2022-08-14T04:55:10.548Z,20.50
2022-08-14T04:57:39.329Z,20.70
2022-08-14T05:00:07.546Z,20.90
2022-08-14T05:02:43.584Z,21.10
2022-08-14T05:05:10.572Z,21.10
2022-08-14T05:07:53.820Z,21.30
2022-08-14T05:10:24.778Z,21.50
2022-08-14T05:13:11.887Z,21.70
2022-08-14T05:15:41.700Z,21.80
2022-08-14T05:18:17.473Z,21.90
2022-08-14T05:21:55.482Z,22.10
2022-08-14T05:23:49.244Z,22.40
2022-08-14T05:26:18.364Z,22.30
2022-08-14T05:28:46.440Z,22.20
2022-08-14T05:31:20.391Z,22.10
2022-08-14T05:33:56.797Z,22.20
2022-08-14T05:36:27.020Z,22.20
2022-08-14T05:38:55.402Z,22.00
2022-08-14T05:41:22.484Z,22.00
2022-08-14T05:43:51.149Z,22.10
2022-08-14T05:46:22.810Z,22.20
2022-08-14T05:48:55.278Z,22.20
2022-08-14T05:51:25.071Z,22.50
2022-08-14T05:54:01.770Z,22.50
2022-08-14T05:56:39.197Z,22.70
2022-08-14T05:59:07.239Z,22.90
2022-08-14T06:01:34.723Z,22.80
2022-08-14T06:04:04.422Z,22.70
2022-08-14T06:06:38.111Z,22.60
2022-08-14T06:09:09.903Z,22.70
2022-08-14T06:11:37.408Z,22.60
2022-08-14T06:14:12.443Z,22.60
2022-08-14T06:16:48.362Z,22.70
2022-08-14T06:19:18.249Z,22.90
2022-08-14T06:21:45.501Z,23.10
2022-08-14T06:24:18.618Z,23.00
2022-08-14T06:26:56.567Z,22.80
2022-08-14T06:29:32.127Z,23.10
2022-08-14T06:32:36.564Z,23.60
2022-08-14T06:35:03.520Z,24.00
2022-08-14T06:38:04.649Z,24.20
2022-08-14T06:40:42.996Z,24.20
2022-08-14T06:43:15.479Z,24.60
2022-08-14T06:45:44.194Z,24.90
2022-08-14T06:48:23.905Z,25.00
2022-08-14T06:50:52.739Z,25.00
2022-08-14T06:53:21.068Z,25.00
2022-08-14T06:55:58.138Z,25.30
2022-08-14T06:58:29.405Z,25.70
2022-08-14T07:01:23.107Z,25.80
2022-08-14T07:04:22.877Z,26.10
2022-08-14T07:06:54.904Z,26.10
2022-08-14T07:09:25.658Z,25.70
2022-08-14T07:11:54.994Z,26.10
2022-08-14T07:14:23.210Z,26.40
2022-08-14T07:16:50.231Z,26.30
2022-08-14T07:19:20.817Z,26.40
2022-08-14T07:21:48.338Z,26.60
2022-08-14T07:24:21.529Z,27.00
2022-08-14T07:26:49.331Z,26.90
2022-08-14T07:29:17.438Z,27.00
2022-08-14T07:31:45.172Z,27.00
2022-08-14T07:34:36.516Z,27.50
2022-08-14T07:37:01.559Z,27.80
2022-08-14T07:39:28.844Z,27.30
2022-08-14T07:41:55.803Z,27.60
2022-08-14T07:44:32.177Z,28.10
2022-08-14T07:47:03.845Z,28.20
2022-08-14T07:49:32.552Z,28.60
2022-08-14T07:52:00.555Z,29.00
2022-08-14T07:54:31.237Z,29.30
2022-08-14T07:57:06.403Z,29.60
2022-08-14T07:59:42.812Z,30.00
2022-08-14T08:02:18.725Z,30.50
2022-08-14T08:04:55.117Z,29.80
2022-08-14T08:07:30.673Z,29.60
2022-08-14T08:09:59.494Z,29.50
2022-08-14T08:12:29.488Z,29.20
2022-08-14T08:15:02.775Z,29.50
2022-08-14T08:17:34.669Z,29.30
2022-08-14T08:20:06.712Z,29.10
2022-08-14T08:22:37.939Z,29.10
2022-08-14T08:25:13.423Z,29.10
2022-08-14T08:27:44.892Z,29.00
2022-08-14T08:30:12.870Z,29.70
2022-08-14T08:32:42.213Z,30.20
2022-08-14T08:35:24.017Z,30.30
2022-08-14T08:38:01.028Z,30.90
2022-08-14T08:40:42.330Z,31.00
2022-08-14T08:43:30.936Z,30.90
2022-08-14T08:46:01.912Z,30.60
2022-08-14T08:48:31.536Z,30.90
2022-08-14T08:51:05.045Z,31.80
2022-08-14T08:53:33.473Z,31.30
2022-08-14T08:56:01.445Z,31.50
2022-08-14T08:58:29.120Z,30.60
2022-08-14T09:01:01.706Z,29.90
2022-08-14T09:03:30.575Z,30.40
2022-08-14T09:07:01.049Z,30.30
2022-08-14T09:08:52.849Z,31.00
2022-08-14T09:11:21.293Z,31.50
2022-08-14T09:13:53.387Z,32.20
2022-08-14T09:16:25.526Z,32.70
2022-08-14T09:18:54.703Z,31.70
2022-08-14T09:21:24.274Z,31.20
2022-08-14T09:24:26.260Z,31.60
2022-08-14T09:26:43.796Z,31.80
2022-08-14T09:29:15.892Z,31.70
2022-08-14T09:31:52.882Z,32.00
2022-08-14T09:35:08.502Z,31.10
2022-08-14T09:37:53.975Z,30.60
2022-08-14T09:40:57.772Z,31.40
2022-08-14T09:43:43.484Z,31.50
2022-08-14T09:46:10.745Z,30.70
2022-08-14T09:48:44.145Z,30.80
2022-08-14T09:51:25.519Z,30.80
2022-08-14T09:54:17.848Z,31.00
2022-08-14T09:56:57.462Z,31.80
2022-08-14T09:59:27.879Z,32.10
2022-08-14T10:01:57.438Z,32.60
2022-08-14T10:04:36.030Z,32.50
2022-08-14T10:07:08.530Z,33.20
2022-08-14T10:09:59.957Z,34.00
2022-08-14T10:12:54.778Z,34.50
2022-08-14T10:15:27.794Z,33.30
2022-08-14T10:18:17.750Z,32.00
2022-08-14T10:20:57.912Z,32.60
2022-08-14T10:23:39.274Z,33.20
2022-08-14T10:26:08.909Z,33.30
2022-08-14T10:29:14.084Z,32.20
2022-08-14T10:31:44.476Z,31.90
2022-08-14T10:34:14.018Z,32.60
2022-08-14T10:36:49.924Z,33.80
2022-08-14T10:39:22.717Z,33.20
2022-08-14T10:42:14.682Z,33.20
2022-08-14T10:44:47.710Z,32.30
2022-08-14T10:47:41.175Z,31.90
2022-08-14T10:50:03.576Z,31.50
2022-08-14T10:52:34.717Z,31.60
2022-08-14T10:55:14.438Z,32.30
2022-08-14T10:57:57.050Z,32.80
2022-08-14T11:00:30.336Z,33.70
2022-08-14T11:03:13.710Z,33.90
2022-08-14T11:05:49.694Z,34.10
2022-08-14T11:08:34.103Z,32.90
2022-08-14T11:11:05.545Z,32.40
2022-08-14T11:13:34.642Z,31.90
2022-08-14T11:16:02.463Z,31.30
2022-08-14T11:18:39.867Z,31.90
2022-08-14T11:21:08.379Z,33.20
2022-08-14T11:23:44.154Z,34.40
2022-08-14T11:26:13.352Z,34.00
2022-08-14T11:28:46.468Z,33.60
2022-08-14T11:31:18.343Z,33.10
2022-08-14T11:34:00.360Z,31.90
2022-08-14T11:36:56.852Z,31.90
2022-08-14T11:39:35.003Z,31.90
2022-08-14T11:42:56.425Z,33.20
2022-08-14T11:45:10.958Z,33.60
2022-08-14T11:48:13.410Z,33.60
2022-08-14T11:50:37.271Z,33.30
2022-08-14T11:53:20.052Z,33.40
2022-08-14T11:55:47.426Z,33.70
2022-08-14T11:58:24.260Z,32.60
2022-08-14T12:00:54.806Z,32.30
2022-08-14T12:03:37.278Z,33.30
2022-08-14T12:06:28.908Z,33.90
2022-08-14T12:09:03.969Z,33.30
2022-08-14T12:11:43.106Z,33.20
2022-08-14T12:14:13.377Z,33.50
2022-08-14T12:17:09.470Z,33.40
2022-08-14T12:19:51.041Z,34.20
2022-08-14T12:22:40.084Z,34.50
2022-08-14T12:25:13.368Z,34.10
2022-08-14T12:27:53.246Z,35.10
2022-08-14T12:30:42.487Z,35.50
2022-08-14T12:33:30.878Z,33.60
2022-08-14T12:36:05.878Z,33.10
2022-08-14T12:38:43.630Z,33.60
2022-08-14T12:41:21.039Z,34.60
2022-08-14T12:44:01.927Z,34.20
2022-08-14T12:46:35.793Z,33.50
2022-08-14T12:49:12.849Z,33.30
2022-08-14T12:51:44.453Z,32.60
2022-08-14T12:54:28.182Z,33.80
2022-08-14T12:57:19.361Z,35.50
2022-08-14T12:59:49.565Z,36.90
2022-08-14T13:02:26.387Z,37.10
2022-08-14T13:04:58.109Z,35.90
2022-08-14T13:07:32.905Z,33.10
2022-08-14T13:10:47.756Z,32.20
2022-08-14T13:13:11.880Z,31.90
2022-08-14T13:15:40.217Z,32.00
2022-08-14T13:18:11.393Z,31.40
2022-08-14T13:20:48.009Z,31.90
2022-08-14T13:23:19.548Z,33.80
2022-08-14T13:25:59.861Z,34.70
2022-08-14T13:28:32.676Z,33.50
2022-08-14T13:31:08.966Z,33.30
2022-08-14T13:33:40.430Z,33.60
2022-08-14T13:36:24.410Z,34.80
2022-08-14T13:39:00.803Z,34.90
2022-08-14T13:41:34.658Z,33.30
2022-08-14T13:44:04.490Z,33.30
2022-08-14T13:46:31.805Z,33.30
2022-08-14T13:48:59.808Z,32.70
2022-08-14T13:51:32.083Z,33.40
2022-08-14T13:54:10.891Z,33.90
2022-08-14T13:56:41.017Z,34.10
2022-08-14T13:59:10.067Z,34.20
2022-08-14T14:01:42.736Z,34.00
2022-08-14T14:04:19.094Z,33.50
2022-08-14T14:06:49.409Z,32.40
2022-08-14T14:09:24.798Z,32.20
2022-08-14T14:11:53.048Z,32.60
2022-08-14T14:14:29.789Z,32.30
2022-08-14T14:17:12.563Z,31.70
2022-08-14T14:19:41.531Z,31.50
2022-08-14T14:22:09.797Z,31.40
2022-08-14T14:24:38.756Z,31.50
2022-08-14T14:27:23.925Z,31.40
2022-08-14T14:29:55.510Z,31.20
2022-08-14T14:32:31.342Z,31.20
2022-08-14T14:35:02.815Z,31.50
2022-08-14T14:37:31.131Z,31.80
2022-08-14T14:40:53.623Z,31.90
2022-08-14T14:42:53.159Z,32.00
2022-08-14T14:45:26.347Z,32.10
2022-08-14T14:47:59.158Z,32.10
2022-08-14T14:50:26.667Z,31.90
2022-08-14T14:53:12.497Z,31.90
2022-08-14T14:56:48.235Z,31.90
2022-08-14T14:58:34.453Z,32.00
2022-08-14T15:01:08.521Z,32.00
2022-08-14T15:03:40.112Z,31.70
2022-08-14T15:06:08.938Z,31.70
2022-08-14T15:08:56.384Z,31.70
2022-08-14T15:11:26.266Z,31.60
2022-08-14T15:13:57.997Z,31.60
2022-08-14T15:16:24.983Z,31.50
2022-08-14T15:18:52.957Z,31.50
2022-08-14T15:21:20.367Z,31.60
2022-08-14T15:23:48.179Z,31.50
2022-08-14T15:26:24.210Z,31.30
2022-08-14T15:29:05.664Z,31.30
2022-08-14T15:31:36.233Z,31.10
2022-08-14T15:34:46.168Z,31.10
2022-08-14T15:37:10.849Z,31.30
2022-08-14T15:39:41.453Z,31.50
2022-08-14T15:42:15.549Z,31.50
2022-08-14T15:44:58.234Z,31.50
2022-08-14T15:47:31.112Z,31.30
2022-08-14T15:50:04.837Z,31.20
2022-08-14T15:52:43.035Z,31.10
2022-08-14T15:55:14.831Z,31.10
2022-08-14T15:58:01.556Z,31.10
2022-08-14T16:00:53.823Z,31.10
2022-08-14T16:03:27.435Z,31.20
2022-08-14T16:06:11.009Z,31.30
2022-08-14T16:08:44.233Z,31.30
2022-08-14T16:11:12.146Z,31.30
2022-08-14T16:13:43.302Z,31.30
2022-08-14T16:16:47.658Z,31.20
2022-08-14T16:19:12.560Z,31.10
2022-08-14T16:22:01.404Z,31.10
2022-08-14T16:24:29.385Z,31.10
2022-08-14T16:27:01.030Z,31.00
2022-08-14T16:29:31.002Z,30.90
2022-08-14T16:32:32.758Z,31.00
2022-08-14T16:34:54.977Z,31.00
2022-08-14T16:37:30.586Z,31.10
2022-08-14T16:39:59.588Z,31.20
2022-08-14T16:43:02.621Z,31.10
2022-08-14T16:45:18.666Z,31.10
2022-08-14T16:47:47.766Z,31.10
2022-08-14T16:50:15.198Z,31.10
2022-08-14T16:52:54.406Z,31.10
2022-08-14T16:55:22.484Z,31.00
2022-08-14T16:57:58.816Z,30.90
2022-08-14T17:00:43.136Z,30.80
2022-08-14T17:03:12.084Z,30.60
2022-08-14T17:05:43.494Z,30.60
2022-08-14T17:08:28.302Z,30.50
2022-08-14T17:11:09.980Z,30.50
2022-08-14T17:13:58.154Z,30.40
2022-08-14T17:16:37.642Z,30.30
2022-08-14T17:19:09.711Z,30.30
2022-08-14T17:21:42.148Z,30.20
2022-08-14T17:24:58.091Z,30.20
2022-08-14T17:27:03.674Z,30.10
2022-08-14T17:29:34.701Z,30.10
2022-08-14T17:32:21.816Z,30.00
2022-08-14T17:34:57.969Z,30.00
2022-08-14T17:37:44.825Z,30.00
2022-08-14T17:40:19.899Z,29.90
2022-08-14T17:43:01.625Z,29.90
2022-08-14T17:45:55.750Z,29.80
2022-08-14T17:49:10.745Z,29.70
2022-08-14T17:51:24.083Z,29.70
2022-08-14T17:54:02.433Z,29.70
2022-08-14T17:56:31.536Z,29.60
2022-08-14T17:59:07.002Z,29.60
2022-08-14T18:01:45.850Z,29.60
2022-08-14T18:04:27.628Z,29.50
2022-08-14T18:07:08.947Z,29.50
2022-08-14T18:09:57.422Z,29.40
2022-08-14T18:12:36.981Z,29.40
2022-08-14T18:15:18.172Z,29.30
2022-08-14T18:17:53.317Z,29.30
2022-08-14T18:21:40.316Z,29.30
2022-08-14T18:23:13.735Z,29.20
2022-08-14T18:25:54.403Z,29.10
2022-08-14T18:28:48.460Z,29.10
2022-08-14T18:31:42.018Z,29.00
2022-08-14T18:34:30.742Z,29.00
2022-08-14T18:37:09.652Z,28.80
2022-08-14T18:40:02.843Z,28.80
2022-08-14T18:43:03.171Z,28.70
2022-08-14T18:45:33.365Z,28.50
2022-08-14T18:48:28.710Z,28.50
2022-08-14T18:51:13.148Z,28.30
2022-08-14T18:53:59.471Z,28.20
2022-08-14T18:57:09.005Z,28.00
2022-08-14T18:59:43.227Z,27.90
2022-08-14T19:02:49.457Z,27.90
2022-08-14T19:05:47.532Z,27.70
2022-08-14T19:08:28.385Z,27.70
2022-08-14T19:11:06.143Z,27.70
2022-08-14T19:13:44.850Z,27.60
2022-08-14T19:16:23.594Z,27.60
2022-08-14T19:19:01.147Z,27.50
2022-08-14T19:21:35.358Z,27.40
2022-08-14T19:24:27.114Z,27.40
2022-08-14T19:27:37.187Z,27.30
2022-08-14T19:30:35.296Z,27.20
2022-08-14T19:33:06.909Z,27.20
2022-08-14T19:35:55.818Z,27.10
2022-08-14T19:38:45.171Z,27.10
2022-08-14T19:41:17.314Z,27.10
2022-08-14T19:43:55.180Z,27.10
2022-08-14T19:46:37.727Z,27.10
2022-08-14T19:49:23.102Z,27.00
2022-08-14T19:51:50.666Z,27.00
2022-08-14T19:54:18.200Z,26.90
2022-08-14T19:56:46.470Z,26.90
2022-08-14T19:59:19.952Z,26.80
2022-08-14T20:01:52.242Z,26.80
2022-08-14T20:04:46.195Z,26.80
2022-08-14T20:07:59.871Z,26.80
2022-08-14T20:11:04.708Z,26.70
2022-08-14T20:13:32.592Z,26.60
2022-08-14T20:16:20.950Z,26.50
2022-08-14T20:19:13.012Z,26.50
2022-08-14T20:22:35.635Z,26.40
2022-08-14T20:24:47.376Z,26.20
2022-08-14T20:27:17.182Z,26.10
2022-08-14T20:30:28.801Z,26.00
2022-08-14T20:32:59.827Z,25.90
2022-08-14T20:35:59.203Z,25.90
2022-08-14T20:38:33.506Z,25.90
2022-08-14T20:41:12.622Z,25.90
2022-08-14T20:44:01.031Z,25.80
2022-08-14T20:46:39.378Z,25.70
2022-08-14T20:49:12.595Z,25.60
2022-08-14T20:51:54.733Z,25.50
2022-08-14T20:54:36.881Z,25.60
2022-08-14T20:57:17.931Z,25.60
2022-08-14T20:59:52.991Z,25.60
2022-08-14T21:02:49.867Z,25.60
2022-08-14T21:05:33.268Z,25.50
2022-08-14T21:08:09.802Z,25.50
2022-08-14T21:10:49.183Z,25.40
2022-08-14T21:13:29.092Z,25.40
2022-08-14T21:16:25.915Z,25.30
2022-08-14T21:19:01.772Z,25.30
2022-08-14T21:21:41.662Z,25.20
2022-08-14T21:24:39.989Z,25.20
2022-08-14T21:27:12.216Z,25.10
2022-08-14T21:29:49.842Z,25.00
2022-08-14T21:32:33.759Z,24.90
2022-08-14T21:35:08.087Z,24.70
2022-08-14T21:37:44.088Z,24.60
2022-08-14T21:40:39.853Z,24.60
2022-08-14T21:42:59.383Z,24.50
2022-08-14T21:45:26.384Z,24.40
2022-08-14T21:47:53.357Z,24.30
2022-08-14T21:50:39.689Z,24.30
2022-08-14T21:53:08.223Z,24.20
2022-08-14T21:55:36.321Z,24.20
2022-08-14T21:58:51.769Z,24.10
2022-08-14T22:00:54.305Z,24.00
2022-08-14T22:03:23.676Z,24.00
2022-08-14T22:05:56.016Z,24.00
2022-08-14T22:08:26.851Z,23.90
2022-08-14T22:10:56.524Z,23.80
2022-08-14T22:13:26.703Z,23.70
2022-08-14T22:16:02.044Z,23.60
2022-08-14T22:18:30.158Z,23.60
2022-08-14T22:20:58.238Z,23.60
2022-08-14T22:23:26.192Z,23.60
2022-08-14T22:25:54.701Z,23.70
2022-08-14T22:28:32.958Z,23.70
2022-08-14T22:31:10.698Z,23.70
2022-08-14T22:33:39.741Z,23.70
2022-08-14T22:36:26.396Z,23.70
2022-08-14T22:38:54.715Z,23.70
2022-08-14T22:41:26.199Z,23.60
2022-08-14T22:44:00.402Z,23.50
2022-08-14T22:46:28.765Z,23.50
2022-08-14T22:48:57.552Z,23.50
2022-08-14T22:51:26.179Z,23.50
2022-08-14T22:53:56.260Z,23.50
2022-08-14T22:56:29.446Z,23.50
2022-08-14T22:59:03.780Z,23.50
2022-08-14T23:01:55.401Z,23.50
2022-08-14T23:04:34.226Z,23.40
2022-08-14T23:07:07.439Z,23.30
2022-08-14T23:09:56.199Z,23.20
2022-08-14T23:12:34.783Z,23.20
2022-08-14T23:15:02.160Z,23.20
2022-08-14T23:17:39.141Z,23.30
2022-08-14T23:20:18.748Z,23.30
2022-08-14T23:22:48.949Z,23.20
2022-08-14T23:25:20.129Z,23.20
2022-08-14T23:28:33.375Z,23.20
2022-08-14T23:30:55.423Z,23.20
2022-08-14T23:33:22.418Z,23.10
2022-08-14T23:35:59.402Z,23.10
2022-08-14T23:38:30.912Z,23.00
2022-08-14T23:41:00.990Z,22.90
2022-08-14T23:43:31.174Z,22.90
2022-08-14T23:45:59.327Z,22.80
2022-08-14T23:48:28.457Z,22.80
2022-08-14T23:50:56.629Z,22.80
2022-08-14T23:53:48.390Z,22.70
2022-08-14T23:56:32.350Z,22.60
2022-08-14T23:59:01.333Z,22.60
