createdAt,value
2023-04-23T00:03:10.116Z,9.70
2023-04-23T00:08:12.694Z,9.65
2023-04-23T00:13:14.610Z,9.60
2023-04-23T00:18:17.147Z,9.49
2023-04-23T00:23:18.901Z,9.38
2023-04-23T00:28:22.211Z,9.29
2023-04-23T00:33:24.239Z,9.17
2023-04-23T00:38:26.633Z,9.10
2023-04-23T00:43:28.921Z,9.03
2023-04-23T00:48:32.338Z,8.96
2023-04-23T00:53:34.330Z,8.88
2023-04-23T00:58:36.702Z,8.79
2023-04-23T01:03:39.628Z,8.73
2023-04-23T01:08:43.338Z,8.67
2023-04-23T01:13:45.288Z,8.56
2023-04-23T01:18:47.144Z,8.43
2023-04-23T01:23:50.503Z,8.32
2023-04-23T01:28:52.910Z,8.21
2023-04-23T01:33:55.933Z,8.13
2023-04-23T01:38:57.766Z,8.13
2023-04-23T01:44:00.632Z,8.10
2023-04-23T01:49:02.876Z,8.10
2023-04-23T01:54:04.608Z,8.08
2023-04-23T01:59:07.411Z,8.07
2023-04-23T02:04:09.980Z,8.08
2023-04-23T02:09:11.936Z,8.08
2023-04-23T02:14:13.827Z,8.08
2023-04-23T02:19:17.007Z,8.08
2023-04-23T02:24:18.725Z,8.01
2023-04-23T02:29:21.111Z,7.94
2023-04-23T02:34:22.827Z,7.91
2023-04-23T02:39:24.506Z,7.88
2023-04-23T02:44:26.239Z,7.85
2023-04-23T02:49:27.966Z,7.81
2023-04-23T02:54:32.414Z,7.77
2023-04-23T02:59:34.175Z,7.72
2023-04-23T03:04:36.223Z,7.74
2023-04-23T03:09:37.914Z,7.70
2023-04-23T03:14:39.910Z,7.63
2023-04-23T03:19:42.049Z,7.55
2023-04-23T03:24:44.064Z,7.52
2023-04-23T03:29:46.439Z,7.51
2023-04-23T03:34:48.148Z,7.49
2023-04-23T03:39:50.038Z,7.48
2023-04-23T03:44:51.825Z,7.46
2023-04-23T03:49:54.700Z,7.49
2023-04-23T03:54:57.458Z,7.56
2023-04-23T04:00:11.878Z,7.66
2023-04-23T04:07:12.907Z,8.19
2023-04-23T04:12:16.146Z,8.91
2023-04-23T04:17:18.243Z,9.64
2023-04-23T04:22:20.690Z,10.39
2023-04-23T04:27:22.626Z,11.12
2023-04-23T04:32:24.272Z,12.15
2023-04-23T04:37:26.487Z,13.34
2023-04-23T04:42:28.291Z,14.72
2023-04-23T04:47:30.005Z,16.93
2023-04-23T04:52:31.922Z,18.69
2023-04-23T04:57:33.931Z,19.64
2023-04-23T05:02:35.757Z,20.18
2023-04-23T05:07:37.590Z,21.02
2023-04-23T05:12:41.616Z,20.97
2023-04-23T05:17:43.985Z,19.85
2023-04-23T05:22:45.817Z,18.60
2023-04-23T05:27:47.596Z,17.76
2023-04-23T05:32:49.916Z,16.85
2023-04-23T05:37:51.807Z,16.06
2023-04-23T05:42:53.558Z,15.54
2023-04-23T05:47:55.447Z,15.27
2023-04-23T05:52:57.330Z,15.18
2023-04-23T05:57:59.030Z,15.18
2023-04-23T06:03:00.974Z,15.43
2023-04-23T06:08:03.154Z,15.84
2023-04-23T06:13:04.955Z,16.28
2023-04-23T06:18:06.826Z,16.68
2023-04-23T06:23:08.796Z,17.01
2023-04-23T06:28:10.649Z,17.14
2023-04-23T06:33:22.955Z,17.18
2023-04-23T06:38:24.741Z,17.26
2023-04-23T06:43:26.939Z,17.39
2023-04-23T06:48:50.274Z,17.60
2023-04-23T06:53:52.866Z,17.88
2023-04-23T06:58:54.678Z,18.10
2023-04-23T07:03:56.922Z,18.42
2023-04-23T07:08:59.083Z,18.87
2023-04-23T07:14:01.408Z,19.40
2023-04-23T07:19:03.385Z,19.79
2023-04-23T07:24:07.372Z,20.10
2023-04-23T07:29:14.142Z,20.28
2023-04-23T07:34:16.335Z,20.34
2023-04-23T07:39:18.246Z,20.46
2023-04-23T07:44:20.121Z,20.83
2023-04-23T07:49:21.878Z,21.03
2023-04-23T07:54:25.766Z,21.27
2023-04-23T07:59:27.626Z,21.43
2023-04-23T08:04:29.385Z,21.65
2023-04-23T08:09:31.406Z,21.90
2023-04-23T08:14:33.077Z,22.10
2023-04-23T08:19:36.072Z,22.39
2023-04-23T08:24:37.819Z,22.66
2023-04-23T08:29:39.676Z,22.82
2023-04-23T08:34:41.560Z,23.00
2023-04-23T08:39:43.518Z,23.25
2023-04-23T08:44:47.037Z,23.54
2023-04-23T08:49:54.011Z,23.72
2023-04-23T08:55:01.424Z,23.85
2023-04-23T09:00:09.502Z,24.22
2023-04-23T09:05:12.281Z,24.61
2023-04-23T09:10:17.736Z,24.97
2023-04-23T09:15:20.508Z,25.23
2023-04-23T09:20:22.438Z,25.45
2023-04-23T09:25:24.701Z,25.57
2023-04-23T09:30:27.740Z,25.57
2023-04-23T09:35:29.742Z,25.72
2023-04-23T09:40:31.574Z,25.89
2023-04-23T09:45:35.340Z,25.88
2023-04-23T09:50:38.959Z,26.03
2023-04-23T09:55:43.019Z,26.15
2023-04-23T10:00:44.867Z,26.27
2023-04-23T10:06:00.586Z,26.22
2023-04-23T10:11:14.071Z,26.38
2023-04-23T10:16:26.823Z,26.32
2023-04-23T10:21:46.706Z,26.47
2023-04-23T10:27:02.070Z,26.90
2023-04-23T10:32:09.249Z,27.42
2023-04-23T10:37:12.174Z,27.48
2023-04-23T10:42:14.223Z,27.75
2023-04-23T10:47:17.734Z,27.94
2023-04-23T10:52:21.713Z,27.80
2023-04-23T10:57:24.661Z,27.68
2023-04-23T11:02:26.610Z,27.74
2023-04-23T11:07:33.444Z,27.31
2023-04-23T11:12:35.549Z,27.09
2023-04-23T11:17:37.209Z,26.73
2023-04-23T11:22:51.626Z,26.53
2023-04-23T11:27:55.830Z,26.55
2023-04-23T11:33:00.415Z,26.62
2023-04-23T11:38:08.973Z,26.83
2023-04-23T11:43:11.042Z,27.12
2023-04-23T11:48:12.784Z,26.92
2023-04-23T11:53:15.064Z,26.49
2023-04-23T11:58:19.913Z,26.04
2023-04-23T12:03:27.301Z,26.46
2023-04-23T12:08:35.074Z,26.92
2023-04-23T12:13:40.695Z,26.70
2023-04-23T12:18:44.378Z,26.43
2023-04-23T12:23:52.456Z,26.85
2023-04-23T12:28:58.097Z,27.61
2023-04-23T12:34:04.273Z,27.48
2023-04-23T12:39:29.893Z,27.37
2023-04-23T12:44:35.678Z,27.34
2023-04-23T12:49:40.314Z,26.87
2023-04-23T12:54:44.755Z,26.60
2023-04-23T12:59:46.668Z,25.98
2023-04-23T13:04:48.334Z,26.03
2023-04-23T13:09:50.065Z,26.88
2023-04-23T13:14:51.882Z,27.71
2023-04-23T13:19:57.164Z,28.01
2023-04-23T13:24:59.737Z,27.38
2023-04-23T13:30:01.597Z,26.72
2023-04-23T13:35:05.097Z,27.06
2023-04-23T13:40:07.816Z,27.57
2023-04-23T13:45:09.924Z,27.97
2023-04-23T13:50:11.703Z,27.89
2023-04-23T13:55:13.444Z,27.23
2023-04-23T14:00:15.887Z,26.95
2023-04-23T14:05:17.802Z,26.74
2023-04-23T14:10:19.623Z,26.40
2023-04-23T14:15:21.762Z,26.20
2023-04-23T14:20:23.637Z,25.78
2023-04-23T14:25:30.984Z,25.13
2023-04-23T14:30:34.530Z,24.94
2023-04-23T14:40:43.550Z,24.85
2023-04-23T14:45:47.049Z,24.95
2023-04-23T14:50:48.911Z,25.16
2023-04-23T14:55:51.292Z,25.69
2023-04-23T15:00:53.350Z,25.99
2023-04-23T15:05:55.138Z,25.80
2023-04-23T15:10:56.963Z,25.24
2023-04-23T15:16:03.467Z,24.93
2023-04-23T15:21:15.505Z,24.91
2023-04-23T15:26:17.356Z,25.17
2023-04-23T15:31:19.063Z,25.75
2023-04-23T15:36:20.834Z,26.05
2023-04-23T15:41:22.540Z,26.33
2023-04-23T15:46:24.248Z,26.55
2023-04-23T15:51:26.113Z,26.73
2023-04-23T15:56:27.811Z,26.48
2023-04-23T16:01:29.922Z,26.50
2023-04-23T16:06:32.049Z,26.66
2023-04-23T16:11:37.938Z,26.62
2023-04-23T16:16:39.712Z,26.49
2023-04-23T16:21:41.477Z,26.62
2023-04-23T16:26:43.466Z,26.65
2023-04-23T16:31:45.340Z,26.01
2023-04-23T16:36:47.171Z,25.24
2023-04-23T16:41:48.885Z,24.96
2023-04-23T16:46:51.004Z,24.88
2023-04-23T16:51:54.456Z,24.76
2023-04-23T16:56:57.543Z,24.70
2023-04-23T17:01:59.505Z,24.48
2023-04-23T17:07:01.505Z,23.72
2023-04-23T17:12:04.526Z,22.88
2023-04-23T17:17:06.422Z,22.21
2023-04-23T17:22:10.648Z,21.70
2023-04-23T17:27:13.719Z,21.26
2023-04-23T17:32:15.719Z,20.83
2023-04-23T17:37:17.684Z,20.42
2023-04-23T17:42:19.853Z,20.06
2023-04-23T17:47:21.547Z,19.73
2023-04-23T17:52:23.231Z,19.42
2023-04-23T17:57:24.938Z,19.17
2023-04-23T18:02:26.954Z,18.98
2023-04-23T18:07:28.724Z,18.74
2023-04-23T18:12:31.559Z,18.38
2023-04-23T18:17:33.283Z,18.01
2023-04-23T18:22:38.741Z,17.73
2023-04-23T18:27:40.589Z,17.52
2023-04-23T18:32:48.027Z,17.29
2023-04-23T18:37:55.051Z,16.98
2023-04-23T18:42:56.792Z,16.61
2023-04-23T18:48:04.322Z,16.25
2023-04-23T18:53:06.435Z,15.90
2023-04-23T18:58:08.154Z,15.55
2023-04-23T19:03:23.709Z,15.22
2023-04-23T19:08:28.795Z,14.92
2023-04-23T19:13:31.160Z,14.79
2023-04-23T19:18:32.914Z,15.00
2023-04-23T19:23:34.688Z,15.10
2023-04-23T19:28:36.405Z,15.14
2023-04-23T19:33:38.186Z,14.78
2023-04-23T19:38:39.993Z,14.52
2023-04-23T19:43:41.752Z,14.71
2023-04-23T19:48:43.883Z,14.74
2023-04-23T19:53:45.615Z,14.67
2023-04-23T19:58:47.843Z,14.47
2023-04-23T20:03:52.028Z,14.38
2023-04-23T20:09:12.827Z,14.24
2023-04-23T20:14:14.884Z,14.10
2023-04-23T20:19:17.268Z,13.94
2023-04-23T20:24:21.419Z,13.81
2023-04-23T20:29:23.202Z,13.71
2023-04-23T20:34:25.003Z,13.58
2023-04-23T20:39:26.768Z,13.49
2023-04-23T20:44:28.890Z,13.40
2023-04-23T20:49:33.365Z,13.20
2023-04-23T20:54:36.183Z,13.11
2023-04-23T20:59:37.967Z,13.03
2023-04-23T21:04:39.848Z,12.97
2023-04-23T21:09:44.450Z,12.87
2023-04-23T21:14:50.741Z,12.80
2023-04-23T21:19:52.613Z,12.71
2023-04-23T21:24:54.406Z,12.63
2023-04-23T21:29:58.177Z,12.55
2023-04-23T21:34:59.889Z,12.42
2023-04-23T21:40:04.196Z,12.31
2023-04-23T21:45:07.561Z,12.22
2023-04-23T21:50:31.511Z,12.16
2023-04-23T21:55:33.437Z,12.10
2023-04-23T22:00:35.343Z,12.02
2023-04-23T22:05:37.270Z,11.96
2023-04-23T22:10:43.209Z,11.94
2023-04-23T22:15:45.117Z,11.83
2023-04-23T22:20:50.744Z,11.74
2023-04-23T22:25:52.550Z,11.68
2023-04-23T22:30:54.640Z,11.66
2023-04-23T22:35:56.729Z,11.73
2023-04-23T22:40:59.633Z,11.78
2023-04-23T22:46:01.540Z,11.85
2023-04-23T22:51:05.118Z,11.90
2023-04-23T22:56:07.670Z,11.89
2023-04-23T23:01:09.438Z,11.85
2023-04-23T23:06:12.186Z,11.82
2023-04-23T23:11:15.326Z,11.79
2023-04-23T23:16:26.796Z,11.75
2023-04-23T23:21:28.501Z,11.69
2023-04-23T23:26:30.111Z,11.64
2023-04-23T23:31:32.463Z,11.63
2023-04-23T23:36:34.274Z,11.64
2023-04-23T23:41:58.389Z,11.70
2023-04-23T23:47:03.199Z,11.82
2023-04-23T23:52:06.552Z,11.91
2023-04-23T23:57:08.391Z,11.96
