createdAt,value
2023-01-11T00:01:06.333Z,4.63
2023-01-11T00:04:10.879Z,4.20
2023-01-11T00:07:14.050Z,3.63
2023-01-11T00:10:17.905Z,6.00
2023-01-11T00:13:21.289Z,3.70
2023-01-11T00:16:24.459Z,3.53
2023-01-11T00:19:29.104Z,4.50
2023-01-11T00:22:32.259Z,4.57
2023-01-11T00:25:35.625Z,6.90
2023-01-11T00:28:38.814Z,3.97
2023-01-11T00:31:41.973Z,2.60
2023-01-11T00:34:46.525Z,3.83
2023-01-11T00:37:49.644Z,4.63
2023-01-11T00:40:52.815Z,2.73
2023-01-11T00:44:13.334Z,3.47
2023-01-11T00:47:35.223Z,6.00
2023-01-11T00:50:41.813Z,3.63
2023-01-11T00:53:48.346Z,3.90
2023-01-11T00:56:51.481Z,4.13
2023-01-11T00:59:54.630Z,5.87
2023-01-11T01:02:57.998Z,2.60
2023-01-11T01:06:02.537Z,5.10
2023-01-11T01:09:05.701Z,4.90
2023-01-11T01:12:09.505Z,4.57
2023-01-11T01:15:12.108Z,6.30
2023-01-11T01:18:15.263Z,5.87
2023-01-11T01:21:19.800Z,5.93
2023-01-11T01:24:23.185Z,3.47
2023-01-11T01:27:26.374Z,6.33
2023-01-11T01:30:29.484Z,4.17
2023-01-11T01:33:32.777Z,6.90
2023-01-11T01:36:37.544Z,6.20
2023-01-11T01:39:40.700Z,3.30
2023-01-11T01:42:43.835Z,4.43
2023-01-11T01:45:50.028Z,5.00
2023-01-11T01:48:57.967Z,3.90
2023-01-11T01:52:03.578Z,3.17
2023-01-11T01:55:10.970Z,4.00
2023-01-11T01:58:16.920Z,4.90
2023-01-11T02:01:37.633Z,4.53
2023-01-11T02:04:43.837Z,5.10
2023-01-11T02:07:48.962Z,4.73
2023-01-11T02:10:54.285Z,3.37
2023-01-11T02:13:58.204Z,5.03
2023-01-11T02:17:01.334Z,3.10
2023-01-11T02:20:18.684Z,3.17
2023-01-11T02:23:57.916Z,4.03
2023-01-11T02:27:29.179Z,5.23
2023-01-11T02:30:39.804Z,4.53
2023-01-11T02:33:51.032Z,7.80
2023-01-11T02:37:05.631Z,7.20
2023-01-11T02:40:16.320Z,9.37
2023-01-11T02:43:42.148Z,6.03
2023-01-11T02:46:55.681Z,6.97
2023-01-11T02:50:05.275Z,7.23
2023-01-11T02:53:14.101Z,5.60
2023-01-11T02:56:20.935Z,7.33
2023-01-11T02:59:29.272Z,6.27
2023-01-11T03:02:33.824Z,10.50
2023-01-11T03:05:41.698Z,4.80
2023-01-11T03:09:11.097Z,3.90
2023-01-11T03:12:48.134Z,10.33
2023-01-11T03:16:13.366Z,3.90
2023-01-11T03:19:26.979Z,6.37
2023-01-11T03:22:39.488Z,6.67
2023-01-11T03:25:56.754Z,6.30
2023-01-11T03:29:09.738Z,4.63
2023-01-11T03:32:19.614Z,3.93
2023-01-11T03:35:29.482Z,4.70
2023-01-11T03:38:38.898Z,6.00
2023-01-11T03:41:44.355Z,6.00
2023-01-11T03:44:51.304Z,5.67
2023-01-11T03:47:55.912Z,6.50
2023-01-11T03:51:02.278Z,4.70
2023-01-11T03:54:09.620Z,7.40
2023-01-11T03:57:17.687Z,5.47
2023-01-11T04:00:21.542Z,4.13
2023-01-11T04:03:27.056Z,4.37
2023-01-11T04:06:33.622Z,5.17
2023-01-11T04:09:38.219Z,4.70
2023-01-11T04:12:41.432Z,5.27
2023-01-11T04:15:44.535Z,6.77
2023-01-11T04:18:47.661Z,6.07
2023-01-11T04:21:52.182Z,4.80
2023-01-11T04:24:55.288Z,5.40
2023-01-11T04:27:58.733Z,3.93
2023-01-11T04:31:01.856Z,4.90
2023-01-11T04:34:05.013Z,2.87
2023-01-11T04:37:09.609Z,3.73
2023-01-11T04:40:13.573Z,4.17
2023-01-11T04:43:16.708Z,2.50
2023-01-11T04:46:19.854Z,4.20
2023-01-11T04:49:23.009Z,4.93
2023-01-11T04:52:27.540Z,4.43
2023-01-11T04:55:30.691Z,3.67
2023-01-11T04:58:37.911Z,4.97
2023-01-11T05:01:41.320Z,18.30
2023-01-11T05:04:44.477Z,7.00
2023-01-11T05:07:49.782Z,11.03
2023-01-11T05:10:56.852Z,7.20
2023-01-11T05:14:00.888Z,3.90
2023-01-11T05:17:04.082Z,2.50
2023-01-11T05:20:08.340Z,3.10
2023-01-11T05:23:12.869Z,6.33
2023-01-11T05:26:18.707Z,4.30
2023-01-11T05:29:21.952Z,4.87
2023-01-11T05:32:25.141Z,4.60
2023-01-11T05:35:28.294Z,2.80
2023-01-11T05:38:32.940Z,5.50
2023-01-11T05:41:36.283Z,6.93
2023-01-11T05:44:58.230Z,7.93
2023-01-11T05:48:01.539Z,6.97
2023-01-11T05:51:04.859Z,7.17
2023-01-11T05:54:12.455Z,8.00
2023-01-11T05:57:15.609Z,8.93
2023-01-11T06:00:19.562Z,9.27
2023-01-11T06:03:23.582Z,3.07
2023-01-11T06:06:26.947Z,3.80
2023-01-11T06:09:31.519Z,7.90
2023-01-11T06:12:34.704Z,4.23
2023-01-11T06:15:38.075Z,8.07
2023-01-11T06:18:42.607Z,2.83
2023-01-11T06:21:45.776Z,4.20
2023-01-11T06:24:50.298Z,4.33
2023-01-11T06:27:54.812Z,8.70
2023-01-11T06:30:59.641Z,8.50
2023-01-11T06:34:02.820Z,9.90
2023-01-11T06:37:06.013Z,6.87
2023-01-11T06:40:12.275Z,8.40
2023-01-11T06:43:15.494Z,6.30
2023-01-11T06:46:18.988Z,5.37
2023-01-11T06:49:22.250Z,5.97
2023-01-11T06:52:28.647Z,6.03
2023-01-11T06:55:33.406Z,7.80
2023-01-11T06:58:37.830Z,8.57
2023-01-11T07:01:42.415Z,8.73
2023-01-11T07:04:45.739Z,5.07
2023-01-11T07:07:48.856Z,6.20
2023-01-11T07:10:53.736Z,14.23
2023-01-11T07:13:57.031Z,7.57
2023-01-11T07:17:00.455Z,10.60
2023-01-11T07:20:04.307Z,9.47
2023-01-11T07:23:08.514Z,6.03
2023-01-11T07:26:14.348Z,7.30
2023-01-11T07:29:17.681Z,7.20
2023-01-11T07:32:21.386Z,6.17
2023-01-11T07:35:24.963Z,7.60
2023-01-11T07:38:29.461Z,7.83
2023-01-11T07:41:51.562Z,8.43
2023-01-11T07:44:54.882Z,6.23
2023-01-11T07:47:58.144Z,8.90
2023-01-11T07:51:01.688Z,8.23
2023-01-11T07:54:04.963Z,7.90
2023-01-11T07:57:09.740Z,7.60
2023-01-11T08:00:14.369Z,7.07
2023-01-11T08:03:17.919Z,4.20
2023-01-11T08:06:21.360Z,4.67
2023-01-11T08:09:24.683Z,5.63
2023-01-11T08:12:46.775Z,9.07
2023-01-11T08:15:49.944Z,6.03
2023-01-11T08:18:53.251Z,6.37
2023-01-11T08:21:56.746Z,15.07
2023-01-11T08:25:00.148Z,14.07
2023-01-11T08:28:06.812Z,11.20
2023-01-11T08:31:10.460Z,11.50
2023-01-11T08:34:14.041Z,10.83
2023-01-11T08:37:17.749Z,8.03
2023-01-11T08:40:23.759Z,9.17
2023-01-11T08:43:31.474Z,14.10
2023-01-11T08:46:34.989Z,8.23
2023-01-11T08:49:38.205Z,10.67
2023-01-11T08:52:43.390Z,8.77
2023-01-11T08:55:49.126Z,10.40
2023-01-11T08:58:53.670Z,10.23
2023-01-11T09:01:56.966Z,11.20
2023-01-11T09:05:00.388Z,16.77
2023-01-11T09:08:03.702Z,15.17
2023-01-11T09:11:27.357Z,15.43
2023-01-11T09:14:32.273Z,8.23
2023-01-11T09:17:35.773Z,10.07
2023-01-11T09:20:38.977Z,13.37
2023-01-11T09:23:45.053Z,9.90
2023-01-11T09:26:48.480Z,22.33
2023-01-11T09:29:53.191Z,10.10
2023-01-11T09:32:56.686Z,13.20
2023-01-11T09:36:02.025Z,6.30
2023-01-11T09:39:08.442Z,8.23
2023-01-11T09:42:32.191Z,6.40
2023-01-11T09:45:37.341Z,8.33
2023-01-11T09:48:44.998Z,7.00
2023-01-11T09:51:50.002Z,6.87
2023-01-11T09:54:53.809Z,7.40
2023-01-11T09:58:28.494Z,8.23
2023-01-11T10:01:39.233Z,6.60
2023-01-11T10:05:00.644Z,9.97
2023-01-11T10:18:25.528Z,6.20
2023-01-11T10:22:36.558Z,8.50
2023-01-11T10:25:48.152Z,7.40
2023-01-11T10:29:09.990Z,10.47
2023-01-11T10:32:45.722Z,15.80
2023-01-11T10:36:10.592Z,13.33
2023-01-11T10:39:38.858Z,9.07
2023-01-11T10:42:47.863Z,20.13
2023-01-11T10:45:54.613Z,11.37
2023-01-11T10:49:05.114Z,8.43
2023-01-11T10:52:23.607Z,8.20
2023-01-11T10:55:34.367Z,11.20
2023-01-11T10:59:05.664Z,11.87
2023-01-11T11:02:25.446Z,12.50
2023-01-11T11:05:38.703Z,12.27
2023-01-11T11:08:53.011Z,12.27
2023-01-11T11:12:00.757Z,12.47
2023-01-11T11:15:10.589Z,12.50
2023-01-11T11:18:14.546Z,11.10
2023-01-11T11:21:28.652Z,14.23
2023-01-11T11:24:39.998Z,11.57
2023-01-11T11:27:47.911Z,15.53
2023-01-11T11:30:54.542Z,16.10
2023-01-11T11:33:58.008Z,20.23
2023-01-11T11:37:01.951Z,15.93
2023-01-11T11:40:07.845Z,14.53
2023-01-11T11:43:13.348Z,15.63
2023-01-11T11:46:26.483Z,13.33
2023-01-11T11:49:31.712Z,20.30
2023-01-11T11:52:35.382Z,15.27
2023-01-11T11:55:40.106Z,13.90
2023-01-11T11:58:44.714Z,15.60
2023-01-11T12:01:55.896Z,16.30
2023-01-11T12:05:01.145Z,15.93
2023-01-11T12:08:05.009Z,10.90
2023-01-11T12:11:19.540Z,13.77
2023-01-11T12:14:26.780Z,13.27
2023-01-11T12:17:29.959Z,19.17
2023-01-11T12:20:42.421Z,16.87
2023-01-11T12:23:45.709Z,16.43
2023-01-11T12:27:03.450Z,16.20
2023-01-11T12:30:23.096Z,13.70
2023-01-11T12:33:37.966Z,16.80
2023-01-11T12:36:48.968Z,18.40
2023-01-11T12:40:01.104Z,16.00
2023-01-11T12:43:38.867Z,15.50
2023-01-11T12:46:55.213Z,25.87
2023-01-11T12:50:07.938Z,11.53
2023-01-11T12:53:26.541Z,11.03
2023-01-11T12:56:51.339Z,14.03
2023-01-11T13:00:14.537Z,17.57
2023-01-11T13:03:56.600Z,14.03
2023-01-11T13:07:08.275Z,12.83
2023-01-11T13:10:25.111Z,11.43
2023-01-11T13:13:35.529Z,11.97
2023-01-11T13:16:47.673Z,11.73
2023-01-11T13:20:07.127Z,10.00
2023-01-11T13:23:16.112Z,18.90
2023-01-11T13:26:24.613Z,16.47
2023-01-11T13:29:31.852Z,12.60
2023-01-11T13:32:38.248Z,13.60
2023-01-11T13:35:46.897Z,17.17
2023-01-11T13:38:55.467Z,21.70
2023-01-11T13:42:03.529Z,11.30
2023-01-11T13:45:15.590Z,15.47
2023-01-11T13:48:26.650Z,14.60
2023-01-11T13:51:37.307Z,13.13
2023-01-11T13:54:47.474Z,11.80
2023-01-11T13:57:56.693Z,10.40
2023-01-11T14:01:07.577Z,9.87
2023-01-11T14:04:21.611Z,13.13
2023-01-11T14:07:36.926Z,14.43
2023-01-11T14:10:52.872Z,13.60
2023-01-11T14:14:19.889Z,8.97
2023-01-11T14:17:36.551Z,17.07
2023-01-11T14:20:46.622Z,16.87
2023-01-11T14:23:52.778Z,13.57
2023-01-11T14:27:23.039Z,12.10
2023-01-11T14:31:01.555Z,11.80
2023-01-11T14:34:46.500Z,11.70
2023-01-11T14:38:28.437Z,7.43
2023-01-11T14:42:01.640Z,8.27
2023-01-11T14:45:17.148Z,10.30
2023-01-11T14:48:30.429Z,15.70
2023-01-11T14:51:41.641Z,6.97
2023-01-11T14:54:46.768Z,12.70
2023-01-11T14:58:06.336Z,13.10
2023-01-11T15:01:11.915Z,7.43
2023-01-11T15:04:23.392Z,13.30
2023-01-11T15:07:34.566Z,6.43
2023-01-11T15:10:48.360Z,8.20
2023-01-11T15:13:57.726Z,8.03
2023-01-11T15:17:21.082Z,6.27
2023-01-11T15:20:25.401Z,6.93
2023-01-11T15:23:31.502Z,15.10
2023-01-11T15:26:49.737Z,6.97
2023-01-11T15:29:57.795Z,8.37
2023-01-11T15:33:44.630Z,7.87
2023-01-11T15:37:17.735Z,8.37
2023-01-11T15:40:23.758Z,8.63
2023-01-11T15:43:54.934Z,7.70
2023-01-11T15:47:21.170Z,10.30
2023-01-11T15:50:59.986Z,12.23
2023-01-11T15:54:35.619Z,7.50
2023-01-11T15:58:14.532Z,7.17
2023-01-11T16:01:25.336Z,10.03
2023-01-11T16:04:33.249Z,11.20
2023-01-11T16:07:46.410Z,12.00
2023-01-11T16:11:02.519Z,16.70
2023-01-11T16:14:28.148Z,15.30
2023-01-11T16:17:31.717Z,12.10
2023-01-11T16:20:37.332Z,12.23
2023-01-11T16:23:41.715Z,13.23
2023-01-11T16:26:45.986Z,13.70
2023-01-11T16:29:51.505Z,11.73
2023-01-11T16:32:54.997Z,10.97
2023-01-11T16:36:13.768Z,9.43
2023-01-11T16:39:21.952Z,10.80
2023-01-11T16:42:27.474Z,11.40
2023-01-11T16:45:43.158Z,13.53
2023-01-11T16:48:46.573Z,11.67
2023-01-11T16:51:51.166Z,12.50
2023-01-11T16:54:55.708Z,16.80
2023-01-11T16:58:01.182Z,17.40
2023-01-11T17:01:07.495Z,15.13
2023-01-11T17:04:29.953Z,15.87
2023-01-11T17:07:34.836Z,14.87
2023-01-11T17:10:38.551Z,10.57
2023-01-11T17:14:01.073Z,17.57
2023-01-11T17:17:07.658Z,13.07
2023-01-11T17:20:19.610Z,16.43
2023-01-11T17:23:24.355Z,16.70
2023-01-11T17:26:29.995Z,18.23
2023-01-11T17:29:35.909Z,14.97
2023-01-11T17:32:42.333Z,17.37
2023-01-11T17:35:45.962Z,21.97
2023-01-11T17:38:50.837Z,30.27
2023-01-11T17:42:11.791Z,20.23
2023-01-11T17:45:21.314Z,28.90
2023-01-11T17:48:24.964Z,19.90
2023-01-11T17:51:31.548Z,25.10
2023-01-11T17:54:37.297Z,20.33
2023-01-11T17:57:40.720Z,47.47
2023-01-11T18:00:45.010Z,34.93
2023-01-11T18:03:51.093Z,44.27
2023-01-11T18:06:56.305Z,24.80
2023-01-11T18:10:03.573Z,15.83
2023-01-11T18:13:07.424Z,16.07
2023-01-11T18:16:10.700Z,16.13
2023-01-11T18:19:31.368Z,18.43
2023-01-11T18:22:37.363Z,22.07
2023-01-11T18:25:45.945Z,16.77
2023-01-11T18:28:51.166Z,18.13
2023-01-11T18:31:55.158Z,21.27
2023-01-11T18:35:00.683Z,16.23
2023-01-11T18:38:07.387Z,23.73
2023-01-11T18:41:32.841Z,20.40
2023-01-11T18:44:36.653Z,18.83
2023-01-11T18:47:39.929Z,24.23
2023-01-11T18:50:45.782Z,16.90
2023-01-11T18:53:49.648Z,21.90
2023-01-11T18:56:54.522Z,20.17
2023-01-11T18:59:58.827Z,19.37
2023-01-11T19:03:02.781Z,20.33
2023-01-11T19:06:07.883Z,29.67
2023-01-11T19:09:11.178Z,37.80
2023-01-11T19:12:16.588Z,31.50
2023-01-11T19:15:21.109Z,36.73
2023-01-11T19:18:25.107Z,24.93
2023-01-11T19:21:29.064Z,24.77
2023-01-11T19:24:33.916Z,27.67
2023-01-11T19:27:42.452Z,29.90
2023-01-11T19:30:46.625Z,21.60
2023-01-11T19:33:50.183Z,25.20
2023-01-11T19:36:54.192Z,21.20
2023-01-11T19:39:57.956Z,17.70
2023-01-11T19:43:03.596Z,19.60
2023-01-11T19:46:07.304Z,23.27
2023-01-11T19:49:10.732Z,22.50
2023-01-11T19:52:19.306Z,20.40
2023-01-11T19:55:22.578Z,24.30
2023-01-11T19:58:28.005Z,25.60
2023-01-11T20:01:32.557Z,21.23
2023-01-11T20:04:37.331Z,20.27
2023-01-11T20:07:41.404Z,23.33
2023-01-11T20:10:45.621Z,19.30
2023-01-11T20:13:52.603Z,20.33
2023-01-11T20:16:56.398Z,14.27
2023-01-11T20:19:59.734Z,17.07
2023-01-11T20:23:03.408Z,15.27
2023-01-11T20:26:15.018Z,18.33
2023-01-11T20:29:20.103Z,18.67
2023-01-11T20:32:40.538Z,20.07
2023-01-11T20:35:46.152Z,18.50
2023-01-11T20:38:50.017Z,21.17
2023-01-11T20:41:54.108Z,20.87
2023-01-11T20:44:58.721Z,27.37
2023-01-11T20:48:02.302Z,25.70
2023-01-11T20:51:06.061Z,24.53
2023-01-11T20:54:09.952Z,35.17
2023-01-11T20:57:13.549Z,25.17
2023-01-11T21:00:19.360Z,25.60
2023-01-11T21:03:25.536Z,27.00
2023-01-11T21:06:29.670Z,28.23
2023-01-11T21:09:32.923Z,23.53
2023-01-11T21:12:36.091Z,27.60
2023-01-11T21:15:40.829Z,26.30
2023-01-11T21:18:45.191Z,36.10
2023-01-11T21:21:49.738Z,26.70
2023-01-11T21:24:53.084Z,32.63
2023-01-11T21:27:56.805Z,23.07
2023-01-11T21:31:05.499Z,30.83
2023-01-11T21:34:09.169Z,27.27
2023-01-11T21:37:12.357Z,25.53
2023-01-11T21:40:15.709Z,31.77
2023-01-11T21:43:18.966Z,27.90
2023-01-11T21:46:23.598Z,24.83
2023-01-11T21:49:26.914Z,26.53
2023-01-11T21:52:30.191Z,25.27
2023-01-11T21:55:34.348Z,28.77
2023-01-11T21:58:37.562Z,28.63
2023-01-11T22:01:44.045Z,25.30
2023-01-11T22:04:47.490Z,25.50
2023-01-11T22:07:50.841Z,27.43
2023-01-11T22:10:58.519Z,31.10
2023-01-11T22:14:02.711Z,22.03
2023-01-11T22:17:07.433Z,29.10
2023-01-11T22:20:15.239Z,28.33
2023-01-11T22:23:18.545Z,23.97
2023-01-11T22:26:22.083Z,32.87
2023-01-11T22:29:25.380Z,25.93
2023-01-11T22:32:31.322Z,29.13
2023-01-11T22:35:34.785Z,25.43
2023-01-11T22:38:38.165Z,26.07
2023-01-11T22:41:41.628Z,26.03
2023-01-11T22:44:44.915Z,24.37
2023-01-11T22:47:49.524Z,25.70
2023-01-11T22:50:52.942Z,31.03
2023-01-11T22:53:56.943Z,23.63
2023-01-11T22:57:00.107Z,21.73
2023-01-11T23:00:04.693Z,24.93
2023-01-11T23:03:09.397Z,23.70
2023-01-11T23:06:13.499Z,24.97
2023-01-11T23:09:17.210Z,23.43
2023-01-11T23:12:37.634Z,25.50
2023-01-11T23:15:41.105Z,22.27
2023-01-11T23:18:45.975Z,25.97
2023-01-11T23:21:49.521Z,24.33
2023-01-11T23:24:52.740Z,19.60
2023-01-11T23:27:56.680Z,27.37
2023-01-11T23:31:00.236Z,23.30
2023-01-11T23:34:07.081Z,28.60
2023-01-11T23:37:10.273Z,30.20
2023-01-11T23:40:13.941Z,27.00
2023-01-11T23:43:16.227Z,21.57
2023-01-11T23:46:37.729Z,21.77
2023-01-11T23:49:43.812Z,27.90
2023-01-11T23:52:47.068Z,20.50
2023-01-11T23:55:56.036Z,22.07
2023-01-11T23:58:59.621Z,24.37
