createdAt,value
2023-03-26T00:02:42.291Z,25.30
2023-03-26T00:05:27.857Z,25.17
2023-03-26T00:08:13.577Z,13.65
2023-03-26T00:11:01.023Z,10.43
2023-03-26T00:13:47.420Z,10.20
2023-03-26T00:16:33.668Z,21.10
2023-03-26T00:19:19.143Z,11.00
2023-03-26T00:22:04.449Z,11.43
2023-03-26T00:24:49.690Z,10.73
2023-03-26T00:27:35.218Z,9.30
2023-03-26T00:30:20.705Z,11.10
2023-03-26T00:33:06.478Z,10.50
2023-03-26T00:35:58.489Z,15.45
2023-03-26T00:38:46.007Z,11.75
2023-03-26T00:41:31.409Z,16.80
2023-03-26T00:44:16.784Z,9.32
2023-03-26T00:47:02.165Z,9.85
2023-03-26T00:49:47.812Z,7.88
2023-03-26T00:52:33.215Z,8.45
2023-03-26T00:55:18.623Z,6.78
2023-03-26T00:58:04.356Z,12.68
2023-03-26T01:00:59.741Z,6.10
2023-03-26T01:03:57.061Z,8.88
2023-03-26T01:06:50.564Z,6.18
2023-03-26T01:09:41.519Z,16.15
2023-03-26T01:12:31.304Z,8.18
2023-03-26T01:15:17.332Z,6.43
2023-03-26T01:18:07.629Z,8.40
2023-03-26T01:20:56.080Z,5.10
2023-03-26T01:23:59.994Z,7.45
2023-03-26T01:27:10.072Z,4.43
2023-03-26T01:30:21.317Z,10.23
2023-03-26T01:33:37.588Z,11.13
2023-03-26T01:36:56.301Z,9.18
2023-03-26T01:39:57.179Z,7.63
2023-03-26T01:42:58.348Z,3.08
2023-03-26T01:45:47.991Z,6.10
2023-03-26T01:48:41.997Z,3.00
2023-03-26T01:51:35.484Z,3.25
2023-03-26T01:54:27.253Z,2.35
2023-03-26T02:00:35.936Z,1.08
2023-03-26T02:03:47.095Z,1.52
2023-03-26T02:06:46.451Z,0.60
2023-03-26T02:09:42.722Z,1.02
2023-03-26T02:12:29.487Z,0.65
2023-03-26T02:15:15.326Z,0.52
2023-03-26T02:18:00.788Z,2.78
2023-03-26T02:20:46.086Z,1.02
2023-03-26T02:23:32.612Z,0.40
2023-03-26T02:26:19.987Z,0.70
2023-03-26T02:29:05.574Z,0.88
2023-03-26T02:31:51.073Z,0.77
2023-03-26T02:34:36.305Z,0.55
2023-03-26T02:37:21.633Z,1.35
2023-03-26T02:40:08.598Z,1.35
2023-03-26T02:42:54.299Z,0.68
2023-03-26T02:45:39.778Z,1.00
2023-03-26T02:48:25.109Z,0.60
2023-03-26T02:51:10.537Z,1.55
2023-03-26T02:53:56.477Z,1.95
2023-03-26T02:56:41.888Z,0.80
2023-03-26T02:59:27.508Z,0.77
2023-03-26T03:02:12.833Z,0.85
2023-03-26T03:04:58.202Z,0.90
2023-03-26T03:07:44.588Z,0.93
2023-03-26T03:10:30.113Z,1.17
2023-03-26T03:13:15.656Z,0.30
2023-03-26T03:16:00.972Z,1.40
2023-03-26T03:18:46.497Z,2.72
2023-03-26T03:21:32.062Z,1.63
2023-03-26T03:24:17.731Z,2.72
2023-03-26T03:27:03.251Z,1.83
2023-03-26T03:29:48.540Z,3.35
2023-03-26T03:32:34.206Z,2.38
2023-03-26T03:35:19.929Z,1.98
2023-03-26T03:38:05.616Z,2.20
2023-03-26T03:40:50.990Z,0.40
2023-03-26T03:43:36.478Z,3.53
2023-03-26T03:46:22.083Z,1.65
2023-03-26T03:49:07.877Z,0.85
2023-03-26T03:51:53.501Z,1.23
2023-03-26T03:54:42.096Z,3.08
2023-03-26T03:57:28.809Z,3.85
2023-03-26T04:00:15.483Z,2.17
2023-03-26T04:03:01.088Z,1.92
2023-03-26T04:05:46.969Z,2.22
2023-03-26T04:08:33.239Z,2.00
2023-03-26T04:11:19.191Z,1.65
2023-03-26T04:14:04.543Z,2.45
2023-03-26T04:16:49.876Z,4.05
2023-03-26T04:19:35.263Z,3.03
2023-03-26T04:22:21.789Z,2.40
2023-03-26T04:25:08.186Z,1.65
2023-03-26T04:27:53.897Z,2.28
2023-03-26T04:30:39.598Z,1.50
2023-03-26T04:33:25.331Z,0.88
2023-03-26T04:36:12.114Z,1.35
2023-03-26T04:38:58.695Z,2.03
2023-03-26T04:41:44.392Z,0.85
2023-03-26T04:44:29.837Z,0.50
2023-03-26T04:47:15.329Z,1.95
2023-03-26T04:50:00.643Z,1.13
2023-03-26T04:52:46.278Z,1.02
2023-03-26T04:55:51.845Z,1.80
2023-03-26T04:58:37.746Z,0.38
2023-03-26T05:01:23.277Z,2.40
2023-03-26T05:04:08.604Z,1.60
2023-03-26T05:06:54.267Z,1.77
2023-03-26T05:09:39.814Z,1.20
2023-03-26T05:12:25.143Z,1.38
2023-03-26T05:15:13.553Z,1.02
2023-03-26T05:17:59.049Z,0.73
2023-03-26T05:20:44.957Z,2.55
2023-03-26T05:23:33.476Z,1.80
2023-03-26T05:26:19.723Z,1.63
2023-03-26T05:29:05.352Z,2.72
2023-03-26T05:31:50.803Z,1.52
2023-03-26T05:34:36.318Z,1.85
2023-03-26T05:37:22.096Z,1.25
2023-03-26T05:40:08.817Z,3.65
2023-03-26T05:42:53.998Z,4.88
2023-03-26T05:45:39.571Z,1.35
2023-03-26T05:48:26.148Z,1.58
2023-03-26T05:51:11.647Z,1.38
2023-03-26T05:53:57.118Z,1.60
2023-03-26T05:56:43.228Z,2.25
2023-03-26T05:59:28.523Z,1.17
2023-03-26T06:02:14.098Z,1.13
2023-03-26T06:04:59.423Z,2.30
2023-03-26T06:07:44.887Z,1.38
2023-03-26T06:10:30.859Z,0.35
2023-03-26T06:13:17.594Z,0.75
2023-03-26T06:16:03.175Z,0.90
2023-03-26T06:18:48.861Z,0.52
2023-03-26T06:21:42.352Z,2.10
2023-03-26T06:24:28.048Z,1.38
2023-03-26T06:27:13.437Z,0.88
2023-03-26T06:29:58.821Z,1.13
2023-03-26T06:32:44.239Z,0.30
2023-03-26T06:35:31.314Z,0.90
2023-03-26T06:38:16.853Z,0.70
2023-03-26T06:41:05.057Z,1.15
2023-03-26T06:43:50.424Z,0.95
2023-03-26T06:46:35.801Z,0.60
2023-03-26T06:49:21.252Z,1.02
2023-03-26T06:52:06.479Z,1.33
2023-03-26T06:54:52.020Z,2.58
2023-03-26T06:57:38.510Z,0.75
2023-03-26T07:00:24.472Z,1.30
2023-03-26T07:03:10.355Z,0.60
2023-03-26T07:05:55.571Z,0.47
2023-03-26T07:08:40.879Z,1.88
2023-03-26T07:11:26.156Z,0.75
2023-03-26T07:14:11.592Z,1.02
2023-03-26T07:16:59.109Z,2.42
2023-03-26T07:19:44.487Z,0.90
2023-03-26T07:22:30.381Z,0.80
2023-03-26T07:25:17.670Z,1.55
2023-03-26T07:28:21.026Z,1.08
2023-03-26T07:31:18.165Z,1.35
2023-03-26T07:34:31.459Z,1.77
2023-03-26T07:38:02.372Z,1.30
2023-03-26T07:41:03.176Z,2.45
2023-03-26T07:44:28.043Z,0.93
2023-03-26T07:47:36.726Z,1.45
2023-03-26T07:50:24.757Z,0.40
2023-03-26T07:53:11.057Z,1.27
2023-03-26T07:56:19.802Z,0.40
2023-03-26T07:59:39.112Z,1.63
2023-03-26T08:02:45.958Z,3.25
2023-03-26T08:05:40.561Z,2.05
2023-03-26T08:09:08.745Z,2.85
2023-03-26T08:12:37.716Z,1.90
2023-03-26T08:15:44.362Z,2.92
2023-03-26T08:19:09.157Z,3.45
2023-03-26T08:22:05.986Z,4.13
2023-03-26T08:25:28.070Z,2.90
2023-03-26T08:28:26.448Z,5.40
2023-03-26T08:31:14.205Z,4.07
2023-03-26T08:34:00.949Z,4.60
2023-03-26T08:36:46.452Z,5.90
2023-03-26T08:39:31.873Z,2.60
2023-03-26T08:42:19.914Z,6.88
2023-03-26T08:45:58.350Z,4.28
2023-03-26T08:49:46.474Z,4.88
2023-03-26T08:53:33.255Z,6.32
2023-03-26T08:57:00.652Z,4.63
2023-03-26T09:00:35.981Z,4.78
2023-03-26T09:03:39.313Z,6.05
2023-03-26T09:06:27.453Z,4.60
2023-03-26T09:09:33.987Z,2.17
2023-03-26T09:12:45.669Z,6.20
2023-03-26T09:16:08.990Z,5.63
2023-03-26T09:19:43.405Z,3.92
2023-03-26T09:22:50.617Z,3.45
2023-03-26T09:26:12.676Z,4.32
2023-03-26T09:29:45.067Z,3.72
2023-03-26T09:33:21.868Z,2.95
2023-03-26T09:36:44.520Z,5.80
2023-03-26T09:40:17.295Z,5.60
2023-03-26T09:43:56.161Z,1.83
2023-03-26T09:47:19.574Z,4.97
2023-03-26T09:50:35.534Z,6.13
2023-03-26T09:53:52.292Z,5.35
2023-03-26T09:56:54.468Z,3.22
2023-03-26T10:00:08.990Z,2.00
2023-03-26T10:03:12.386Z,4.15
2023-03-26T10:06:34.560Z,3.90
2023-03-26T10:10:01.722Z,7.85
2023-03-26T10:13:08.337Z,7.97
2023-03-26T10:16:26.174Z,3.67
2023-03-26T10:20:03.207Z,2.70
2023-03-26T10:23:27.851Z,5.75
2023-03-26T10:27:10.850Z,2.67
2023-03-26T10:30:43.365Z,3.33
2023-03-26T10:34:28.427Z,1.65
2023-03-26T10:38:29.584Z,3.88
2023-03-26T10:42:03.951Z,3.45
2023-03-26T10:45:17.881Z,5.07
2023-03-26T10:48:35.750Z,2.80
2023-03-26T10:51:46.446Z,5.30
2023-03-26T10:54:53.516Z,3.13
2023-03-26T10:58:06.425Z,2.00
2023-03-26T11:01:06.357Z,1.48
2023-03-26T11:04:28.006Z,4.00
2023-03-26T11:07:58.671Z,3.72
2023-03-26T11:12:03.443Z,3.10
2023-03-26T11:15:45.123Z,3.53
2023-03-26T11:22:23.664Z,1.52
2023-03-26T11:26:07.850Z,1.27
2023-03-26T11:29:32.579Z,1.58
2023-03-26T11:32:33.963Z,1.38
2023-03-26T11:35:40.434Z,2.67
2023-03-26T11:38:39.213Z,1.02
2023-03-26T11:41:29.093Z,1.20
2023-03-26T11:44:28.821Z,0.50
2023-03-26T11:47:22.035Z,1.60
2023-03-26T11:50:16.996Z,2.03
2023-03-26T11:53:16.042Z,4.70
2023-03-26T11:56:22.584Z,2.17
2023-03-26T11:59:28.840Z,3.13
2023-03-26T12:02:14.218Z,0.85
2023-03-26T12:05:28.716Z,5.50
2023-03-26T12:08:35.627Z,2.17
2023-03-26T12:11:28.416Z,1.25
2023-03-26T12:14:25.696Z,1.05
2023-03-26T12:17:37.555Z,1.33
2023-03-26T12:20:26.037Z,2.50
2023-03-26T12:23:55.276Z,2.83
2023-03-26T12:26:44.897Z,1.30
2023-03-26T12:29:30.874Z,2.53
2023-03-26T12:32:16.373Z,0.80
2023-03-26T12:35:07.558Z,1.20
2023-03-26T12:37:56.434Z,1.38
2023-03-26T12:40:42.407Z,1.13
2023-03-26T12:44:47.302Z,0.60
2023-03-26T12:47:58.101Z,2.80
2023-03-26T12:50:53.764Z,0.85
2023-03-26T12:54:10.347Z,0.82
2023-03-26T12:57:23.469Z,0.95
2023-03-26T13:00:45.926Z,0.57
2023-03-26T13:04:11.124Z,0.65
2023-03-26T13:07:23.537Z,0.50
2023-03-26T13:10:33.663Z,0.73
2023-03-26T13:14:06.114Z,1.00
2023-03-26T13:17:04.659Z,0.47
2023-03-26T13:20:04.640Z,0.98
2023-03-26T13:23:36.197Z,0.75
2023-03-26T13:27:11.697Z,0.40
2023-03-26T13:30:15.079Z,0.40
2023-03-26T13:33:51.365Z,0.95
2023-03-26T13:37:14.097Z,0.30
2023-03-26T13:40:37.270Z,1.90
2023-03-26T13:44:05.895Z,1.48
2023-03-26T13:47:08.450Z,1.00
2023-03-26T13:50:03.847Z,0.88
2023-03-26T13:53:34.752Z,1.85
2023-03-26T13:56:33.918Z,1.00
2023-03-26T13:59:40.743Z,0.90
2023-03-26T14:02:42.172Z,1.05
2023-03-26T14:08:45.011Z,2.15
2023-03-26T14:12:21.056Z,1.20
2023-03-26T14:15:20.486Z,0.68
2023-03-26T14:18:51.369Z,0.52
2023-03-26T14:22:19.127Z,0.35
2023-03-26T14:25:41.623Z,2.15
2023-03-26T14:29:30.256Z,7.45
2023-03-26T14:33:27.266Z,2.42
2023-03-26T14:36:32.276Z,1.73
2023-03-26T14:40:02.921Z,2.67
2023-03-26T14:43:21.315Z,1.98
2023-03-26T14:46:24.838Z,1.50
2023-03-26T14:49:59.253Z,1.30
2023-03-26T14:53:00.848Z,0.80
2023-03-26T14:56:41.220Z,1.50
2023-03-26T15:00:02.762Z,3.33
2023-03-26T15:03:28.714Z,0.75
2023-03-26T15:07:13.617Z,3.92
2023-03-26T15:10:14.582Z,2.53
2023-03-26T15:13:36.625Z,1.63
2023-03-26T15:17:23.802Z,1.85
2023-03-26T15:21:04.212Z,1.33
2023-03-26T15:24:26.281Z,2.92
2023-03-26T15:27:57.011Z,1.73
2023-03-26T15:31:18.797Z,1.30
2023-03-26T15:35:00.021Z,1.48
2023-03-26T15:38:10.989Z,3.92
2023-03-26T15:41:31.610Z,1.02
2023-03-26T15:44:43.769Z,1.65
2023-03-26T15:48:11.623Z,1.15
2023-03-26T15:51:31.042Z,1.20
2023-03-26T15:54:55.622Z,1.15
2023-03-26T15:57:57.263Z,0.45
2023-03-26T16:01:22.543Z,0.75
2023-03-26T16:04:56.955Z,0.63
2023-03-26T16:08:09.191Z,0.45
2023-03-26T16:10:58.831Z,0.65
2023-03-26T16:14:24.306Z,0.98
2023-03-26T16:17:18.627Z,1.00
2023-03-26T16:20:35.778Z,1.25
2023-03-26T16:23:47.487Z,1.08
2023-03-26T16:26:55.033Z,1.40
2023-03-26T16:30:13.334Z,0.30
2023-03-26T16:33:20.510Z,2.10
2023-03-26T16:36:40.361Z,14.20
2023-03-26T16:39:42.262Z,18.02
2023-03-26T16:42:39.274Z,71.25
2023-03-26T16:45:45.213Z,56.45
2023-03-26T16:49:13.302Z,16.60
2023-03-26T16:53:02.146Z,10.02
2023-03-26T16:56:01.722Z,7.13
2023-03-26T16:59:09.594Z,5.95
2023-03-26T17:02:21.755Z,4.68
2023-03-26T17:05:56.821Z,2.92
2023-03-26T17:09:26.114Z,2.75
2023-03-26T17:12:52.598Z,3.15
2023-03-26T17:16:01.909Z,6.38
2023-03-26T17:19:39.206Z,3.67
2023-03-26T17:22:44.709Z,2.75
2023-03-26T17:26:27.201Z,6.03
2023-03-26T17:30:38.082Z,9.38
2023-03-26T17:33:26.563Z,5.65
2023-03-26T17:36:12.268Z,5.85
2023-03-26T17:39:19.357Z,5.05
2023-03-26T17:42:29.272Z,3.17
2023-03-26T17:45:22.684Z,3.42
2023-03-26T17:48:21.676Z,3.35
2023-03-26T17:51:48.954Z,3.45
2023-03-26T17:54:45.068Z,11.10
2023-03-26T17:57:44.564Z,5.07
2023-03-26T18:00:42.529Z,7.18
2023-03-26T18:03:36.264Z,5.63
2023-03-26T18:07:16.471Z,4.63
2023-03-26T18:10:57.638Z,3.83
2023-03-26T18:13:55.173Z,4.00
2023-03-26T18:16:54.314Z,2.78
2023-03-26T18:19:55.465Z,5.47
2023-03-26T18:22:41.001Z,3.28
2023-03-26T18:25:31.613Z,4.63
2023-03-26T18:28:17.386Z,4.78
2023-03-26T18:31:23.862Z,4.32
2023-03-26T18:34:17.165Z,3.67
2023-03-26T18:37:18.890Z,9.45
2023-03-26T18:40:16.213Z,14.50
2023-03-26T18:43:01.943Z,12.40
2023-03-26T18:45:53.366Z,16.95
2023-03-26T18:48:39.474Z,7.90
2023-03-26T18:51:26.982Z,13.35
2023-03-26T18:54:20.901Z,9.30
2023-03-26T18:57:14.920Z,5.90
2023-03-26T19:00:25.943Z,7.10
2023-03-26T19:03:13.705Z,6.05
2023-03-26T19:05:59.534Z,6.50
2023-03-26T19:08:46.971Z,6.20
2023-03-26T19:11:33.221Z,5.80
2023-03-26T19:14:20.550Z,5.20
2023-03-26T19:17:07.211Z,2.83
2023-03-26T19:19:54.732Z,3.00
2023-03-26T19:22:44.354Z,2.58
2023-03-26T19:25:38.831Z,2.15
2023-03-26T19:28:53.440Z,3.60
2023-03-26T19:31:39.388Z,4.75
2023-03-26T19:34:39.675Z,5.25
2023-03-26T19:37:28.752Z,5.85
2023-03-26T19:40:23.974Z,3.17
2023-03-26T19:43:13.921Z,5.95
2023-03-26T19:46:01.223Z,6.57
2023-03-26T19:48:47.855Z,5.00
2023-03-26T19:51:37.839Z,5.05
2023-03-26T19:54:23.315Z,4.32
2023-03-26T19:57:09.536Z,3.13
2023-03-26T19:59:55.425Z,2.72
2023-03-26T20:02:43.595Z,3.97
2023-03-26T20:05:34.693Z,4.15
2023-03-26T20:08:21.123Z,2.42
2023-03-26T20:11:18.843Z,4.28
2023-03-26T20:14:18.161Z,4.20
2023-03-26T20:17:06.273Z,6.35
2023-03-26T20:19:51.749Z,4.57
2023-03-26T20:22:36.968Z,2.10
2023-03-26T20:25:30.258Z,1.13
2023-03-26T20:28:18.793Z,5.88
2023-03-26T20:31:04.516Z,2.70
2023-03-26T20:33:52.315Z,3.25
2023-03-26T20:36:38.449Z,2.80
2023-03-26T20:39:25.263Z,4.40
2023-03-26T20:42:11.407Z,2.83
2023-03-26T20:44:57.013Z,2.92
2023-03-26T20:47:42.836Z,2.60
2023-03-26T20:50:28.803Z,4.10
2023-03-26T20:53:16.177Z,2.08
2023-03-26T20:56:01.505Z,1.70
2023-03-26T20:58:50.581Z,1.30
2023-03-26T21:04:25.130Z,3.50
2023-03-26T21:07:17.635Z,1.55
2023-03-26T21:10:04.559Z,1.85
2023-03-26T21:13:27.868Z,3.03
2023-03-26T21:16:14.133Z,1.30
2023-03-26T21:19:00.311Z,3.58
2023-03-26T21:22:22.446Z,4.70
2023-03-26T21:25:51.484Z,3.35
2023-03-26T21:28:50.536Z,2.13
2023-03-26T21:31:36.665Z,1.95
2023-03-26T21:34:23.448Z,1.42
2023-03-26T21:37:09.517Z,1.95
2023-03-26T21:39:55.709Z,1.35
2023-03-26T21:42:44.360Z,2.17
2023-03-26T21:45:30.782Z,1.48
2023-03-26T21:48:17.621Z,1.75
2023-03-26T21:51:07.260Z,2.38
2023-03-26T21:53:54.040Z,1.25
2023-03-26T21:57:08.378Z,2.00
2023-03-26T22:00:16.043Z,1.00
2023-03-26T22:03:58.861Z,1.17
2023-03-26T22:07:01.007Z,2.45
2023-03-26T22:09:47.501Z,1.52
2023-03-26T22:12:33.406Z,2.38
2023-03-26T22:15:19.189Z,2.60
2023-03-26T22:18:05.490Z,1.00
2023-03-26T22:20:50.930Z,1.52
2023-03-26T22:23:36.452Z,1.95
2023-03-26T22:26:24.296Z,3.50
2023-03-26T22:29:10.276Z,1.85
2023-03-26T22:31:55.609Z,3.25
2023-03-26T22:34:41.098Z,1.27
2023-03-26T22:37:26.836Z,2.35
2023-03-26T22:40:12.898Z,4.13
2023-03-26T22:42:58.421Z,4.60
2023-03-26T22:45:52.486Z,2.15
2023-03-26T22:48:38.195Z,2.45
2023-03-26T22:51:24.219Z,2.50
2023-03-26T22:54:09.822Z,2.60
2023-03-26T22:56:55.487Z,1.60
2023-03-26T22:59:41.601Z,3.40
2023-03-26T23:02:27.327Z,4.50
2023-03-26T23:05:14.350Z,3.42
2023-03-26T23:07:59.931Z,2.80
2023-03-26T23:10:45.301Z,3.22
2023-03-26T23:13:30.508Z,2.92
2023-03-26T23:16:17.515Z,1.50
2023-03-26T23:19:03.415Z,0.85
2023-03-26T23:21:48.747Z,1.50
2023-03-26T23:24:34.268Z,1.55
2023-03-26T23:27:22.547Z,1.00
2023-03-26T23:30:09.272Z,2.83
2023-03-26T23:32:55.854Z,1.30
2023-03-26T23:35:41.347Z,1.10
2023-03-26T23:38:29.215Z,1.15
2023-03-26T23:41:29.928Z,1.63
2023-03-26T23:44:15.300Z,2.78
2023-03-26T23:47:00.895Z,1.48
2023-03-26T23:49:47.039Z,1.25
2023-03-26T23:52:32.560Z,2.42
2023-03-26T23:55:18.521Z,1.00
2023-03-26T23:58:03.911Z,1.23
