createdAt,value
2022-08-03T00:01:50.523Z,94042.44
2022-08-03T00:04:17.374Z,94068.59
2022-08-03T00:06:43.824Z,94063.75
2022-08-03T00:09:11.324Z,94046.56
2022-08-03T00:11:38.287Z,94030.53
2022-08-03T00:14:06.297Z,94055.75
2022-08-03T00:16:32.831Z,94049.09
2022-08-03T00:19:01.075Z,94053.22
2022-08-03T00:21:28.583Z,94057.69
2022-08-03T00:23:55.042Z,94024.09
2022-08-03T00:26:21.943Z,94033.03
2022-08-03T00:28:49.449Z,94022.38
2022-08-03T00:31:16.333Z,94045.63
2022-08-03T00:33:58.441Z,94029.19
2022-08-03T00:36:26.420Z,94045.88
2022-08-03T00:38:52.818Z,94036.69
2022-08-03T00:41:19.227Z,94015.50
2022-08-03T00:43:47.373Z,94021.25
2022-08-03T00:46:16.440Z,94017.00
2022-08-03T00:48:47.157Z,94034.97
2022-08-03T00:51:13.739Z,94014.44
2022-08-03T00:53:40.169Z,94029.78
2022-08-03T00:56:06.792Z,94033.91
2022-08-03T00:58:33.285Z,94022.09
2022-08-03T01:00:59.848Z,94004.75
2022-08-03T01:03:26.330Z,94040.09
2022-08-03T01:06:04.729Z,94032.06
2022-08-03T01:08:59.514Z,94044.19
2022-08-03T01:11:59.877Z,94040.28
2022-08-03T01:15:06.145Z,94014.28
2022-08-03T01:17:40.117Z,94041.63
2022-08-03T01:20:10.603Z,94044.81
2022-08-03T01:22:45.642Z,94038.41
2022-08-03T01:25:18.315Z,94043.84
2022-08-03T01:27:56.976Z,94050.34
2022-08-03T01:30:29.796Z,94044.28
2022-08-03T01:33:03.262Z,94004.47
2022-08-03T01:35:39.209Z,94040.69
2022-08-03T01:38:23.797Z,94044.00
2022-08-03T01:40:54.662Z,94037.59
2022-08-03T01:44:26.792Z,94023.91
2022-08-03T01:46:15.703Z,94029.56
2022-08-03T01:48:43.483Z,93997.69
2022-08-03T01:51:11.287Z,93986.81
2022-08-03T01:53:42.880Z,94023.38
2022-08-03T01:56:10.387Z,94018.13
2022-08-03T01:58:38.627Z,94015.34
2022-08-03T02:01:05.732Z,94021.00
2022-08-03T02:03:36.965Z,94002.25
2022-08-03T02:06:59.942Z,93996.31
2022-08-03T02:08:53.514Z,94022.50
2022-08-03T02:11:20.178Z,94023.91
2022-08-03T02:13:49.252Z,93995.78
2022-08-03T02:16:18.999Z,94000.59
2022-08-03T02:18:47.841Z,94003.44
2022-08-03T02:21:55.664Z,94010.72
2022-08-03T02:24:04.460Z,94035.28
2022-08-03T02:26:31.960Z,94020.38
2022-08-03T02:29:06.941Z,94032.66
2022-08-03T02:31:38.194Z,94005.19
2022-08-03T02:34:10.455Z,94034.50
2022-08-03T02:36:39.537Z,94030.91
2022-08-03T02:39:09.871Z,93992.19
2022-08-03T02:41:41.165Z,94029.56
2022-08-03T02:44:09.751Z,94029.75
2022-08-03T02:46:39.732Z,93998.47
2022-08-03T02:49:40.979Z,94003.94
2022-08-03T02:51:55.199Z,94003.56
2022-08-03T02:54:24.949Z,94000.38
2022-08-03T02:56:53.341Z,93998.59
2022-08-03T02:59:21.032Z,94021.13
2022-08-03T03:01:48.347Z,93993.16
2022-08-03T03:04:16.395Z,94020.97
2022-08-03T03:06:44.174Z,94012.78
2022-08-03T03:09:13.741Z,93977.00
2022-08-03T03:11:42.249Z,93992.78
2022-08-03T03:14:11.301Z,94016.00
2022-08-03T03:16:39.385Z,94024.94
2022-08-03T03:19:07.698Z,93981.69
2022-08-03T03:21:37.046Z,94016.59
2022-08-03T03:24:05.886Z,93985.47
2022-08-03T03:26:34.386Z,94015.56
2022-08-03T03:29:02.486Z,94003.13
2022-08-03T03:31:29.316Z,94001.25
2022-08-03T03:33:59.404Z,93997.75
2022-08-03T03:36:25.852Z,93981.81
2022-08-03T03:38:53.808Z,93969.09
2022-08-03T03:41:20.489Z,94005.88
2022-08-03T03:43:47.984Z,94009.97
2022-08-03T03:46:16.093Z,93987.34
2022-08-03T03:48:42.679Z,93989.84
2022-08-03T03:51:09.791Z,93981.63
2022-08-03T03:53:36.223Z,93995.97
2022-08-03T03:56:03.147Z,93986.91
2022-08-03T03:58:31.441Z,94007.34
2022-08-03T04:00:57.933Z,93996.97
2022-08-03T04:03:24.388Z,93979.13
2022-08-03T04:06:09.553Z,94011.28
2022-08-03T04:08:54.867Z,93977.25
2022-08-03T04:11:37.775Z,93977.06
2022-08-03T04:14:12.194Z,94011.28
2022-08-03T04:16:43.998Z,93980.31
2022-08-03T04:19:19.666Z,93988.78
2022-08-03T04:21:52.123Z,94008.94
2022-08-03T04:24:20.698Z,93989.22
2022-08-03T04:26:53.675Z,94018.13
2022-08-03T04:29:21.259Z,94000.91
2022-08-03T04:31:48.947Z,94002.25
2022-08-03T04:34:16.089Z,94015.53
2022-08-03T04:36:49.298Z,93999.03
2022-08-03T04:39:25.645Z,94000.91
2022-08-03T04:42:07.643Z,94024.75
2022-08-03T04:44:41.062Z,94031.44
2022-08-03T04:47:07.778Z,94035.78
2022-08-03T04:49:37.260Z,94033.88
2022-08-03T04:52:04.786Z,94017.97
2022-08-03T04:54:39.238Z,93992.97
2022-08-03T04:57:05.650Z,94032.25
2022-08-03T04:59:32.219Z,93999.22
2022-08-03T05:01:58.640Z,93997.88
2022-08-03T05:04:25.094Z,94013.84
2022-08-03T05:06:55.197Z,94014.88
2022-08-03T05:09:46.109Z,94001.13
2022-08-03T05:12:09.726Z,94033.94
2022-08-03T05:14:38.738Z,94027.75
2022-08-03T05:17:09.099Z,94034.88
2022-08-03T05:19:35.769Z,94008.50
2022-08-03T05:22:03.205Z,94016.97
2022-08-03T05:24:30.050Z,94016.88
2022-08-03T05:26:56.442Z,94033.28
2022-08-03T05:29:22.865Z,94022.72
2022-08-03T05:31:49.355Z,94017.31
2022-08-03T05:34:15.778Z,94040.56
2022-08-03T05:36:42.281Z,94017.88
2022-08-03T05:39:08.697Z,94042.66
2022-08-03T05:41:36.959Z,94034.16
2022-08-03T05:44:04.471Z,94034.84
2022-08-03T05:46:30.943Z,94026.56
2022-08-03T05:48:57.443Z,94037.03
2022-08-03T05:51:24.049Z,94031.75
2022-08-03T05:53:50.614Z,94026.66
2022-08-03T05:56:17.239Z,94005.06
2022-08-03T05:58:48.003Z,94016.44
2022-08-03T06:01:16.172Z,94021.50
2022-08-03T06:03:42.791Z,94000.50
2022-08-03T06:06:09.304Z,94004.19
2022-08-03T06:08:35.885Z,94031.13
2022-08-03T06:11:02.561Z,94009.00
2022-08-03T06:13:29.577Z,94027.88
2022-08-03T06:15:56.134Z,94018.41
2022-08-03T06:18:24.626Z,94010.88
2022-08-03T06:20:52.296Z,94035.69
2022-08-03T06:23:19.007Z,94029.91
2022-08-03T06:25:46.056Z,94037.09
2022-08-03T06:28:35.304Z,94039.13
2022-08-03T06:31:03.511Z,94040.72
2022-08-03T06:34:31.161Z,94034.88
2022-08-03T06:36:19.553Z,94013.56
2022-08-03T06:38:46.121Z,94009.47
2022-08-03T06:41:12.695Z,94034.31
2022-08-03T06:44:03.466Z,94028.72
2022-08-03T06:46:31.014Z,94014.72
2022-08-03T06:48:57.610Z,94016.41
2022-08-03T06:52:03.377Z,94040.38
2022-08-03T06:54:12.284Z,94004.81
2022-08-03T06:56:38.725Z,94024.53
2022-08-03T06:59:05.194Z,94030.59
2022-08-03T07:01:34.687Z,94039.09
2022-08-03T07:04:01.234Z,94003.97
2022-08-03T07:06:31.795Z,94029.03
2022-08-03T07:08:59.792Z,94030.16
2022-08-03T07:11:26.584Z,94028.03
2022-08-03T07:13:54.101Z,94013.28
2022-08-03T07:16:20.569Z,94014.34
2022-08-03T07:18:47.053Z,94015.47
2022-08-03T07:21:13.631Z,94027.72
2022-08-03T07:23:40.063Z,94024.00
2022-08-03T07:26:06.506Z,94026.16
2022-08-03T07:28:33.057Z,94016.84
2022-08-03T07:30:59.630Z,94028.88
2022-08-03T07:33:26.078Z,94027.06
2022-08-03T07:35:52.494Z,94016.19
2022-08-03T07:38:21.003Z,94035.94
2022-08-03T07:40:47.926Z,94025.81
2022-08-03T07:43:14.496Z,94036.50
2022-08-03T07:45:40.915Z,94022.69
2022-08-03T07:48:11.784Z,94033.88
2022-08-03T07:50:38.886Z,94025.88
2022-08-03T07:53:05.307Z,94019.50
2022-08-03T07:55:31.852Z,94026.41
2022-08-03T07:58:20.639Z,94035.50
2022-08-03T08:00:48.873Z,94014.66
2022-08-03T08:03:15.411Z,93998.16
2022-08-03T08:05:42.102Z,94007.47
2022-08-03T08:08:09.572Z,93999.78
2022-08-03T08:10:36.258Z,93989.91
2022-08-03T08:13:03.962Z,94009.00
2022-08-03T08:15:31.599Z,94019.84
2022-08-03T08:18:00.900Z,94002.78
2022-08-03T08:20:31.322Z,94022.78
2022-08-03T08:23:12.126Z,94014.72
2022-08-03T08:25:52.078Z,94000.03
2022-08-03T08:28:29.064Z,94002.38
2022-08-03T08:30:58.419Z,93994.69
2022-08-03T08:33:25.830Z,93994.84
2022-08-03T08:35:53.669Z,93991.44
2022-08-03T08:38:20.454Z,94019.94
2022-08-03T08:40:48.882Z,94018.00
2022-08-03T08:43:15.367Z,94000.75
2022-08-03T08:45:42.535Z,93973.53
2022-08-03T08:48:10.622Z,94000.31
2022-08-03T08:50:38.806Z,94012.00
2022-08-03T08:53:09.667Z,94008.25
2022-08-03T08:55:58.921Z,94001.19
2022-08-03T08:58:26.255Z,94016.03
2022-08-03T09:00:52.799Z,93979.44
2022-08-03T09:03:22.585Z,94015.56
2022-08-03T09:05:58.807Z,94016.94
2022-08-03T09:08:25.606Z,93997.34
2022-08-03T09:10:52.071Z,93997.34
2022-08-03T09:13:19.143Z,94009.44
2022-08-03T09:15:52.762Z,93983.19
2022-08-03T09:18:32.192Z,93989.59
2022-08-03T09:21:32.610Z,93989.25
2022-08-03T09:24:03.875Z,94002.75
2022-08-03T09:26:33.164Z,94000.38
2022-08-03T09:29:14.794Z,93959.72
2022-08-03T09:31:45.345Z,94002.53
2022-08-03T09:34:17.724Z,93980.69
2022-08-03T09:36:46.719Z,93984.28
2022-08-03T09:39:40.459Z,93990.28
2022-08-03T09:42:14.720Z,94003.97
2022-08-03T09:44:47.198Z,94009.13
2022-08-03T09:47:16.957Z,94005.44
2022-08-03T09:49:57.921Z,94007.59
2022-08-03T09:52:52.362Z,93982.44
2022-08-03T09:56:34.556Z,93987.44
2022-08-03T09:58:11.581Z,93991.13
2022-08-03T10:01:07.832Z,93995.19
2022-08-03T10:04:04.380Z,93991.75
2022-08-03T10:06:31.621Z,94002.59
2022-08-03T10:09:07.336Z,93999.16
2022-08-03T10:11:41.161Z,93981.38
2022-08-03T10:14:10.524Z,93959.28
2022-08-03T10:16:38.983Z,93996.50
2022-08-03T10:19:07.691Z,93980.09
2022-08-03T10:21:36.103Z,93938.63
2022-08-03T10:24:05.053Z,93999.88
2022-08-03T10:26:34.612Z,93959.31
2022-08-03T10:29:03.953Z,93964.38
2022-08-03T10:31:58.037Z,93977.69
2022-08-03T10:34:29.008Z,93972.28
2022-08-03T10:36:58.799Z,93923.50
2022-08-03T10:39:29.543Z,93992.28
2022-08-03T10:42:03.003Z,93928.72
2022-08-03T10:44:37.115Z,93962.50
2022-08-03T10:47:04.987Z,93945.34
2022-08-03T10:49:34.264Z,93896.59
2022-08-03T10:52:12.867Z,93955.97
2022-08-03T10:55:09.987Z,93926.84
2022-08-03T10:57:49.612Z,93981.63
2022-08-03T11:00:24.819Z,93912.06
2022-08-03T11:03:06.222Z,93984.34
2022-08-03T11:05:38.350Z,93976.41
2022-08-03T11:08:22.350Z,93895.16
2022-08-03T11:10:50.660Z,93864.59
2022-08-03T11:13:20.255Z,93867.59
2022-08-03T11:15:49.584Z,93980.88
2022-08-03T11:18:17.037Z,93963.44
2022-08-03T11:20:45.969Z,93974.50
2022-08-03T11:23:17.294Z,93943.16
2022-08-03T11:26:09.929Z,93976.41
2022-08-03T11:28:38.901Z,93862.34
2022-08-03T11:31:48.055Z,93968.03
2022-08-03T11:34:12.119Z,93872.69
2022-08-03T11:37:16.497Z,93966.28
2022-08-03T11:39:45.821Z,93942.84
2022-08-03T11:42:24.551Z,93965.16
2022-08-03T11:44:52.291Z,93901.50
2022-08-03T11:47:20.627Z,93950.91
2022-08-03T11:49:48.328Z,93933.81
2022-08-03T11:52:16.308Z,93964.97
2022-08-03T11:54:43.372Z,93948.78
2022-08-03T11:57:10.347Z,93823.44
2022-08-03T11:59:38.832Z,93864.13
2022-08-03T12:02:08.445Z,93950.53
2022-08-03T12:04:51.417Z,93902.50
2022-08-03T12:08:02.218Z,93902.22
2022-08-03T12:10:15.624Z,93954.25
2022-08-03T12:12:46.311Z,93940.88
2022-08-03T12:15:13.394Z,93945.41
2022-08-03T12:17:41.652Z,93797.94
2022-08-03T12:20:10.299Z,93802.66
2022-08-03T12:22:39.303Z,93945.97
2022-08-03T12:25:07.703Z,93943.13
2022-08-03T12:27:35.088Z,93893.06
2022-08-03T12:30:02.461Z,93799.03
2022-08-03T12:32:32.024Z,93941.44
2022-08-03T12:35:01.330Z,93935.34
2022-08-03T12:37:28.985Z,93871.50
2022-08-03T12:40:01.378Z,93924.56
2022-08-03T12:42:36.440Z,93939.16
2022-08-03T12:45:22.717Z,93940.47
2022-08-03T12:48:01.109Z,93931.44
2022-08-03T12:50:35.284Z,93896.66
2022-08-03T12:53:05.246Z,93937.09
2022-08-03T12:55:56.410Z,93936.75
2022-08-03T12:58:36.334Z,93934.34
2022-08-03T13:01:09.196Z,93910.19
2022-08-03T13:03:50.525Z,93935.47
2022-08-03T13:06:24.859Z,93938.53
2022-08-03T13:09:07.934Z,93937.47
2022-08-03T13:11:50.661Z,93931.53
2022-08-03T13:14:21.017Z,93916.91
2022-08-03T13:16:50.823Z,93896.97
2022-08-03T13:19:17.674Z,93903.31
2022-08-03T13:22:03.430Z,93915.84
2022-08-03T13:24:32.150Z,93911.25
2022-08-03T13:26:59.571Z,93916.09
2022-08-03T13:29:26.076Z,93912.03
2022-08-03T13:31:52.617Z,93897.66
2022-08-03T13:34:23.023Z,93919.41
2022-08-03T13:37:08.528Z,93897.81
2022-08-03T13:39:57.882Z,93896.94
2022-08-03T13:42:22.850Z,93837.38
2022-08-03T13:44:49.318Z,93875.31
2022-08-03T13:47:16.233Z,93890.88
2022-08-03T13:49:42.899Z,93852.53
2022-08-03T13:52:26.091Z,93866.81
2022-08-03T13:54:52.596Z,93888.06
2022-08-03T13:58:02.507Z,93865.44
2022-08-03T14:00:07.077Z,93866.72
2022-08-03T14:02:33.580Z,93881.47
2022-08-03T14:05:00.049Z,93878.91
2022-08-03T14:07:26.460Z,93868.22
2022-08-03T14:09:52.898Z,93871.50
2022-08-03T14:12:19.351Z,93879.84
2022-08-03T14:14:45.794Z,93873.50
2022-08-03T14:17:12.239Z,93874.59
2022-08-03T14:19:53.280Z,93845.09
2022-08-03T14:22:21.277Z,93895.25
2022-08-03T14:24:47.785Z,93874.91
2022-08-03T14:27:16.094Z,93838.44
2022-08-03T14:29:42.599Z,93882.53
2022-08-03T14:32:10.876Z,93865.97
2022-08-03T14:34:38.739Z,93877.00
2022-08-03T14:37:05.247Z,93858.53
2022-08-03T14:39:58.268Z,93838.25
2022-08-03T14:42:18.066Z,93888.88
2022-08-03T14:44:44.607Z,93859.34
2022-08-03T14:47:11.131Z,93837.97
2022-08-03T14:50:36.646Z,93878.56
2022-08-03T14:52:24.393Z,93851.91
2022-08-03T14:54:50.865Z,93860.66
2022-08-03T14:57:17.640Z,93861.56
2022-08-03T14:59:56.174Z,93853.91
2022-08-03T15:02:24.819Z,93883.44
2022-08-03T15:04:52.074Z,93878.56
2022-08-03T15:07:18.990Z,93876.97
2022-08-03T15:09:45.696Z,93863.69
2022-08-03T15:12:12.295Z,93871.38
2022-08-03T15:14:39.888Z,93859.63
2022-08-03T15:17:13.490Z,93854.91
2022-08-03T15:20:01.641Z,93825.81
2022-08-03T15:22:34.429Z,93875.44
2022-08-03T15:26:01.610Z,93872.28
2022-08-03T15:28:03.480Z,93843.84
2022-08-03T15:30:33.817Z,93848.13
2022-08-03T15:33:00.239Z,93824.66
2022-08-03T15:35:28.810Z,93861.69
2022-08-03T15:37:55.252Z,93829.44
2022-08-03T15:40:21.871Z,93874.06
2022-08-03T15:42:49.353Z,93832.81
2022-08-03T15:45:17.846Z,93844.06
2022-08-03T15:47:46.893Z,93846.81
2022-08-03T15:50:13.507Z,93853.09
2022-08-03T15:52:39.923Z,93836.41
2022-08-03T15:55:06.963Z,93792.34
2022-08-03T15:57:33.429Z,93846.09
2022-08-03T16:00:19.765Z,93854.69
2022-08-03T16:03:00.133Z,93797.84
2022-08-03T16:05:26.569Z,93806.66
2022-08-03T16:07:58.610Z,93837.13
2022-08-03T16:10:32.229Z,93822.88
2022-08-03T16:12:59.853Z,93799.00
2022-08-03T16:15:26.431Z,93810.50
2022-08-03T16:17:52.966Z,93813.13
2022-08-03T16:20:34.349Z,93845.81
2022-08-03T16:23:10.809Z,93841.69
2022-08-03T16:25:39.766Z,93812.53
2022-08-03T16:28:13.023Z,93830.75
2022-08-03T16:30:41.525Z,93822.72
2022-08-03T16:33:08.156Z,93833.81
2022-08-03T16:35:34.639Z,93818.47
2022-08-03T16:38:01.105Z,93813.03
2022-08-03T16:40:27.741Z,93818.34
2022-08-03T16:42:54.501Z,93836.13
2022-08-03T16:45:21.179Z,93772.44
2022-08-03T16:47:47.597Z,93809.03
2022-08-03T16:50:27.772Z,93834.13
2022-08-03T16:52:54.174Z,93824.16
2022-08-03T16:55:49.173Z,93769.66
2022-08-03T16:58:07.768Z,93835.97
2022-08-03T17:00:41.790Z,93843.13
2022-08-03T17:03:18.979Z,93823.56
2022-08-03T17:05:48.237Z,93831.19
2022-08-03T17:08:26.243Z,93819.69
2022-08-03T17:10:54.691Z,93823.09
2022-08-03T17:13:21.703Z,93815.25
2022-08-03T17:16:00.858Z,93824.34
2022-08-03T17:18:34.077Z,93832.09
2022-08-03T17:21:05.818Z,93835.94
2022-08-03T17:23:44.358Z,93818.69
2022-08-03T17:26:21.155Z,93837.03
2022-08-03T17:28:57.876Z,93844.13
2022-08-03T17:31:31.332Z,93826.94
2022-08-03T17:34:06.967Z,93845.13
2022-08-03T17:37:02.194Z,93835.50
2022-08-03T17:39:36.156Z,93843.25
2022-08-03T17:42:26.847Z,93829.13
2022-08-03T17:44:57.163Z,93842.75
2022-08-03T17:47:41.248Z,93847.72
2022-08-03T17:50:24.586Z,93856.78
2022-08-03T17:53:07.606Z,93865.41
2022-08-03T17:55:57.277Z,93853.50
2022-08-03T17:58:52.362Z,93870.28
2022-08-03T18:02:02.673Z,93851.19
2022-08-03T18:04:34.157Z,93865.81
2022-08-03T18:10:04.315Z,93855.06
2022-08-03T18:12:47.035Z,93873.06
2022-08-03T18:15:24.958Z,93880.38
2022-08-03T18:17:55.766Z,93851.06
2022-08-03T18:20:34.271Z,93868.13
2022-08-03T18:23:05.802Z,93876.66
2022-08-03T18:28:23.159Z,93875.06
2022-08-03T18:30:54.987Z,93862.78
2022-08-03T18:34:16.977Z,93895.56
2022-08-03T18:36:17.905Z,93865.94
2022-08-03T18:38:50.910Z,93895.06
2022-08-03T18:41:31.877Z,93894.06
2022-08-03T18:44:08.022Z,93899.81
2022-08-03T18:47:16.543Z,93894.47
2022-08-03T18:50:01.065Z,93852.09
2022-08-03T18:52:53.007Z,93896.38
2022-08-03T18:55:35.433Z,93871.75
2022-08-03T18:58:17.773Z,93891.25
2022-08-03T19:01:15.469Z,93891.91
2022-08-03T19:04:04.055Z,93879.69
2022-08-03T19:06:31.714Z,93897.53
2022-08-03T19:09:09.532Z,93903.94
2022-08-03T19:12:14.501Z,93871.09
2022-08-03T19:14:44.183Z,93905.66
2022-08-03T19:17:12.533Z,93901.53
2022-08-03T19:19:44.946Z,93891.44
2022-08-03T19:22:12.855Z,93881.97
2022-08-03T19:24:47.731Z,93884.16
2022-08-03T19:27:15.972Z,93885.03
2022-08-03T19:30:00.494Z,93880.53
2022-08-03T19:32:30.178Z,93883.19
2022-08-03T19:34:59.646Z,93908.84
2022-08-03T19:37:38.731Z,93885.84
2022-08-03T19:40:10.964Z,93913.53
2022-08-03T19:42:44.490Z,93896.81
2022-08-03T19:45:14.910Z,93897.16
2022-08-03T19:48:05.655Z,93887.53
2022-08-03T19:50:37.633Z,93930.13
2022-08-03T19:53:12.892Z,93894.47
2022-08-03T19:55:46.450Z,93904.53
2022-08-03T19:58:24.402Z,93897.63
2022-08-03T20:00:55.458Z,93910.41
2022-08-03T20:03:24.927Z,93923.19
2022-08-03T20:05:52.397Z,93891.78
2022-08-03T20:08:21.859Z,93907.72
2022-08-03T20:10:49.443Z,93900.28
2022-08-03T20:13:19.318Z,93925.25
2022-08-03T20:15:46.311Z,93931.09
2022-08-03T20:18:16.566Z,93904.75
2022-08-03T20:20:48.105Z,93925.69
2022-08-03T20:23:18.252Z,93937.41
2022-08-03T20:25:58.578Z,93941.09
2022-08-03T20:28:34.568Z,93915.03
2022-08-03T20:31:01.936Z,93902.72
2022-08-03T20:33:48.440Z,93924.59
2022-08-03T20:36:15.911Z,93921.34
2022-08-03T20:38:47.047Z,93924.22
2022-08-03T20:41:14.185Z,93915.13
2022-08-03T20:43:41.670Z,93917.47
2022-08-03T20:46:31.889Z,93922.22
2022-08-03T20:48:57.168Z,93927.50
2022-08-03T20:51:50.425Z,93929.34
2022-08-03T20:54:22.492Z,93927.47
2022-08-03T20:56:56.389Z,93913.06
2022-08-03T20:59:23.382Z,93926.44
2022-08-03T21:01:50.770Z,93909.09
2022-08-03T21:04:20.861Z,93892.13
2022-08-03T21:06:54.143Z,93925.13
2022-08-03T21:09:39.844Z,93925.13
2022-08-03T21:12:15.391Z,93906.47
2022-08-03T21:12:56.703Z,93865.03
2022-08-03T21:13:04.191Z,93885.59
2022-08-03T21:15:01.587Z,93921.81
2022-08-03T21:17:40.544Z,93909.03
2022-08-03T21:20:10.267Z,93882.91
2022-08-03T21:22:44.059Z,93908.69
2022-08-03T21:25:13.374Z,93911.81
2022-08-03T21:27:40.597Z,93888.31
2022-08-03T21:30:10.450Z,93883.72
2022-08-03T21:32:40.286Z,93890.59
2022-08-03T21:35:10.699Z,93912.16
2022-08-03T21:37:39.197Z,93921.50
2022-08-03T21:40:06.966Z,93889.53
2022-08-03T21:42:33.786Z,93886.81
2022-08-03T21:45:00.323Z,93884.13
2022-08-03T21:47:27.151Z,93895.25
2022-08-03T21:50:06.384Z,93884.53
2022-08-03T21:52:40.501Z,93898.34
2022-08-03T21:55:08.223Z,93882.78
2022-08-03T21:57:37.607Z,93914.81
2022-08-03T22:00:07.943Z,93915.31
2022-08-03T22:02:34.916Z,93915.72
2022-08-03T22:05:04.963Z,93915.06
2022-08-03T22:07:32.461Z,93883.47
2022-08-03T22:10:01.595Z,93911.13
2022-08-03T22:12:30.183Z,93912.16
2022-08-03T22:15:00.136Z,93916.91
2022-08-03T22:17:56.055Z,93916.28
2022-08-03T22:20:17.317Z,93888.06
2022-08-03T22:22:53.631Z,93904.47
2022-08-03T22:25:25.173Z,93919.13
2022-08-03T22:27:52.878Z,93895.84
2022-08-03T22:30:19.685Z,93901.75
2022-08-03T22:32:49.151Z,93894.56
2022-08-03T22:35:20.106Z,93918.31
2022-08-03T22:37:49.078Z,93919.84
2022-08-03T22:40:16.771Z,93920.34
2022-08-03T22:42:45.849Z,93918.72
2022-08-03T22:46:07.581Z,93894.75
2022-08-03T22:48:00.016Z,93893.44
2022-08-03T22:50:32.635Z,93897.56
2022-08-03T22:53:00.161Z,93895.78
2022-08-03T22:55:27.197Z,93911.22
2022-08-03T22:57:56.105Z,93899.53
2022-08-03T23:00:23.420Z,93905.38
2022-08-03T23:02:51.821Z,93909.63
2022-08-03T23:06:02.188Z,93891.38
2022-08-03T23:08:14.681Z,93920.06
2022-08-03T23:10:46.652Z,93899.25
2022-08-03T23:13:16.368Z,93896.53
2022-08-03T23:15:51.468Z,93913.03
2022-08-03T23:18:20.798Z,93895.28
2022-08-03T23:20:51.436Z,93897.03
2022-08-03T23:23:19.971Z,93923.94
2022-08-03T23:25:49.285Z,93890.47
2022-08-03T23:28:16.374Z,93911.50
2022-08-03T23:30:44.538Z,93892.88
2022-08-03T23:33:13.639Z,93887.88
2022-08-03T23:36:28.015Z,93918.47
2022-08-03T23:38:48.385Z,93929.50
2022-08-03T23:41:15.609Z,93897.94
2022-08-03T23:43:53.609Z,93909.34
2022-08-03T23:46:25.784Z,93913.50
2022-08-03T23:48:53.715Z,93890.84
2022-08-03T23:51:39.095Z,93928.56
2022-08-03T23:54:26.941Z,93924.56
2022-08-03T23:57:02.317Z,93909.00
2022-08-03T23:59:34.667Z,93921.59
