createdAt,value
2024-05-09T00:04:56.124Z,79.41
2024-05-09T00:09:59.853Z,78.95
2024-05-09T00:15:03.389Z,77.57
2024-05-09T00:20:14.449Z,76.82
2024-05-09T00:25:23.849Z,76.57
2024-05-09T00:30:33.665Z,77.09
2024-05-09T00:35:40.351Z,77.85
2024-05-09T00:40:44.113Z,78.48
2024-05-09T00:45:49.112Z,79.06
2024-05-09T00:50:54.570Z,79.79
2024-05-09T00:55:59.248Z,80.10
2024-05-09T01:01:04.194Z,80.63
2024-05-09T01:06:07.890Z,81.11
2024-05-09T01:11:11.592Z,82.30
2024-05-09T01:16:17.494Z,83.13
2024-05-09T01:21:21.072Z,83.60
2024-05-09T01:26:25.971Z,84.75
2024-05-09T01:31:29.769Z,85.85
2024-05-09T01:36:35.156Z,86.13
2024-05-09T01:41:38.921Z,88.18
2024-05-09T01:46:42.466Z,88.55
2024-05-09T01:51:46.515Z,89.13
2024-05-09T01:56:50.159Z,88.39
2024-05-09T02:01:56.979Z,87.91
2024-05-09T02:07:01.344Z,80.73
2024-05-09T02:12:05.358Z,72.05
2024-05-09T02:17:09.164Z,65.90
2024-05-09T02:22:12.838Z,61.16
2024-05-09T02:27:16.471Z,58.72
2024-05-09T02:32:20.163Z,53.65
2024-05-09T02:37:23.843Z,51.31
2024-05-09T02:42:27.500Z,50.07
2024-05-09T02:47:31.193Z,47.70
2024-05-09T02:52:34.742Z,46.56
2024-05-09T02:57:38.203Z,43.28
2024-05-09T03:02:47.402Z,43.17
2024-05-09T03:07:51.192Z,41.54
2024-05-09T03:12:54.775Z,41.54
2024-05-09T03:17:58.827Z,41.00
2024-05-09T03:23:02.700Z,40.34
2024-05-09T03:28:06.922Z,40.44
2024-05-09T03:33:11.635Z,39.59
2024-05-09T03:38:15.751Z,37.78
2024-05-09T03:43:20.312Z,37.88
2024-05-09T03:48:24.664Z,37.73
2024-05-09T03:53:28.665Z,36.87
2024-05-09T03:58:32.164Z,36.21
2024-05-09T04:03:35.908Z,34.94
2024-05-09T04:08:39.720Z,33.71
2024-05-09T04:13:43.940Z,33.60
2024-05-09T04:18:47.566Z,32.08
2024-05-09T04:23:50.842Z,31.29
2024-05-09T04:28:54.164Z,31.19
2024-05-09T04:33:57.860Z,30.34
2024-05-09T04:39:01.697Z,30.17
2024-05-09T04:44:05.454Z,29.08
2024-05-09T04:49:08.916Z,29.38
2024-05-09T04:54:25.771Z,27.76
2024-05-09T04:59:33.953Z,27.47
2024-05-09T05:04:37.513Z,27.18
2024-05-09T05:09:40.918Z,26.69
2024-05-09T05:14:44.281Z,25.66
2024-05-09T05:19:48.335Z,24.88
2024-05-09T05:24:51.842Z,24.75
2024-05-09T05:29:55.157Z,24.59
2024-05-09T05:34:58.615Z,24.24
2024-05-09T05:40:02.491Z,24.17
2024-05-09T05:45:09.896Z,23.48
2024-05-09T05:50:23.776Z,23.92
2024-05-09T05:55:33.328Z,23.88
2024-05-09T06:00:39.226Z,23.55
2024-05-09T06:05:46.450Z,23.55
2024-05-09T06:10:50.476Z,23.04
2024-05-09T06:15:53.864Z,23.08
2024-05-09T06:20:57.271Z,22.81
2024-05-09T06:26:00.847Z,23.01
2024-05-09T06:31:04.392Z,22.98
2024-05-09T06:36:08.434Z,22.04
2024-05-09T06:41:12.093Z,22.54
2024-05-09T06:46:17.863Z,23.38
2024-05-09T06:51:21.771Z,23.25
2024-05-09T06:56:25.305Z,22.19
2024-05-09T07:01:28.713Z,22.22
2024-05-09T07:06:32.206Z,22.65
2024-05-09T07:11:35.572Z,22.32
2024-05-09T07:16:39.099Z,23.36
2024-05-09T07:21:42.233Z,24.05
2024-05-09T07:26:45.985Z,24.00
2024-05-09T07:31:52.183Z,23.87
2024-05-09T07:36:56.058Z,23.22
2024-05-09T07:41:59.670Z,21.80
2024-05-09T07:48:14.168Z,21.54
2024-05-09T07:53:32.302Z,21.61
2024-05-09T07:57:50.066Z,20.99
2024-05-09T08:02:53.522Z,21.02
2024-05-09T08:08:06.336Z,22.16
2024-05-09T08:13:25.530Z,23.00
2024-05-09T08:18:29.290Z,22.76
2024-05-09T08:23:33.078Z,22.34
2024-05-09T08:28:36.452Z,22.35
2024-05-09T08:33:49.654Z,21.73
2024-05-09T08:38:53.333Z,22.51
2024-05-09T08:43:56.881Z,22.01
2024-05-09T08:49:06.025Z,23.06
2024-05-09T08:54:09.571Z,22.62
2024-05-09T08:59:21.551Z,22.65
2024-05-09T09:04:25.873Z,21.25
2024-05-09T09:09:30.285Z,21.02
2024-05-09T09:14:36.495Z,21.72
2024-05-09T09:19:40.981Z,21.40
2024-05-09T09:24:44.891Z,20.97
2024-05-09T09:29:51.821Z,21.18
2024-05-09T09:34:55.330Z,21.50
2024-05-09T09:40:00.103Z,21.17
2024-05-09T09:45:05.689Z,21.80
2024-05-09T09:50:14.451Z,22.03
2024-05-09T09:55:22.576Z,21.78
2024-05-09T10:00:33.036Z,21.66
2024-05-09T10:05:44.052Z,21.98
2024-05-09T10:10:52.571Z,21.88
2024-05-09T10:15:56.251Z,21.70
2024-05-09T10:21:00.310Z,21.96
2024-05-09T10:26:07.035Z,21.71
2024-05-09T10:31:12.340Z,22.32
2024-05-09T10:36:20.249Z,22.39
2024-05-09T10:41:24.215Z,22.37
2024-05-09T10:46:27.876Z,22.60
2024-05-09T10:51:34.603Z,22.86
2024-05-09T10:56:38.197Z,23.57
2024-05-09T11:01:41.869Z,23.92
2024-05-09T11:06:47.291Z,24.91
2024-05-09T11:11:51.151Z,25.39
2024-05-09T11:17:00.961Z,26.43
2024-05-09T11:22:04.803Z,26.50
2024-05-09T11:27:08.286Z,27.73
2024-05-09T11:32:14.383Z,26.81
2024-05-09T11:37:18.195Z,26.71
2024-05-09T11:42:23.074Z,27.30
2024-05-09T11:47:27.063Z,26.72
2024-05-09T11:52:30.619Z,26.32
2024-05-09T11:57:34.252Z,26.89
2024-05-09T12:02:37.960Z,26.48
2024-05-09T12:07:43.943Z,27.10
2024-05-09T12:12:47.492Z,26.84
2024-05-09T12:17:51.333Z,27.37
2024-05-09T12:22:54.555Z,27.30
2024-05-09T12:27:57.966Z,28.03
2024-05-09T12:33:01.658Z,28.04
2024-05-09T12:38:05.558Z,27.83
2024-05-09T12:43:10.283Z,27.77
2024-05-09T12:48:15.214Z,28.46
2024-05-09T12:53:19.166Z,27.62
2024-05-09T12:58:22.959Z,27.97
2024-05-09T13:03:26.533Z,27.15
2024-05-09T13:08:30.168Z,27.67
2024-05-09T13:13:33.641Z,27.69
2024-05-09T13:18:37.402Z,26.85
2024-05-09T13:23:41.123Z,26.94
2024-05-09T13:28:44.705Z,26.51
2024-05-09T13:33:48.708Z,26.55
2024-05-09T13:38:52.690Z,26.09
2024-05-09T13:43:56.131Z,25.87
2024-05-09T13:48:59.820Z,25.93
2024-05-09T13:54:03.613Z,25.63
2024-05-09T13:59:07.745Z,24.48
2024-05-09T14:04:14.288Z,24.70
2024-05-09T14:09:18.049Z,24.62
2024-05-09T14:14:21.580Z,24.56
2024-05-09T14:19:25.279Z,23.60
2024-05-09T14:24:28.891Z,24.02
2024-05-09T14:29:35.774Z,24.31
2024-05-09T14:34:39.509Z,24.41
2024-05-09T14:39:46.078Z,24.02
2024-05-09T14:44:49.556Z,24.52
2024-05-09T14:49:53.354Z,24.42
2024-05-09T14:55:00.356Z,24.17
2024-05-09T15:00:09.113Z,24.43
2024-05-09T15:05:17.849Z,24.83
2024-05-09T15:10:27.531Z,24.80
2024-05-09T15:15:38.113Z,25.02
2024-05-09T15:20:43.758Z,25.02
2024-05-09T15:25:47.432Z,25.13
2024-05-09T15:30:52.191Z,25.58
2024-05-09T15:35:56.496Z,25.45
2024-05-09T15:41:00.353Z,25.75
2024-05-09T15:46:04.159Z,26.64
2024-05-09T15:51:08.377Z,26.56
2024-05-09T15:56:12.424Z,26.89
2024-05-09T16:01:16.107Z,27.34
2024-05-09T16:06:19.868Z,27.70
2024-05-09T16:11:24.110Z,27.70
2024-05-09T16:16:28.079Z,27.94
2024-05-09T16:21:31.819Z,27.69
2024-05-09T16:26:35.616Z,28.06
2024-05-09T16:31:39.223Z,28.16
2024-05-09T16:36:44.349Z,28.33
2024-05-09T16:41:48.551Z,29.24
2024-05-09T16:46:52.169Z,28.82
2024-05-09T16:51:56.139Z,29.53
2024-05-09T16:57:00.038Z,30.01
2024-05-09T17:02:04.078Z,30.22
2024-05-09T17:07:07.916Z,29.90
2024-05-09T17:12:11.734Z,30.16
2024-05-09T17:17:15.897Z,31.05
2024-05-09T17:22:20.724Z,31.22
2024-05-09T17:27:43.063Z,31.64
2024-05-09T17:32:46.802Z,31.82
2024-05-09T17:37:50.613Z,32.59
2024-05-09T17:42:55.294Z,32.83
2024-05-09T17:47:59.446Z,33.38
2024-05-09T17:53:03.447Z,33.11
2024-05-09T17:58:07.305Z,32.82
2024-05-09T18:03:12.655Z,33.16
2024-05-09T18:08:17.139Z,33.48
2024-05-09T18:13:20.692Z,33.67
2024-05-09T18:18:24.437Z,33.39
2024-05-09T18:23:28.127Z,33.04
2024-05-09T18:28:50.892Z,33.52
2024-05-09T18:33:54.870Z,33.77
2024-05-09T18:38:58.635Z,34.21
2024-05-09T18:44:02.442Z,34.55
2024-05-09T18:49:06.626Z,34.54
2024-05-09T18:54:10.414Z,34.73
2024-05-09T18:59:14.213Z,34.28
2024-05-09T19:04:19.248Z,34.29
2024-05-09T19:09:23.141Z,34.14
2024-05-09T19:14:26.870Z,34.06
2024-05-09T19:19:30.543Z,35.29
2024-05-09T19:24:34.497Z,36.14
2024-05-09T19:29:38.135Z,36.66
2024-05-09T19:34:41.718Z,36.42
2024-05-09T19:44:48.987Z,36.30
2024-05-09T19:49:52.631Z,35.82
2024-05-09T19:54:56.283Z,36.44
2024-05-09T19:59:59.961Z,37.47
2024-05-09T20:05:04.197Z,38.05
2024-05-09T20:10:16.463Z,38.44
2024-05-09T20:15:24.302Z,39.27
2024-05-09T20:20:35.952Z,39.84
2024-05-09T20:25:43.686Z,40.81
2024-05-09T20:30:47.622Z,40.17
2024-05-09T20:35:52.636Z,40.01
2024-05-09T20:40:57.432Z,40.88
2024-05-09T20:46:01.678Z,41.66
2024-05-09T20:51:05.506Z,41.58
2024-05-09T20:56:09.357Z,41.89
2024-05-09T21:01:13.045Z,42.43
2024-05-09T21:06:16.936Z,43.14
2024-05-09T21:11:23.331Z,44.40
2024-05-09T21:16:27.227Z,44.08
2024-05-09T21:21:30.935Z,44.35
2024-05-09T21:26:34.852Z,45.97
2024-05-09T21:31:41.344Z,47.65
2024-05-09T21:36:46.638Z,50.38
2024-05-09T21:41:50.356Z,52.03
2024-05-09T21:46:54.528Z,53.96
2024-05-09T21:51:58.154Z,53.81
2024-05-09T21:57:01.654Z,51.96
2024-05-09T22:02:05.548Z,52.91
2024-05-09T22:07:09.731Z,52.58
2024-05-09T22:12:16.064Z,51.09
2024-05-09T22:17:20.028Z,51.86
2024-05-09T22:22:23.794Z,54.10
2024-05-09T22:27:27.334Z,56.99
2024-05-09T22:32:31.157Z,58.55
2024-05-09T22:37:35.231Z,60.87
2024-05-09T22:42:43.671Z,62.87
2024-05-09T22:47:47.448Z,63.53
2024-05-09T22:52:51.016Z,65.69
2024-05-09T22:57:54.669Z,65.79
2024-05-09T23:02:58.712Z,66.06
2024-05-09T23:08:03.298Z,68.34
2024-05-09T23:13:08.263Z,71.00
2024-05-09T23:18:14.564Z,71.39
2024-05-09T23:23:18.433Z,69.78
2024-05-09T23:28:22.318Z,70.26
2024-05-09T23:33:27.056Z,72.55
2024-05-09T23:38:30.651Z,75.27
2024-05-09T23:43:36.800Z,77.74
2024-05-09T23:48:40.462Z,77.43
2024-05-09T23:53:47.444Z,79.14
2024-05-09T23:58:51.080Z,78.12
