createdAt,value
2024-04-19T00:01:46.819Z,6.31
2024-04-19T00:04:14.107Z,6.48
2024-04-19T00:06:43.686Z,6.91
2024-04-19T00:09:11.061Z,7.48
2024-04-19T00:11:41.250Z,7.24
2024-04-19T00:14:08.363Z,7.02
2024-04-19T00:16:35.518Z,6.52
2024-04-19T00:19:02.832Z,6.84
2024-04-19T00:21:30.002Z,6.99
2024-04-19T00:24:00.239Z,7.00
2024-04-19T00:26:30.376Z,6.89
2024-04-19T00:28:57.561Z,7.01
2024-04-19T00:31:24.866Z,6.63
2024-04-19T00:33:52.056Z,6.95
2024-04-19T00:36:19.240Z,6.22
2024-04-19T00:38:47.320Z,5.94
2024-04-19T00:41:16.613Z,5.74
2024-04-19T00:43:43.643Z,5.91
2024-04-19T00:46:10.735Z,5.56
2024-04-19T00:48:39.125Z,5.99
2024-04-19T00:51:06.532Z,6.33
2024-04-19T00:53:33.884Z,6.41
2024-04-19T00:56:02.826Z,5.95
2024-04-19T00:58:30.194Z,6.18
2024-04-19T01:00:58.430Z,6.31
2024-04-19T01:03:26.974Z,6.19
2024-04-19T01:05:54.068Z,5.79
2024-04-19T01:08:21.297Z,5.91
2024-04-19T01:10:48.404Z,6.25
2024-04-19T01:13:15.774Z,5.99
2024-04-19T01:15:43.024Z,5.88
2024-04-19T01:18:11.266Z,5.92
2024-04-19T01:20:39.240Z,6.27
2024-04-19T01:23:06.619Z,6.04
2024-04-19T01:25:33.685Z,6.13
2024-04-19T01:28:00.760Z,5.76
2024-04-19T01:30:29.772Z,6.08
2024-04-19T01:32:56.960Z,6.65
2024-04-19T01:35:26.309Z,6.62
2024-04-19T01:37:55.471Z,6.48
2024-04-19T01:40:22.496Z,6.62
2024-04-19T01:42:49.940Z,6.29
2024-04-19T01:45:17.325Z,6.47
2024-04-19T01:47:44.519Z,6.06
2024-04-19T01:50:11.708Z,6.42
2024-04-19T01:52:39.807Z,6.25
2024-04-19T01:55:09.061Z,6.16
2024-04-19T01:57:37.207Z,6.08
2024-04-19T02:00:04.710Z,6.25
2024-04-19T02:02:32.057Z,6.51
2024-04-19T02:04:59.518Z,6.30
2024-04-19T02:07:26.590Z,6.35
2024-04-19T02:09:53.728Z,6.73
2024-04-19T02:12:21.082Z,6.02
2024-04-19T02:14:48.201Z,6.01
2024-04-19T02:17:15.455Z,6.63
2024-04-19T02:19:42.607Z,6.47
2024-04-19T02:22:12.165Z,6.19
2024-04-19T02:24:39.603Z,6.41
2024-04-19T02:27:07.025Z,6.31
2024-04-19T02:29:34.199Z,6.52
2024-04-19T02:32:01.324Z,6.56
2024-04-19T02:34:29.629Z,6.47
2024-04-19T02:36:56.828Z,6.61
2024-04-19T02:39:24.124Z,6.49
2024-04-19T02:41:51.465Z,6.32
2024-04-19T02:44:18.524Z,6.10
2024-04-19T02:46:47.972Z,6.56
2024-04-19T02:49:15.502Z,6.48
2024-04-19T02:51:42.651Z,6.58
2024-04-19T02:54:09.837Z,6.35
2024-04-19T02:56:40.061Z,6.58
2024-04-19T02:59:09.553Z,6.28
2024-04-19T03:01:37.926Z,6.26
2024-04-19T03:04:07.628Z,6.06
2024-04-19T03:06:34.904Z,6.01
2024-04-19T03:09:02.060Z,5.83
2024-04-19T03:11:29.504Z,5.72
2024-04-19T03:14:04.125Z,5.49
2024-04-19T03:16:31.959Z,5.26
2024-04-19T03:18:59.328Z,5.15
2024-04-19T03:21:26.778Z,5.07
2024-04-19T03:23:53.843Z,4.92
2024-04-19T03:26:23.372Z,4.59
2024-04-19T03:28:50.833Z,4.68
2024-04-19T03:31:17.896Z,4.24
2024-04-19T03:33:47.817Z,4.45
2024-04-19T03:36:15.423Z,4.60
2024-04-19T03:38:43.673Z,4.46
2024-04-19T03:41:10.813Z,4.41
2024-04-19T03:43:38.172Z,4.41
2024-04-19T03:46:05.227Z,4.13
2024-04-19T03:48:32.408Z,4.13
2024-04-19T03:50:59.629Z,3.96
2024-04-19T03:53:26.657Z,3.93
2024-04-19T03:55:54.140Z,3.84
2024-04-19T03:58:26.111Z,3.71
2024-04-19T04:00:53.230Z,3.41
2024-04-19T04:03:20.170Z,4.11
2024-04-19T04:05:47.012Z,3.99
2024-04-19T04:08:13.727Z,4.12
2024-04-19T04:10:43.137Z,4.45
2024-04-19T04:13:12.341Z,4.59
2024-04-19T04:15:39.477Z,4.95
2024-04-19T04:18:13.101Z,4.92
2024-04-19T04:20:39.821Z,5.02
2024-04-19T04:23:08.958Z,4.71
2024-04-19T04:25:35.634Z,4.44
2024-04-19T04:28:02.649Z,4.27
2024-04-19T04:30:29.805Z,3.95
2024-04-19T04:32:56.648Z,3.76
2024-04-19T04:35:23.549Z,3.81
2024-04-19T04:40:49.262Z,3.84
2024-04-19T04:43:16.552Z,4.21
2024-04-19T04:45:43.216Z,3.89
2024-04-19T04:48:10.229Z,4.12
2024-04-19T04:50:39.177Z,4.03
2024-04-19T04:53:06.031Z,5.20
2024-04-19T04:55:32.806Z,5.74
2024-04-19T04:57:59.543Z,6.15
2024-04-19T05:00:27.438Z,5.95
2024-04-19T05:02:54.635Z,6.32
2024-04-19T05:05:24.273Z,6.43
2024-04-19T05:07:51.385Z,6.52
2024-04-19T05:10:18.560Z,6.29
2024-04-19T05:12:53.582Z,6.56
2024-04-19T05:15:21.048Z,6.25
2024-04-19T05:17:48.582Z,6.35
2024-04-19T05:20:15.979Z,6.47
2024-04-19T05:22:46.677Z,6.77
2024-04-19T05:25:14.272Z,6.27
2024-04-19T05:27:41.333Z,6.44
2024-04-19T05:30:15.957Z,6.50
2024-04-19T05:32:42.814Z,6.35
2024-04-19T05:35:09.648Z,6.22
2024-04-19T05:37:36.511Z,6.29
2024-04-19T05:40:03.766Z,6.17
2024-04-19T05:42:33.333Z,6.05
2024-04-19T05:45:01.491Z,6.22
2024-04-19T05:47:28.261Z,5.89
2024-04-19T05:49:55.271Z,5.72
2024-04-19T05:52:22.219Z,5.67
2024-04-19T05:54:48.982Z,5.36
2024-04-19T05:57:18.869Z,5.68
2024-04-19T05:59:45.867Z,5.48
2024-04-19T06:02:12.691Z,5.47
2024-04-19T06:04:39.694Z,5.43
2024-04-19T06:07:08.451Z,5.31
2024-04-19T06:09:38.121Z,5.07
2024-04-19T06:12:04.881Z,5.15
2024-04-19T06:14:32.038Z,4.83
2024-04-19T06:16:59.898Z,4.85
2024-04-19T06:19:26.741Z,4.93
2024-04-19T06:21:57.977Z,4.93
2024-04-19T06:24:25.443Z,4.90
2024-04-19T06:26:52.469Z,5.20
2024-04-19T06:29:19.216Z,5.12
2024-04-19T06:31:48.280Z,5.13
2024-04-19T06:34:14.925Z,4.79
2024-04-19T06:36:41.690Z,4.69
2024-04-19T06:39:08.501Z,4.90
2024-04-19T06:41:35.235Z,4.93
2024-04-19T06:44:01.944Z,4.70
2024-04-19T06:46:29.515Z,4.79
2024-04-19T06:48:56.625Z,4.73
2024-04-19T06:51:25.305Z,4.23
2024-04-19T06:53:52.032Z,4.26
2024-04-19T06:56:19.724Z,4.45
2024-04-19T06:58:46.753Z,4.68
2024-04-19T07:01:18.165Z,4.41
2024-04-19T07:03:45.725Z,4.49
2024-04-19T07:06:17.680Z,4.78
2024-04-19T07:08:50.814Z,4.62
2024-04-19T07:11:17.528Z,4.59
2024-04-19T07:13:50.287Z,4.57
2024-04-19T07:16:17.477Z,4.69
2024-04-19T07:18:44.621Z,4.50
2024-04-19T07:21:11.452Z,4.59
2024-04-19T07:23:41.511Z,4.75
2024-04-19T07:26:08.484Z,4.95
2024-04-19T07:28:35.950Z,4.79
2024-04-19T07:31:02.745Z,4.71
2024-04-19T07:33:29.795Z,4.58
2024-04-19T07:35:57.413Z,4.34
2024-04-19T07:38:24.749Z,3.84
2024-04-19T07:40:51.392Z,3.55
2024-04-19T07:43:19.253Z,3.47
2024-04-19T07:45:45.972Z,3.62
2024-04-19T07:48:12.842Z,3.43
2024-04-19T07:50:39.877Z,3.22
2024-04-19T07:53:06.597Z,3.42
2024-04-19T07:55:33.718Z,3.74
2024-04-19T07:58:00.706Z,3.61
2024-04-19T08:00:28.285Z,3.56
2024-04-19T08:02:55.402Z,3.64
2024-04-19T08:05:22.071Z,3.89
2024-04-19T08:07:48.704Z,3.58
2024-04-19T08:10:17.243Z,3.55
2024-04-19T08:12:44.899Z,3.63
2024-04-19T08:15:12.722Z,3.91
2024-04-19T08:17:40.184Z,4.05
2024-04-19T08:20:09.468Z,4.04
2024-04-19T08:22:37.352Z,4.43
2024-04-19T08:25:04.072Z,4.54
2024-04-19T08:27:30.872Z,4.43
2024-04-19T08:29:58.907Z,4.39
2024-04-19T08:32:25.865Z,4.41
2024-04-19T08:34:54.924Z,4.22
2024-04-19T08:37:22.031Z,4.16
2024-04-19T08:39:49.240Z,3.78
2024-04-19T08:42:16.416Z,3.85
2024-04-19T08:44:43.523Z,3.72
2024-04-19T08:47:11.732Z,3.84
2024-04-19T08:49:39.088Z,3.85
2024-04-19T08:52:21.394Z,3.75
2024-04-19T08:54:53.692Z,4.02
2024-04-19T08:57:21.333Z,3.69
2024-04-19T08:59:55.434Z,4.00
2024-04-19T09:02:29.528Z,3.92
2024-04-19T09:04:56.812Z,3.81
2024-04-19T09:07:24.168Z,4.06
2024-04-19T09:09:51.290Z,4.21
2024-04-19T09:12:18.773Z,4.21
2024-04-19T09:14:46.128Z,4.32
2024-04-19T09:17:13.593Z,4.72
2024-04-19T09:19:51.160Z,5.23
2024-04-19T09:22:21.158Z,5.44
2024-04-19T09:24:48.496Z,5.38
2024-04-19T09:27:25.163Z,5.50
2024-04-19T09:29:52.691Z,5.95
2024-04-19T09:32:20.036Z,5.33
2024-04-19T09:34:48.039Z,5.62
2024-04-19T09:37:15.056Z,6.39
2024-04-19T09:39:42.214Z,5.58
2024-04-19T09:42:09.272Z,5.49
2024-04-19T09:44:40.694Z,5.47
2024-04-19T09:47:08.076Z,5.07
2024-04-19T09:49:35.799Z,5.30
2024-04-19T09:52:04.248Z,5.07
2024-04-19T09:54:31.617Z,4.79
2024-04-19T09:56:58.573Z,4.78
2024-04-19T09:59:25.704Z,4.82
2024-04-19T10:01:52.485Z,4.74
2024-04-19T10:04:33.525Z,4.67
2024-04-19T10:07:04.002Z,4.75
2024-04-19T10:09:31.003Z,4.54
2024-04-19T10:11:57.928Z,5.23
2024-04-19T10:14:24.965Z,4.78
2024-04-19T10:16:52.846Z,4.77
2024-04-19T10:19:20.838Z,4.74
2024-04-19T10:21:48.575Z,4.97
2024-04-19T10:24:16.128Z,5.22
2024-04-19T10:26:43.403Z,5.45
2024-04-19T10:29:12.565Z,5.12
2024-04-19T10:31:52.202Z,4.71
2024-04-19T10:34:21.621Z,5.16
2024-04-19T10:36:48.595Z,5.09
2024-04-19T10:39:15.299Z,5.33
2024-04-19T10:41:44.480Z,4.89
2024-04-19T10:44:11.436Z,4.97
2024-04-19T10:46:38.414Z,5.37
2024-04-19T10:49:08.486Z,5.54
2024-04-19T10:51:38.034Z,5.15
2024-04-19T10:54:05.140Z,5.77
2024-04-19T10:56:32.418Z,6.17
2024-04-19T10:59:02.874Z,6.57
2024-04-19T11:01:30.436Z,6.92
2024-04-19T11:03:57.604Z,6.96
2024-04-19T11:06:25.153Z,7.54
2024-04-19T11:08:53.301Z,8.30
2024-04-19T11:11:21.597Z,8.20
2024-04-19T11:13:49.173Z,8.74
2024-04-19T11:16:16.300Z,8.98
2024-04-19T11:18:43.332Z,9.36
2024-04-19T11:21:13.570Z,9.43
2024-04-19T11:23:40.680Z,9.51
2024-04-19T11:26:14.812Z,10.48
2024-04-19T11:28:41.767Z,9.49
2024-04-19T11:31:08.603Z,9.35
2024-04-19T11:33:35.581Z,10.07
2024-04-19T11:36:03.111Z,9.40
2024-04-19T11:38:37.200Z,9.84
2024-04-19T11:41:04.006Z,9.96
2024-04-19T11:43:30.966Z,9.80
2024-04-19T11:45:58.087Z,10.02
2024-04-19T11:48:25.324Z,10.26
2024-04-19T11:50:53.335Z,10.03
2024-04-19T11:53:20.697Z,10.59
2024-04-19T11:55:48.110Z,10.62
2024-04-19T11:58:16.090Z,9.87
2024-04-19T12:00:42.829Z,9.84
2024-04-19T12:03:10.876Z,9.99
2024-04-19T12:05:39.531Z,9.62
2024-04-19T12:08:06.588Z,9.58
2024-04-19T12:10:34.226Z,9.43
2024-04-19T12:18:04.331Z,9.62
2024-04-19T12:20:52.774Z,9.59
2024-04-19T12:23:29.830Z,9.62
2024-04-19T12:26:02.796Z,10.32
2024-04-19T12:28:31.232Z,10.57
2024-04-19T12:31:02.697Z,10.57
2024-04-19T12:33:33.291Z,10.81
2024-04-19T12:36:01.849Z,10.64
2024-04-19T12:38:29.036Z,10.16
2024-04-19T12:40:56.383Z,10.28
2024-04-19T12:43:23.011Z,10.00
2024-04-19T12:45:49.993Z,10.04
2024-04-19T12:48:19.018Z,10.12
2024-04-19T12:50:46.084Z,10.40
2024-04-19T12:53:13.490Z,10.14
2024-04-19T12:55:40.438Z,9.76
2024-04-19T12:58:07.050Z,8.92
2024-04-19T13:00:39.012Z,8.61
2024-04-19T13:03:08.228Z,8.00
2024-04-19T13:05:37.432Z,7.48
2024-04-19T13:10:37.783Z,7.41
2024-04-19T13:13:06.096Z,7.09
2024-04-19T13:15:33.463Z,7.07
2024-04-19T13:18:00.948Z,6.77
2024-04-19T13:20:27.985Z,6.81
2024-04-19T13:22:55.132Z,6.59
2024-04-19T13:25:22.445Z,6.65
2024-04-19T13:27:50.911Z,6.83
2024-04-19T13:30:25.530Z,6.92
2024-04-19T13:32:52.992Z,6.62
2024-04-19T13:35:19.727Z,6.06
2024-04-19T13:37:46.349Z,5.83
2024-04-19T13:40:13.106Z,5.11
2024-04-19T13:42:39.877Z,4.96
2024-04-19T13:45:06.906Z,4.78
2024-04-19T13:47:33.964Z,4.11
2024-04-19T13:50:01.154Z,4.05
2024-04-19T13:52:28.098Z,3.56
2024-04-19T13:55:02.562Z,3.71
2024-04-19T13:57:29.807Z,3.74
2024-04-19T13:59:57.259Z,3.72
2024-04-19T14:02:26.583Z,3.64
2024-04-19T14:05:00.634Z,3.38
2024-04-19T14:07:27.663Z,3.39
2024-04-19T14:09:54.788Z,3.49
2024-04-19T14:12:21.889Z,3.86
2024-04-19T14:14:49.324Z,3.52
2024-04-19T14:17:16.067Z,3.58
2024-04-19T14:19:52.964Z,3.60
2024-04-19T14:22:19.922Z,3.66
2024-04-19T14:24:48.894Z,3.67
2024-04-19T14:27:16.915Z,3.66
2024-04-19T14:29:51.044Z,3.86
2024-04-19T14:32:19.262Z,3.70
2024-04-19T14:34:47.153Z,3.73
2024-04-19T14:37:14.233Z,3.87
2024-04-19T14:39:42.080Z,4.07
2024-04-19T14:42:14.478Z,3.71
2024-04-19T14:44:42.399Z,3.87
2024-04-19T14:47:10.519Z,3.43
2024-04-19T14:49:40.882Z,3.43
2024-04-19T14:52:12.643Z,3.29
2024-04-19T14:54:43.188Z,3.21
2024-04-19T14:57:10.199Z,3.34
2024-04-19T14:59:39.719Z,3.42
2024-04-19T15:02:06.846Z,3.41
2024-04-19T15:04:33.936Z,2.87
2024-04-19T15:07:00.711Z,2.76
2024-04-19T15:09:29.646Z,2.77
2024-04-19T15:11:56.377Z,2.76
2024-04-19T15:14:23.227Z,2.60
2024-04-19T15:16:50.809Z,2.39
2024-04-19T15:19:18.304Z,2.60
2024-04-19T15:21:47.276Z,2.66
2024-04-19T15:24:13.923Z,2.75
2024-04-19T15:26:40.908Z,2.53
2024-04-19T15:29:07.896Z,2.64
2024-04-19T15:31:36.994Z,2.47
2024-04-19T15:34:14.162Z,2.63
2024-04-19T15:36:50.944Z,2.62
2024-04-19T15:39:17.961Z,2.46
2024-04-19T15:41:47.070Z,2.50
2024-04-19T15:44:16.316Z,2.58
2024-04-19T15:46:49.567Z,2.60
2024-04-19T15:49:17.038Z,2.67
2024-04-19T15:51:49.390Z,2.28
2024-04-19T15:54:22.555Z,2.56
2024-04-19T15:56:55.776Z,2.49
2024-04-19T15:59:30.845Z,2.81
2024-04-19T16:02:05.803Z,2.62
2024-04-19T16:04:35.726Z,2.73
2024-04-19T16:07:08.654Z,2.80
2024-04-19T16:09:36.637Z,2.39
2024-04-19T16:12:04.151Z,2.49
2024-04-19T16:14:31.673Z,2.51
2024-04-19T16:17:00.654Z,2.86
2024-04-19T16:19:28.115Z,3.04
2024-04-19T16:24:57.944Z,2.61
2024-04-19T16:27:27.597Z,2.50
2024-04-19T16:29:54.906Z,2.55
2024-04-19T16:32:22.325Z,2.46
2024-04-19T16:34:49.936Z,2.41
2024-04-19T16:37:21.557Z,2.45
2024-04-19T16:39:51.278Z,2.72
2024-04-19T16:42:18.327Z,2.74
2024-04-19T16:44:46.533Z,3.62
2024-04-19T16:47:13.955Z,3.70
2024-04-19T16:49:43.975Z,3.25
2024-04-19T16:52:11.774Z,3.19
2024-04-19T16:54:39.206Z,3.41
2024-04-19T16:57:08.716Z,3.37
2024-04-19T16:59:35.666Z,3.47
2024-04-19T17:02:02.608Z,2.86
2024-04-19T17:04:36.919Z,2.94
2024-04-19T17:07:03.966Z,3.18
2024-04-19T17:09:30.626Z,2.81
2024-04-19T17:14:42.228Z,3.08
2024-04-19T17:17:09.974Z,3.14
2024-04-19T17:19:36.769Z,3.21
2024-04-19T17:22:10.955Z,3.02
2024-04-19T17:24:37.730Z,2.77
2024-04-19T17:27:04.659Z,2.82
2024-04-19T17:29:38.671Z,2.65
2024-04-19T17:32:05.439Z,2.61
2024-04-19T17:34:32.218Z,2.69
2024-04-19T17:36:59.272Z,2.89
2024-04-19T17:39:26.416Z,3.02
2024-04-19T17:41:53.198Z,2.95
2024-04-19T17:44:20.828Z,2.98
2024-04-19T17:46:49.992Z,3.16
2024-04-19T17:49:19.132Z,3.34
2024-04-19T17:51:45.926Z,3.78
2024-04-19T17:54:13.457Z,3.36
2024-04-19T17:56:40.429Z,3.38
2024-04-19T17:59:07.871Z,3.73
2024-04-19T18:01:42.466Z,2.98
2024-04-19T18:04:10.011Z,3.34
2024-04-19T18:06:38.294Z,3.43
2024-04-19T18:09:07.611Z,2.77
2024-04-19T18:11:35.294Z,3.06
2024-04-19T18:14:02.700Z,2.62
2024-04-19T18:16:30.382Z,3.19
2024-04-19T18:18:58.965Z,3.43
2024-04-19T18:21:26.128Z,3.39
2024-04-19T18:24:01.265Z,3.33
2024-04-19T18:26:29.994Z,3.66
2024-04-19T18:28:56.755Z,3.94
2024-04-19T18:31:25.465Z,3.62
2024-04-19T18:33:52.132Z,4.04
2024-04-19T18:36:18.810Z,3.41
2024-04-19T18:38:49.846Z,3.51
2024-04-19T18:41:17.150Z,3.33
2024-04-19T18:43:46.378Z,2.78
2024-04-19T18:46:13.072Z,3.04
2024-04-19T18:48:40.101Z,3.62
2024-04-19T18:51:06.914Z,3.61
2024-04-19T18:53:33.848Z,3.18
2024-04-19T18:56:00.478Z,2.94
2024-04-19T18:58:27.941Z,3.19
2024-04-19T19:00:56.030Z,3.02
2024-04-19T19:03:27.083Z,3.11
2024-04-19T19:05:53.860Z,2.96
2024-04-19T19:08:22.755Z,3.10
2024-04-19T19:10:51.401Z,3.03
2024-04-19T19:13:19.012Z,3.27
2024-04-19T19:15:57.862Z,3.10
2024-04-19T19:18:25.731Z,3.21
2024-04-19T19:20:54.957Z,3.18
2024-04-19T19:23:24.640Z,3.12
2024-04-19T19:25:53.503Z,3.26
2024-04-19T19:28:21.657Z,3.63
2024-04-19T19:30:49.844Z,3.32
2024-04-19T19:33:19.108Z,3.53
2024-04-19T19:35:46.173Z,3.35
2024-04-19T19:38:17.277Z,3.44
2024-04-19T19:40:45.752Z,3.39
2024-04-19T19:43:16.721Z,3.65
2024-04-19T19:45:46.197Z,3.51
2024-04-19T19:48:13.603Z,3.63
2024-04-19T19:50:40.907Z,3.84
2024-04-19T19:53:10.639Z,3.78
2024-04-19T19:55:37.840Z,4.16
2024-04-19T19:58:05.066Z,5.92
2024-04-19T20:00:35.012Z,10.77
2024-04-19T20:03:01.770Z,6.37
2024-04-19T20:05:29.094Z,4.83
2024-04-19T20:07:56.124Z,4.73
2024-04-19T20:10:23.087Z,4.43
2024-04-19T20:12:49.901Z,4.49
2024-04-19T20:15:18.107Z,4.87
2024-04-19T20:17:45.912Z,4.73
2024-04-19T20:20:12.948Z,4.88
2024-04-19T20:22:40.021Z,4.74
2024-04-19T20:25:12.765Z,4.75
2024-04-19T20:27:48.814Z,4.79
2024-04-19T20:30:16.154Z,4.66
2024-04-19T20:32:43.970Z,4.23
2024-04-19T20:35:23.455Z,4.83
2024-04-19T20:37:55.656Z,4.84
2024-04-19T20:40:23.346Z,5.15
2024-04-19T20:43:05.815Z,4.65
2024-04-19T20:45:40.298Z,4.62
2024-04-19T20:48:10.796Z,4.71
2024-04-19T20:50:37.888Z,4.83
2024-04-19T20:53:05.030Z,4.78
2024-04-19T20:55:33.622Z,4.85
2024-04-19T20:58:07.890Z,5.13
2024-04-19T21:00:35.514Z,4.88
2024-04-19T21:03:02.433Z,4.92
2024-04-19T21:05:31.046Z,4.68
2024-04-19T21:07:59.608Z,4.04
2024-04-19T21:10:27.156Z,3.81
2024-04-19T21:12:54.560Z,3.91
2024-04-19T21:15:26.444Z,4.04
2024-04-19T21:20:25.587Z,4.13
2024-04-19T21:22:52.888Z,4.31
2024-04-19T21:25:22.702Z,4.20
2024-04-19T21:27:51.544Z,4.23
2024-04-19T21:30:18.605Z,4.13
2024-04-19T21:32:45.443Z,3.83
2024-04-19T21:35:17.005Z,3.73
2024-04-19T21:37:48.364Z,3.74
2024-04-19T21:40:15.375Z,3.10
2024-04-19T21:42:42.693Z,3.40
2024-04-19T21:45:12.333Z,3.36
2024-04-19T21:47:39.599Z,3.07
2024-04-19T21:50:09.687Z,3.67
2024-04-19T21:52:37.186Z,3.44
2024-04-19T21:55:04.517Z,3.85
2024-04-19T21:57:37.956Z,4.97
2024-04-19T22:00:06.766Z,4.82
2024-04-19T22:02:34.506Z,5.04
2024-04-19T22:05:04.653Z,5.65
2024-04-19T22:07:31.802Z,5.33
2024-04-19T22:10:00.159Z,5.88
2024-04-19T22:12:27.751Z,5.72
2024-04-19T22:14:55.956Z,5.72
2024-04-19T22:17:30.720Z,6.04
2024-04-19T22:19:59.101Z,6.10
2024-04-19T22:22:32.428Z,6.47
2024-04-19T22:24:59.548Z,5.98
2024-04-19T22:27:26.707Z,4.80
2024-04-19T22:29:54.673Z,4.78
2024-04-19T22:32:23.383Z,4.41
2024-04-19T22:34:50.522Z,4.00
2024-04-19T22:37:23.039Z,4.13
2024-04-19T22:39:53.850Z,4.09
2024-04-19T22:42:22.275Z,4.07
2024-04-19T22:44:50.809Z,4.26
2024-04-19T22:47:18.367Z,3.89
2024-04-19T22:49:50.323Z,3.86
2024-04-19T22:52:20.926Z,3.96
2024-04-19T22:54:48.433Z,4.37
2024-04-19T22:57:15.574Z,4.15
2024-04-19T22:59:43.732Z,4.67
2024-04-19T23:02:12.192Z,4.72
2024-04-19T23:04:40.561Z,5.18
2024-04-19T23:07:09.506Z,5.33
2024-04-19T23:09:37.675Z,5.46
2024-04-19T23:12:05.048Z,5.17
2024-04-19T23:14:38.378Z,5.42
2024-04-19T23:17:05.299Z,5.38
2024-04-19T23:19:33.197Z,5.53
2024-04-19T23:22:00.959Z,5.56
2024-04-19T23:24:28.127Z,5.84
2024-04-19T23:26:54.842Z,5.43
2024-04-19T23:29:21.880Z,5.55
2024-04-19T23:31:48.626Z,5.24
2024-04-19T23:34:17.357Z,5.23
2024-04-19T23:36:48.204Z,5.12
2024-04-19T23:39:15.018Z,4.95
2024-04-19T23:41:42.288Z,4.86
2024-04-19T23:44:09.578Z,4.26
2024-04-19T23:46:36.880Z,4.42
2024-04-19T23:49:04.486Z,4.20
2024-04-19T23:51:35.084Z,4.14
2024-04-19T23:54:03.525Z,4.40
2024-04-19T23:56:30.500Z,4.47
2024-04-19T23:58:58.254Z,4.41
