createdAt,value
2023-02-15T04:53:19.291Z,9.77
2023-02-15T04:55:45.828Z,9.33
2023-02-15T04:58:12.459Z,8.65
2023-02-15T05:00:39.061Z,8.65
2023-02-15T05:03:05.642Z,8.20
2023-02-15T05:05:32.144Z,8.75
2023-02-15T05:07:58.696Z,9.00
2023-02-15T05:10:25.194Z,8.52
2023-02-15T05:12:51.690Z,7.93
2023-02-15T05:15:18.282Z,8.18
2023-02-15T05:17:44.796Z,8.23
2023-02-15T05:20:11.534Z,9.13
2023-02-15T05:22:38.060Z,9.50
2023-02-15T05:25:23.109Z,9.75
2023-02-15T05:28:08.001Z,9.07
2023-02-15T05:30:34.665Z,9.63
2023-02-15T05:33:01.235Z,8.83
2023-02-15T05:35:27.736Z,7.97
2023-02-15T05:37:54.333Z,9.43
2023-02-15T05:40:20.803Z,8.68
2023-02-15T05:42:47.307Z,7.75
2023-02-15T05:45:13.824Z,10.03
2023-02-15T05:47:40.348Z,9.35
2023-02-15T05:50:07.332Z,8.38
2023-02-15T05:52:34.089Z,9.25
2023-02-15T05:55:01.488Z,7.72
2023-02-15T05:57:28.079Z,8.73
2023-02-15T05:59:54.719Z,8.45
2023-02-15T06:02:21.221Z,9.02
2023-02-15T06:04:47.788Z,9.18
2023-02-15T06:07:14.378Z,9.00
2023-02-15T06:09:40.885Z,9.70
2023-02-15T06:12:07.507Z,9.02
2023-02-15T06:14:33.979Z,9.07
2023-02-15T06:17:00.540Z,9.50
2023-02-15T06:19:27.037Z,10.45
2023-02-15T06:21:53.625Z,10.40
2023-02-15T06:24:20.134Z,9.63
2023-02-15T06:26:46.612Z,10.07
2023-02-15T06:29:13.184Z,9.95
2023-02-15T06:31:39.875Z,9.55
2023-02-15T06:34:06.974Z,10.03
2023-02-15T06:36:33.581Z,10.82
2023-02-15T06:39:01.393Z,10.52
2023-02-15T06:41:27.951Z,9.77
2023-02-15T06:43:54.461Z,11.07
2023-02-15T06:46:21.095Z,10.77
2023-02-15T06:48:48.259Z,10.15
2023-02-15T06:51:15.186Z,10.57
2023-02-15T06:53:45.043Z,11.25
2023-02-15T06:56:12.401Z,11.55
2023-02-15T06:58:43.181Z,11.33
2023-02-15T07:01:10.534Z,11.13
2023-02-15T07:03:37.285Z,12.38
2023-02-15T07:06:07.092Z,10.70
2023-02-15T07:08:33.631Z,12.40
2023-02-15T07:11:20.644Z,13.67
2023-02-15T07:13:48.000Z,10.45
2023-02-15T07:16:14.638Z,11.65
2023-02-15T07:18:41.493Z,10.88
2023-02-15T07:21:13.172Z,11.38
2023-02-15T07:23:41.589Z,11.23
2023-02-15T07:26:08.368Z,13.15
2023-02-15T07:28:35.901Z,12.65
2023-02-15T07:31:03.949Z,11.50
2023-02-15T07:33:34.906Z,12.13
2023-02-15T07:36:04.917Z,15.30
2023-02-15T07:38:36.767Z,15.85
2023-02-15T07:41:05.852Z,16.50
2023-02-15T07:43:36.743Z,17.27
2023-02-15T07:46:05.343Z,18.60
2023-02-15T07:48:32.497Z,17.77
2023-02-15T07:51:03.009Z,18.88
2023-02-15T07:53:30.309Z,16.67
2023-02-15T07:56:01.620Z,18.23
2023-02-15T07:58:48.438Z,18.40
2023-02-15T08:01:16.116Z,17.97
2023-02-15T08:03:42.722Z,16.92
2023-02-15T08:06:12.482Z,18.73
2023-02-15T08:08:39.045Z,18.52
2023-02-15T08:11:37.617Z,18.08
2023-02-15T08:14:15.236Z,17.47
2023-02-15T08:16:43.178Z,18.08
2023-02-15T08:19:15.543Z,17.27
2023-02-15T08:21:45.224Z,17.65
2023-02-15T08:24:13.104Z,18.13
2023-02-15T08:26:42.230Z,19.10
2023-02-15T08:29:09.615Z,18.45
2023-02-15T08:31:38.560Z,18.13
2023-02-15T08:34:05.700Z,18.95
2023-02-15T08:36:35.478Z,17.80
2023-02-15T08:39:05.318Z,17.97
2023-02-15T08:41:36.992Z,18.17
2023-02-15T08:44:06.030Z,18.42
2023-02-15T08:46:34.738Z,18.38
2023-02-15T08:49:04.723Z,19.60
2023-02-15T08:51:33.448Z,18.43
2023-02-15T08:54:02.577Z,17.70
2023-02-15T08:56:32.759Z,17.52
2023-02-15T08:58:59.461Z,18.00
2023-02-15T09:01:28.553Z,17.67
2023-02-15T09:04:05.651Z,18.73
2023-02-15T09:06:32.766Z,18.52
2023-02-15T09:08:59.336Z,19.77
2023-02-15T09:11:28.312Z,19.35
2023-02-15T09:14:21.253Z,20.98
2023-02-15T09:16:50.412Z,20.07
2023-02-15T09:19:18.982Z,19.65
2023-02-15T09:21:45.880Z,18.80
2023-02-15T09:24:14.813Z,19.50
2023-02-15T09:26:45.780Z,21.05
2023-02-15T09:29:13.705Z,20.27
2023-02-15T09:31:45.014Z,19.33
2023-02-15T09:34:17.047Z,18.60
2023-02-15T09:36:43.783Z,19.35
2023-02-15T09:39:15.908Z,19.25
2023-02-15T09:42:10.464Z,20.70
2023-02-15T09:44:56.834Z,20.10
2023-02-15T09:47:26.127Z,20.85
2023-02-15T09:50:08.231Z,20.77
2023-02-15T09:52:50.106Z,21.02
2023-02-15T09:55:30.247Z,21.37
2023-02-15T09:58:10.111Z,22.08
2023-02-15T10:01:15.146Z,22.45
2023-02-15T10:03:56.662Z,20.98
2023-02-15T10:06:36.035Z,21.90
2023-02-15T10:09:02.671Z,20.63
2023-02-15T10:11:41.426Z,21.55
2023-02-15T10:14:23.825Z,19.77
2023-02-15T10:17:08.743Z,19.42
2023-02-15T10:19:35.352Z,19.02
2023-02-15T10:22:38.000Z,18.53
2023-02-15T10:25:24.361Z,19.88
2023-02-15T10:27:51.230Z,19.63
2023-02-15T10:30:33.837Z,20.75
2023-02-15T10:33:05.848Z,19.58
2023-02-15T10:36:06.765Z,21.77
2023-02-15T10:38:49.367Z,21.85
2023-02-15T10:41:25.469Z,22.20
2023-02-15T10:44:19.630Z,21.08
2023-02-15T10:47:01.324Z,20.70
2023-02-15T10:49:36.600Z,21.50
2023-02-15T10:52:23.490Z,21.80
2023-02-15T10:55:05.792Z,21.48
2023-02-15T10:57:58.555Z,20.77
2023-02-15T11:01:09.045Z,20.02
2023-02-15T11:03:50.424Z,20.90
2023-02-15T11:06:18.992Z,19.52
2023-02-15T11:08:47.985Z,20.70
2023-02-15T11:11:34.134Z,20.50
2023-02-15T11:14:09.963Z,20.65
2023-02-15T11:16:42.692Z,20.63
2023-02-15T11:19:19.787Z,19.20
2023-02-15T11:21:50.994Z,19.60
2023-02-15T11:24:23.885Z,19.85
2023-02-15T11:27:06.703Z,21.75
2023-02-15T11:30:01.608Z,21.37
2023-02-15T11:32:33.915Z,22.02
2023-02-15T11:35:12.620Z,21.95
2023-02-15T11:37:45.073Z,22.08
2023-02-15T11:40:29.079Z,22.52
2023-02-15T11:43:22.686Z,22.07
2023-02-15T11:45:49.208Z,23.20
2023-02-15T11:48:16.331Z,21.42
2023-02-15T11:50:43.846Z,22.20
2023-02-15T11:53:20.119Z,24.25
2023-02-15T11:55:48.305Z,21.10
2023-02-15T11:58:17.649Z,21.92
2023-02-15T12:00:47.684Z,21.55
2023-02-15T12:03:18.692Z,22.73
2023-02-15T12:05:47.618Z,21.25
2023-02-15T12:08:20.301Z,19.97
2023-02-15T12:10:54.088Z,21.90
2023-02-15T12:13:21.417Z,19.70
2023-02-15T12:15:51.320Z,19.13
2023-02-15T12:18:41.068Z,20.02
2023-02-15T12:21:14.448Z,19.10
2023-02-15T12:23:46.993Z,19.17
2023-02-15T12:26:13.889Z,20.27
2023-02-15T12:28:47.899Z,20.25
2023-02-15T12:31:22.255Z,19.63
2023-02-15T12:33:50.059Z,19.60
2023-02-15T12:36:20.441Z,21.00
2023-02-15T12:39:12.917Z,19.17
2023-02-15T12:41:45.845Z,20.60
2023-02-15T12:44:24.768Z,18.25
2023-02-15T12:47:05.012Z,18.43
2023-02-15T12:49:36.835Z,17.65
2023-02-15T12:52:08.678Z,17.25
2023-02-15T12:54:41.188Z,17.33
2023-02-15T12:57:22.310Z,16.35
2023-02-15T12:59:54.147Z,16.80
2023-02-15T13:02:27.547Z,17.70
2023-02-15T13:04:54.782Z,18.02
2023-02-15T13:07:21.624Z,17.75
2023-02-15T13:09:48.586Z,17.13
2023-02-15T13:12:29.008Z,16.43
2023-02-15T13:14:57.175Z,15.60
2023-02-15T13:17:32.097Z,14.52
2023-02-15T13:20:09.711Z,14.48
2023-02-15T13:22:40.243Z,14.20
2023-02-15T13:25:14.457Z,13.33
2023-02-15T13:27:42.572Z,14.18
2023-02-15T13:30:33.713Z,14.27
2023-02-15T13:33:04.627Z,14.18
2023-02-15T13:35:41.827Z,15.45
2023-02-15T13:38:35.103Z,14.10
2023-02-15T13:41:07.713Z,14.07
2023-02-15T13:43:59.345Z,14.57
2023-02-15T13:46:49.020Z,14.88
2023-02-15T13:49:47.448Z,15.45
2023-02-15T13:52:20.001Z,15.20
2023-02-15T13:55:04.804Z,15.48
2023-02-15T13:57:49.620Z,14.73
2023-02-15T14:00:44.257Z,15.05
2023-02-15T14:03:42.973Z,15.13
2023-02-15T14:06:22.497Z,14.50
2023-02-15T14:09:07.177Z,15.07
2023-02-15T14:11:49.623Z,15.07
2023-02-15T14:14:29.674Z,15.68
2023-02-15T14:17:29.711Z,14.95
2023-02-15T14:20:00.727Z,14.83
2023-02-15T14:22:36.111Z,15.63
2023-02-15T14:25:34.593Z,16.50
2023-02-15T14:28:15.598Z,15.10
2023-02-15T14:30:51.378Z,15.60
2023-02-15T14:33:43.910Z,15.43
2023-02-15T14:36:14.897Z,15.98
2023-02-15T14:38:51.897Z,14.77
2023-02-15T14:41:39.038Z,15.70
2023-02-15T14:44:17.033Z,14.98
2023-02-15T14:46:49.603Z,16.20
2023-02-15T14:49:24.348Z,14.93
2023-02-15T14:51:51.140Z,16.02
2023-02-15T14:54:20.554Z,14.73
2023-02-15T14:56:47.868Z,16.27
2023-02-15T14:59:24.640Z,14.60
2023-02-15T15:02:11.135Z,15.85
2023-02-15T15:04:44.249Z,14.93
2023-02-15T15:07:28.579Z,14.77
2023-02-15T15:10:01.178Z,15.88
2023-02-15T15:12:30.248Z,16.27
2023-02-15T15:14:56.791Z,16.20
2023-02-15T15:17:37.623Z,16.27
2023-02-15T15:20:19.245Z,15.77
2023-02-15T15:22:45.804Z,16.17
2023-02-15T15:25:44.713Z,15.70
2023-02-15T15:28:33.791Z,15.63
2023-02-15T15:31:33.363Z,15.25
2023-02-15T15:34:22.551Z,17.73
2023-02-15T15:37:22.229Z,15.85
2023-02-15T15:40:07.929Z,16.37
2023-02-15T15:43:05.482Z,17.63
2023-02-15T15:46:14.257Z,15.63
2023-02-15T15:48:42.264Z,15.70
2023-02-15T15:51:20.407Z,16.70
2023-02-15T15:53:51.491Z,16.67
2023-02-15T15:56:26.451Z,16.30
2023-02-15T15:58:56.350Z,16.73
2023-02-15T16:01:28.939Z,16.80
2023-02-15T16:03:58.116Z,16.27
2023-02-15T16:06:42.554Z,16.23
2023-02-15T16:09:19.960Z,17.17
2023-02-15T16:11:51.958Z,16.85
2023-02-15T16:14:33.857Z,17.17
2023-02-15T16:17:06.762Z,16.88
2023-02-15T16:19:41.485Z,16.80
2023-02-15T16:22:13.174Z,16.23
2023-02-15T16:25:22.851Z,15.90
2023-02-15T16:27:49.747Z,15.55
2023-02-15T16:30:33.643Z,16.75
2023-02-15T16:33:13.798Z,16.67
2023-02-15T16:35:43.156Z,16.58
2023-02-15T16:38:11.748Z,16.83
2023-02-15T16:40:40.853Z,17.73
2023-02-15T16:43:14.807Z,17.50
2023-02-15T16:45:41.437Z,17.73
2023-02-15T16:48:13.675Z,17.55
2023-02-15T16:50:40.642Z,20.08
2023-02-15T16:53:09.049Z,18.80
2023-02-15T16:55:44.373Z,19.67
2023-02-15T16:58:16.959Z,18.83
2023-02-15T17:00:46.878Z,18.98
2023-02-15T17:03:13.341Z,20.55
2023-02-15T17:05:46.352Z,18.75
2023-02-15T17:08:16.765Z,17.88
2023-02-15T17:11:14.206Z,17.70
2023-02-15T17:13:41.869Z,17.80
2023-02-15T17:16:26.759Z,17.98
2023-02-15T17:18:54.768Z,17.73
2023-02-15T17:21:25.858Z,18.77
2023-02-15T17:23:52.919Z,18.03
2023-02-15T17:26:25.682Z,18.02
2023-02-15T17:28:57.397Z,18.23
2023-02-15T17:31:29.457Z,18.00
2023-02-15T17:33:57.635Z,18.40
2023-02-15T17:36:30.262Z,18.77
2023-02-15T17:38:59.654Z,18.58
2023-02-15T17:41:30.717Z,19.73
2023-02-15T17:43:57.885Z,18.00
2023-02-15T17:46:25.595Z,18.80
2023-02-15T17:48:53.660Z,17.77
2023-02-15T17:51:21.277Z,17.98
2023-02-15T17:54:06.705Z,19.40
2023-02-15T17:56:34.185Z,17.45
2023-02-15T17:59:00.786Z,18.52
2023-02-15T18:01:46.383Z,17.93
2023-02-15T18:04:33.136Z,16.45
2023-02-15T18:07:18.877Z,16.60
2023-02-15T18:10:03.921Z,17.02
2023-02-15T18:12:32.810Z,18.63
2023-02-15T18:15:01.429Z,17.13
2023-02-15T18:17:40.255Z,18.17
2023-02-15T18:20:15.761Z,17.85
2023-02-15T18:22:42.285Z,17.58
2023-02-15T18:25:13.653Z,18.08
2023-02-15T18:27:40.164Z,18.93
2023-02-15T18:30:08.547Z,18.35
2023-02-15T18:32:36.480Z,18.67
2023-02-15T18:35:03.494Z,17.75
2023-02-15T18:37:33.090Z,20.40
2023-02-15T18:40:00.716Z,18.67
2023-02-15T18:42:31.494Z,20.05
2023-02-15T18:45:00.158Z,17.15
2023-02-15T18:47:27.205Z,18.20
2023-02-15T18:49:55.070Z,17.23
2023-02-15T18:52:23.975Z,19.00
2023-02-15T18:54:53.687Z,19.02
2023-02-15T18:57:20.381Z,18.38
2023-02-15T18:59:46.873Z,19.20
2023-02-15T19:02:15.050Z,18.70
2023-02-15T19:04:41.933Z,19.97
2023-02-15T19:07:23.992Z,17.90
2023-02-15T19:09:53.690Z,18.55
2023-02-15T19:12:20.248Z,19.25
2023-02-15T19:14:46.903Z,18.38
2023-02-15T19:17:19.514Z,19.77
2023-02-15T19:19:46.585Z,17.63
2023-02-15T19:22:27.452Z,19.38
2023-02-15T19:24:56.129Z,18.75
2023-02-15T19:27:26.838Z,18.85
2023-02-15T19:29:54.082Z,18.97
2023-02-15T19:32:20.788Z,18.30
2023-02-15T19:34:48.393Z,18.38
2023-02-15T19:37:26.581Z,19.25
2023-02-15T19:39:53.727Z,20.88
2023-02-15T19:42:23.251Z,18.13
2023-02-15T19:44:50.698Z,20.60
2023-02-15T19:47:17.572Z,19.92
2023-02-15T19:49:44.126Z,18.95
2023-02-15T19:52:17.167Z,19.05
2023-02-15T19:54:46.144Z,19.03
2023-02-15T19:57:13.630Z,19.52
2023-02-15T19:59:41.025Z,21.85
2023-02-15T20:02:07.779Z,18.83
2023-02-15T20:04:37.341Z,19.90
2023-02-15T20:07:05.608Z,19.60
2023-02-15T20:09:35.424Z,21.15
2023-02-15T20:12:02.154Z,20.83
2023-02-15T20:14:28.718Z,20.33
2023-02-15T20:16:55.262Z,18.83
2023-02-15T20:19:21.780Z,21.10
2023-02-15T20:21:54.657Z,19.13
2023-02-15T20:24:22.144Z,19.48
2023-02-15T20:26:48.681Z,20.13
2023-02-15T20:29:16.833Z,20.60
2023-02-15T20:31:43.467Z,20.37
2023-02-15T20:34:11.038Z,19.27
2023-02-15T20:36:38.241Z,20.45
2023-02-15T20:39:20.005Z,20.15
2023-02-15T20:41:49.142Z,20.55
2023-02-15T20:44:21.454Z,19.50
2023-02-15T20:46:49.101Z,21.40
2023-02-15T20:49:15.690Z,21.90
2023-02-15T20:51:43.344Z,21.73
2023-02-15T20:54:30.577Z,20.70
2023-02-15T20:56:57.511Z,21.27
2023-02-15T20:59:30.627Z,19.90
2023-02-15T21:02:02.643Z,21.80
2023-02-15T21:04:31.721Z,21.40
2023-02-15T21:06:58.956Z,21.27
2023-02-15T21:09:25.451Z,19.97
2023-02-15T21:11:53.796Z,21.13
2023-02-15T21:14:22.550Z,21.48
