createdAt,value
2023-04-26T00:01:59.172Z,100508.29
2023-04-26T00:04:29.653Z,100516.11
2023-04-26T00:06:57.500Z,100512.90
2023-04-26T00:09:24.543Z,100517.05
2023-04-26T00:11:51.975Z,100515.40
2023-04-26T00:14:19.008Z,100514.14
2023-04-26T00:16:46.445Z,100514.98
2023-04-26T00:19:13.579Z,100511.44
2023-04-26T00:21:40.754Z,100515.39
2023-04-26T00:24:08.143Z,100522.90
2023-04-26T00:26:35.641Z,100528.33
2023-04-26T00:36:42.958Z,100541.95
2023-04-26T00:39:10.611Z,100543.57
2023-04-26T00:41:37.737Z,100550.15
2023-04-26T00:44:05.091Z,100558.14
2023-04-26T00:46:32.161Z,100563.94
2023-04-26T00:48:59.150Z,100563.13
2023-04-26T00:51:27.383Z,100569.42
2023-04-26T00:53:54.841Z,100579.92
2023-04-26T00:56:21.983Z,100582.45
2023-04-26T00:58:49.134Z,100586.05
2023-04-26T01:01:16.326Z,100588.27
2023-04-26T01:03:45.954Z,100588.71
2023-04-26T01:06:13.209Z,100589.89
2023-04-26T01:08:40.320Z,100586.77
2023-04-26T01:11:07.516Z,100587.27
2023-04-26T01:13:34.637Z,100586.11
2023-04-26T01:16:01.764Z,100584.36
2023-04-26T01:18:29.141Z,100589.58
2023-04-26T01:20:57.204Z,100589.52
2023-04-26T01:23:24.257Z,100590.52
2023-04-26T01:25:51.302Z,100592.43
2023-04-26T01:28:18.308Z,100594.48
2023-04-26T01:30:45.951Z,100599.13
2023-04-26T01:33:13.052Z,100599.75
2023-04-26T01:35:40.162Z,100604.55
2023-04-26T01:38:07.276Z,100606.21
2023-04-26T01:40:34.390Z,100609.30
2023-04-26T01:43:03.444Z,100610.39
2023-04-26T01:45:31.237Z,100619.18
2023-04-26T01:48:17.338Z,100622.21
2023-04-26T01:50:44.451Z,100615.83
2023-04-26T01:53:13.604Z,100609.09
2023-04-26T01:55:41.896Z,100602.41
2023-04-26T01:58:09.840Z,100601.54
2023-04-26T02:00:36.913Z,100599.38
2023-04-26T02:03:04.551Z,100597.02
2023-04-26T02:05:31.724Z,100597.05
2023-04-26T02:07:58.801Z,100596.58
2023-04-26T02:10:25.951Z,100596.29
2023-04-26T02:12:53.025Z,100599.00
2023-04-26T02:15:20.244Z,100596.59
2023-04-26T02:17:47.290Z,100598.04
2023-04-26T02:20:14.469Z,100599.34
2023-04-26T02:22:41.449Z,100600.11
2023-04-26T02:25:08.975Z,100602.63
2023-04-26T02:27:36.021Z,100606.58
2023-04-26T02:30:03.348Z,100606.03
2023-04-26T02:32:31.371Z,100602.66
2023-04-26T02:34:58.481Z,100603.29
2023-04-26T02:37:25.622Z,100611.09
2023-04-26T02:39:52.805Z,100618.04
2023-04-26T02:42:20.230Z,100624.30
2023-04-26T02:44:47.342Z,100619.54
2023-04-26T02:47:14.472Z,100621.77
2023-04-26T02:49:41.493Z,100616.66
2023-04-26T02:52:08.547Z,100615.15
2023-04-26T02:54:35.745Z,100615.97
2023-04-26T02:57:02.877Z,100621.00
2023-04-26T02:59:30.003Z,100623.38
2023-04-26T03:01:57.112Z,100624.81
2023-04-26T03:04:24.339Z,100633.58
2023-04-26T03:06:51.416Z,100637.55
2023-04-26T03:09:18.552Z,100640.30
2023-04-26T03:11:46.847Z,100641.48
2023-04-26T03:14:15.401Z,100643.23
2023-04-26T03:16:43.259Z,100644.17
2023-04-26T03:19:10.477Z,100648.98
2023-04-26T03:21:38.176Z,100653.52
2023-04-26T03:24:05.573Z,100661.09
2023-04-26T03:26:32.536Z,100673.10
2023-04-26T03:28:59.945Z,100682.12
2023-04-26T03:31:27.611Z,100686.85
2023-04-26T03:33:54.852Z,100706.86
2023-04-26T03:36:21.955Z,100719.70
2023-04-26T03:38:49.082Z,100736.80
2023-04-26T03:41:17.042Z,100762.16
2023-04-26T03:43:44.240Z,100783.36
2023-04-26T03:46:11.301Z,100800.02
2023-04-26T03:48:38.487Z,100818.52
2023-04-26T03:51:06.394Z,100835.64
2023-04-26T03:53:33.542Z,100856.52
2023-04-26T03:56:00.881Z,100878.02
2023-04-26T03:58:28.164Z,100891.98
2023-04-26T04:01:01.423Z,100903.45
2023-04-26T04:03:30.714Z,100916.64
2023-04-26T04:05:58.016Z,100925.45
2023-04-26T04:08:25.044Z,100924.09
2023-04-26T04:10:52.140Z,100932.46
2023-04-26T04:13:19.725Z,100928.63
2023-04-26T04:15:47.508Z,100932.02
2023-04-26T04:18:14.538Z,100927.13
2023-04-26T04:20:42.100Z,100927.62
2023-04-26T04:23:10.352Z,100911.98
2023-04-26T04:25:39.380Z,100895.42
2023-04-26T04:28:09.402Z,100896.01
2023-04-26T04:30:37.134Z,100900.54
2023-04-26T04:33:05.639Z,100901.27
2023-04-26T04:35:34.440Z,100900.89
2023-04-26T04:38:04.566Z,100905.56
2023-04-26T04:40:32.299Z,100909.73
2023-04-26T04:43:01.284Z,100905.20
2023-04-26T04:45:29.730Z,100898.90
2023-04-26T04:47:58.399Z,100890.05
2023-04-26T04:50:26.802Z,100866.39
2023-04-26T04:52:54.096Z,100845.36
2023-04-26T04:55:21.812Z,100825.62
2023-04-26T04:57:48.897Z,100804.47
2023-04-26T05:00:16.786Z,100790.75
2023-04-26T05:02:48.328Z,100778.50
2023-04-26T05:05:16.350Z,100763.22
2023-04-26T05:07:43.639Z,100743.57
2023-04-26T05:10:11.720Z,100726.06
2023-04-26T05:12:39.008Z,100717.54
2023-04-26T05:15:08.052Z,100711.70
2023-04-26T05:17:35.172Z,100702.21
2023-04-26T05:20:11.906Z,100704.44
2023-04-26T05:22:40.206Z,100691.55
2023-04-26T05:25:08.763Z,100678.97
2023-04-26T05:27:37.852Z,100669.33
2023-04-26T05:30:15.882Z,100657.84
2023-04-26T05:32:50.752Z,100651.86
2023-04-26T05:35:41.771Z,100646.17
2023-04-26T05:38:09.266Z,100640.15
2023-04-26T05:40:37.482Z,100634.06
2023-04-26T05:43:05.386Z,100635.13
2023-04-26T05:45:32.819Z,100617.00
2023-04-26T05:48:01.355Z,100591.20
2023-04-26T05:50:28.433Z,100565.55
2023-04-26T05:52:56.013Z,100548.93
2023-04-26T05:55:23.018Z,100541.08
2023-04-26T05:57:50.378Z,100533.04
2023-04-26T06:00:19.644Z,100524.27
2023-04-26T06:02:47.393Z,100530.25
2023-04-26T06:05:17.723Z,100531.98
2023-04-26T06:07:45.028Z,100542.52
2023-04-26T06:10:13.504Z,100550.84
2023-04-26T06:12:41.618Z,100560.44
2023-04-26T06:15:09.700Z,100564.09
2023-04-26T06:17:38.147Z,100566.64
2023-04-26T06:20:06.015Z,100571.77
2023-04-26T06:22:33.030Z,100583.73
2023-04-26T06:25:00.328Z,100586.20
2023-04-26T06:27:27.460Z,100583.36
2023-04-26T06:29:54.630Z,100578.58
2023-04-26T06:32:22.689Z,100573.70
2023-04-26T06:34:50.090Z,100571.20
2023-04-26T06:37:17.132Z,100570.21
2023-04-26T06:39:44.367Z,100566.59
2023-04-26T06:42:11.848Z,100564.05
2023-04-26T06:44:59.176Z,100559.61
2023-04-26T06:47:26.257Z,100560.10
2023-04-26T06:49:55.632Z,100565.59
2023-04-26T06:52:22.763Z,100568.18
2023-04-26T06:54:56.712Z,100569.58
2023-04-26T06:57:24.886Z,100561.27
2023-04-26T06:59:52.061Z,100561.83
2023-04-26T07:02:19.429Z,100567.59
2023-04-26T07:04:47.558Z,100570.89
2023-04-26T07:07:15.868Z,100579.00
2023-04-26T07:09:43.637Z,100583.77
2023-04-26T07:12:14.017Z,100585.92
2023-04-26T07:14:41.628Z,100595.81
2023-04-26T07:17:09.478Z,100605.39
2023-04-26T07:19:37.266Z,100612.78
2023-04-26T07:22:05.020Z,100614.88
2023-04-26T07:24:32.145Z,100611.79
2023-04-26T07:26:59.289Z,100611.30
2023-04-26T07:29:26.387Z,100609.30
2023-04-26T07:31:53.899Z,100620.95
2023-04-26T07:34:21.400Z,100624.52
2023-04-26T07:36:48.525Z,100622.95
2023-04-26T07:39:16.057Z,100619.04
2023-04-26T07:41:44.170Z,100612.33
2023-04-26T07:44:11.686Z,100613.33
2023-04-26T07:46:38.787Z,100610.20
2023-04-26T07:49:06.102Z,100603.20
2023-04-26T07:51:33.583Z,100604.81
2023-04-26T07:54:00.833Z,100603.48
2023-04-26T07:56:27.857Z,100594.42
2023-04-26T07:58:54.824Z,100592.88
2023-04-26T08:01:22.095Z,100592.83
2023-04-26T08:03:49.500Z,100582.11
2023-04-26T08:06:17.392Z,100571.75
2023-04-26T08:08:49.502Z,100562.16
2023-04-26T08:11:17.215Z,100556.27
2023-04-26T08:13:44.295Z,100551.63
2023-04-26T08:16:11.295Z,100539.98
2023-04-26T08:18:38.354Z,100526.67
2023-04-26T08:21:05.448Z,100521.06
2023-04-26T08:23:36.720Z,100509.19
2023-04-26T08:26:04.086Z,100507.63
2023-04-26T08:28:31.747Z,100500.70
2023-04-26T08:30:58.985Z,100492.12
2023-04-26T08:33:26.384Z,100482.61
2023-04-26T08:35:53.589Z,100479.00
2023-04-26T08:38:22.928Z,100466.80
2023-04-26T08:40:50.217Z,100455.50
2023-04-26T08:43:20.111Z,100443.85
2023-04-26T08:45:47.541Z,100437.88
2023-04-26T08:48:18.605Z,100428.44
2023-04-26T08:50:49.080Z,100422.31
2023-04-26T08:53:19.604Z,100415.62
2023-04-26T08:55:49.873Z,100398.09
2023-04-26T08:58:20.024Z,100388.59
2023-04-26T09:00:47.181Z,100379.44
2023-04-26T09:03:14.904Z,100382.63
2023-04-26T09:05:45.389Z,100377.13
2023-04-26T09:08:16.258Z,100368.59
2023-04-26T09:12:25.528Z,100344.23
2023-04-26T09:14:53.345Z,100338.31
2023-04-26T09:17:31.379Z,100334.55
2023-04-26T09:19:59.331Z,100316.77
2023-04-26T09:22:29.872Z,100304.09
2023-04-26T09:24:56.912Z,100302.84
2023-04-26T09:27:32.674Z,100287.88
2023-04-26T09:30:17.816Z,100261.52
2023-04-26T09:32:47.912Z,100219.61
2023-04-26T09:35:34.911Z,100204.26
2023-04-26T09:38:12.782Z,100198.15
2023-04-26T09:40:44.761Z,100189.61
2023-04-26T09:43:13.522Z,100183.15
2023-04-26T09:45:51.195Z,100177.87
2023-04-26T09:48:26.306Z,100171.68
2023-04-26T09:50:54.904Z,100168.18
2023-04-26T09:53:37.400Z,100156.19
2023-04-26T09:56:12.216Z,100148.73
2023-04-26T09:58:52.754Z,100146.48
2023-04-26T10:01:20.609Z,100141.32
2023-04-26T10:03:47.862Z,100146.44
2023-04-26T10:06:15.732Z,100145.41
2023-04-26T10:08:43.217Z,100148.10
2023-04-26T10:11:14.152Z,100140.14
2023-04-26T10:13:41.868Z,100134.63
2023-04-26T10:16:10.541Z,100129.60
2023-04-26T10:18:37.766Z,100127.20
2023-04-26T10:21:37.443Z,100124.85
2023-04-26T10:24:04.846Z,100128.21
2023-04-26T10:26:57.037Z,100124.37
2023-04-26T10:29:24.990Z,100122.37
2023-04-26T10:32:05.760Z,100115.27
2023-04-26T10:34:33.882Z,100111.45
2023-04-26T10:37:14.303Z,100113.03
2023-04-26T10:39:44.742Z,100112.33
2023-04-26T10:42:26.078Z,100120.10
2023-04-26T10:44:58.879Z,100126.23
2023-04-26T10:47:34.745Z,100129.95
2023-04-26T10:50:09.040Z,100126.09
2023-04-26T10:53:02.212Z,100121.04
2023-04-26T10:55:55.893Z,100122.91
2023-04-26T10:58:33.142Z,100121.97
2023-04-26T11:01:13.613Z,100124.33
2023-04-26T11:03:46.009Z,100123.32
2023-04-26T11:13:41.654Z,100104.80
2023-04-26T11:16:09.734Z,100105.37
2023-04-26T11:18:38.955Z,100105.79
2023-04-26T11:21:06.776Z,100109.38
2023-04-26T11:23:33.944Z,100106.33
2023-04-26T11:26:04.285Z,100107.84
2023-04-26T11:28:34.064Z,100114.82
2023-04-26T11:31:03.210Z,100117.19
2023-04-26T11:33:30.401Z,100116.94
2023-04-26T11:35:57.917Z,100112.37
2023-04-26T11:38:25.713Z,100108.71
2023-04-26T11:41:03.426Z,100111.64
2023-04-26T11:43:40.121Z,100108.43
2023-04-26T11:46:08.428Z,100108.02
2023-04-26T11:48:36.951Z,100101.96
2023-04-26T11:51:05.053Z,100095.69
2023-04-26T11:53:39.574Z,100090.08
2023-04-26T11:56:17.403Z,100096.16
2023-04-26T11:58:48.702Z,100087.28
2023-04-26T12:01:23.832Z,100084.31
2023-04-26T12:03:55.745Z,100073.91
2023-04-26T12:06:46.638Z,100076.06
2023-04-26T12:09:13.908Z,100072.52
2023-04-26T12:11:41.040Z,100071.12
2023-04-26T12:14:10.206Z,100074.34
2023-04-26T12:16:37.684Z,100066.67
2023-04-26T12:19:06.183Z,100067.19
2023-04-26T12:21:41.728Z,100063.02
2023-04-26T12:24:08.871Z,100058.52
2023-04-26T12:26:44.536Z,100056.41
2023-04-26T12:29:11.668Z,100055.33
2023-04-26T12:31:38.742Z,100054.85
2023-04-26T12:34:06.040Z,100059.56
2023-04-26T12:36:33.530Z,100054.88
2023-04-26T12:39:03.916Z,100053.75
2023-04-26T12:41:31.314Z,100053.58
2023-04-26T12:43:58.830Z,100057.41
2023-04-26T12:46:26.444Z,100059.42
2023-04-26T12:48:53.667Z,100064.33
2023-04-26T12:51:20.728Z,100063.83
2023-04-26T12:53:47.716Z,100059.20
2023-04-26T12:56:16.612Z,100055.58
2023-04-26T12:58:43.599Z,100054.05
2023-04-26T13:01:12.452Z,100056.19
2023-04-26T13:03:40.201Z,100054.68
2023-04-26T13:06:07.621Z,100051.58
2023-04-26T13:08:34.742Z,100056.16
2023-04-26T13:11:01.750Z,100056.16
2023-04-26T13:13:39.904Z,100054.37
2023-04-26T13:16:10.729Z,100049.39
2023-04-26T13:18:37.853Z,100048.16
2023-04-26T13:21:05.282Z,100045.17
2023-04-26T13:23:32.353Z,100042.09
2023-04-26T13:25:59.407Z,100043.87
2023-04-26T13:28:27.480Z,100039.69
2023-04-26T13:30:56.201Z,100044.24
2023-04-26T13:33:23.413Z,100042.77
2023-04-26T13:35:50.904Z,100041.62
2023-04-26T13:38:18.114Z,100039.13
2023-04-26T13:40:45.383Z,100042.53
2023-04-26T13:43:13.438Z,100036.09
2023-04-26T13:45:40.864Z,100038.04
2023-04-26T13:48:09.223Z,100029.67
2023-04-26T13:50:37.638Z,100027.81
2023-04-26T13:53:04.814Z,100022.08
2023-04-26T13:55:32.105Z,100020.16
2023-04-26T13:57:59.553Z,100018.18
2023-04-26T14:00:27.329Z,100014.45
2023-04-26T14:02:54.456Z,100010.14
2023-04-26T14:05:22.052Z,100008.04
2023-04-26T14:07:49.239Z,100003.50
2023-04-26T14:10:16.300Z,100003.59
2023-04-26T14:12:43.445Z,99998.98
2023-04-26T14:15:11.043Z,100005.45
2023-04-26T14:17:38.224Z,99998.64
2023-04-26T14:20:07.008Z,99993.52
2023-04-26T14:22:34.298Z,99985.98
2023-04-26T14:25:01.340Z,99978.73
2023-04-26T14:27:28.431Z,99974.81
2023-04-26T14:29:55.986Z,99971.91
2023-04-26T14:32:23.396Z,99968.30
2023-04-26T14:34:50.504Z,99970.84
2023-04-26T14:37:18.022Z,99970.88
2023-04-26T14:39:45.183Z,99967.77
2023-04-26T14:42:12.546Z,99966.59
2023-04-26T14:44:39.976Z,99963.20
2023-04-26T14:47:08.181Z,99964.10
2023-04-26T14:49:36.015Z,99958.01
2023-04-26T14:52:04.337Z,99956.75
2023-04-26T14:54:31.560Z,99950.52
2023-04-26T14:56:58.512Z,99950.92
2023-04-26T14:59:25.763Z,99950.09
2023-04-26T15:01:53.537Z,99948.98
2023-04-26T15:04:20.720Z,99943.29
2023-04-26T15:06:47.883Z,99941.95
2023-04-26T15:09:15.100Z,99936.66
2023-04-26T15:11:42.186Z,99933.27
2023-04-26T15:14:09.198Z,99932.92
2023-04-26T15:16:36.367Z,99930.98
2023-04-26T15:19:03.431Z,99930.14
2023-04-26T15:21:31.648Z,99935.99
2023-04-26T15:23:58.734Z,99937.31
2023-04-26T15:26:26.227Z,99940.41
2023-04-26T15:28:53.221Z,99937.80
2023-04-26T15:31:21.008Z,99935.41
2023-04-26T15:33:48.439Z,99935.81
2023-04-26T15:36:16.999Z,99941.40
2023-04-26T15:38:45.581Z,99937.63
2023-04-26T15:41:12.632Z,99934.66
2023-04-26T15:43:39.632Z,99937.23
2023-04-26T15:46:06.686Z,99937.10
2023-04-26T15:48:33.693Z,99938.03
2023-04-26T15:51:05.114Z,99935.72
2023-04-26T15:53:32.180Z,99942.27
2023-04-26T15:55:59.309Z,99947.83
2023-04-26T15:58:26.561Z,99950.65
2023-04-26T16:00:53.623Z,99947.61
2023-04-26T16:03:21.435Z,99951.61
2023-04-26T16:05:48.995Z,99949.34
2023-04-26T16:08:24.554Z,99951.69
2023-04-26T16:11:01.541Z,99952.27
2023-04-26T16:13:28.880Z,99952.38
2023-04-26T16:15:56.145Z,99952.23
2023-04-26T16:18:23.233Z,99955.78
2023-04-26T16:20:50.296Z,99952.63
2023-04-26T16:23:18.025Z,99954.66
2023-04-26T16:25:45.245Z,99955.13
2023-04-26T16:28:12.332Z,99962.37
2023-04-26T16:30:39.585Z,99959.17
2023-04-26T16:33:10.216Z,99960.48
2023-04-26T16:35:37.430Z,99956.97
2023-04-26T16:38:04.441Z,99958.33
2023-04-26T16:40:31.422Z,99951.20
2023-04-26T16:42:58.524Z,99949.58
2023-04-26T16:45:26.444Z,99945.95
2023-04-26T16:47:53.476Z,99945.08
2023-04-26T16:50:21.148Z,99950.42
2023-04-26T16:52:48.127Z,99950.70
2023-04-26T16:55:15.206Z,99953.31
2023-04-26T16:57:42.415Z,99956.61
2023-04-26T17:00:11.859Z,99963.78
2023-04-26T17:02:40.916Z,99967.52
2023-04-26T17:05:10.220Z,99972.97
2023-04-26T17:07:37.510Z,99970.20
2023-04-26T17:10:04.996Z,99975.41
2023-04-26T17:12:32.080Z,99974.89
2023-04-26T17:14:59.060Z,99978.02
2023-04-26T17:17:26.905Z,99986.27
2023-04-26T17:19:54.041Z,99990.44
2023-04-26T17:22:21.673Z,99990.26
2023-04-26T17:24:48.660Z,99993.81
2023-04-26T17:27:15.674Z,99994.84
2023-04-26T17:29:44.406Z,100001.09
2023-04-26T17:32:11.514Z,99999.17
2023-04-26T17:34:39.053Z,99998.40
2023-04-26T17:37:06.186Z,99998.23
2023-04-26T17:39:33.232Z,100002.42
2023-04-26T17:42:00.281Z,100000.73
2023-04-26T17:44:27.658Z,100002.59
2023-04-26T17:46:54.857Z,100003.54
2023-04-26T17:49:26.153Z,100004.73
2023-04-26T17:51:53.331Z,100008.00
2023-04-26T17:54:20.531Z,100007.73
2023-04-26T17:56:47.708Z,100007.02
2023-04-26T17:59:14.759Z,100009.45
2023-04-26T18:01:42.014Z,100012.12
2023-04-26T18:04:09.218Z,100013.67
2023-04-26T18:06:38.050Z,100014.98
2023-04-26T18:09:05.275Z,100017.90
2023-04-26T18:11:32.402Z,100025.30
2023-04-26T18:13:59.477Z,100028.77
2023-04-26T18:16:26.982Z,100033.14
2023-04-26T18:18:54.211Z,100036.40
2023-04-26T18:21:21.288Z,100041.83
2023-04-26T18:23:48.791Z,100044.53
2023-04-26T18:26:15.865Z,100043.31
2023-04-26T18:28:45.090Z,100046.33
2023-04-26T18:31:12.114Z,100047.65
2023-04-26T18:33:39.284Z,100044.59
2023-04-26T18:36:08.618Z,100047.53
2023-04-26T18:38:35.728Z,100048.46
2023-04-26T18:41:02.762Z,100047.05
2023-04-26T18:43:29.820Z,100045.34
2023-04-26T18:45:56.836Z,100049.23
2023-04-26T18:48:23.823Z,100052.79
2023-04-26T18:50:54.778Z,100056.35
2023-04-26T18:53:22.420Z,100055.80
2023-04-26T18:55:52.253Z,100056.58
2023-04-26T18:58:19.381Z,100058.43
2023-04-26T19:00:46.564Z,100060.26
2023-04-26T19:03:13.744Z,100060.77
2023-04-26T19:05:42.272Z,100060.54
2023-04-26T19:08:09.557Z,100065.28
2023-04-26T19:10:36.560Z,100068.98
2023-04-26T19:13:03.639Z,100075.14
2023-04-26T19:15:30.790Z,100072.80
2023-04-26T19:17:58.672Z,100074.70
2023-04-26T19:20:27.014Z,100077.02
2023-04-26T19:22:55.116Z,100074.71
2023-04-26T19:25:23.340Z,100074.01
2023-04-26T19:27:50.740Z,100074.26
2023-04-26T19:30:17.820Z,100076.28
2023-04-26T19:32:44.910Z,100071.95
2023-04-26T19:35:12.027Z,100072.06
2023-04-26T19:37:39.212Z,100074.67
2023-04-26T19:40:07.637Z,100075.23
2023-04-26T19:42:34.685Z,100072.26
2023-04-26T19:45:01.694Z,100074.16
2023-04-26T19:47:28.737Z,100079.56
2023-04-26T19:49:57.479Z,100076.45
2023-04-26T19:52:24.473Z,100078.27
2023-04-26T19:54:54.699Z,100078.59
2023-04-26T19:57:22.216Z,100076.75
2023-04-26T19:59:49.374Z,100078.16
2023-04-26T20:02:16.828Z,100081.73
2023-04-26T20:04:44.767Z,100079.34
2023-04-26T20:07:11.810Z,100082.02
2023-04-26T20:09:38.903Z,100085.61
2023-04-26T20:12:06.203Z,100088.63
2023-04-26T20:14:33.810Z,100089.77
2023-04-26T20:17:02.555Z,100092.90
2023-04-26T20:19:29.897Z,100091.42
2023-04-26T20:21:56.960Z,100089.23
2023-04-26T20:24:29.937Z,100087.33
2023-04-26T20:26:56.956Z,100088.13
2023-04-26T20:29:24.179Z,100086.64
2023-04-26T20:31:51.535Z,100088.11
2023-04-26T20:34:18.596Z,100090.81
2023-04-26T20:36:45.604Z,100095.86
2023-04-26T20:39:12.582Z,100100.71
2023-04-26T20:41:39.976Z,100103.91
2023-04-26T20:44:07.199Z,100102.27
2023-04-26T20:46:35.393Z,100105.27
2023-04-26T20:49:03.156Z,100101.41
2023-04-26T20:51:30.181Z,100102.75
2023-04-26T20:53:57.152Z,100100.84
2023-04-26T20:56:24.120Z,100099.29
2023-04-26T20:58:51.113Z,100100.02
2023-04-26T21:01:18.152Z,100103.52
2023-04-26T21:03:45.557Z,100098.15
2023-04-26T21:06:12.705Z,100093.48
2023-04-26T21:08:40.708Z,100089.67
2023-04-26T21:11:07.685Z,100088.58
2023-04-26T21:13:34.731Z,100085.17
2023-04-26T21:16:03.021Z,100087.63
2023-04-26T21:18:30.345Z,100088.89
2023-04-26T21:20:57.346Z,100085.42
2023-04-26T21:23:24.294Z,100083.74
2023-04-26T21:25:51.264Z,100084.02
2023-04-26T21:29:57.254Z,100078.91
2023-04-26T21:32:24.388Z,100086.14
2023-04-26T21:34:51.818Z,100085.77
2023-04-26T21:37:18.793Z,100085.35
2023-04-26T21:39:45.822Z,100082.17
2023-04-26T21:42:12.921Z,100080.11
2023-04-26T21:44:40.069Z,100080.16
2023-04-26T21:47:07.142Z,100073.59
2023-04-26T21:49:35.356Z,100076.21
2023-04-26T21:52:02.321Z,100076.06
2023-04-26T21:54:29.363Z,100075.40
2023-04-26T21:56:56.445Z,100080.86
2023-04-26T21:59:23.493Z,100085.48
2023-04-26T22:01:51.244Z,100088.65
2023-04-26T22:04:18.654Z,100088.08
2023-04-26T22:06:45.930Z,100093.24
2023-04-26T22:09:13.143Z,100087.73
2023-04-26T22:11:40.809Z,100094.00
2023-04-26T22:14:07.865Z,100093.96
2023-04-26T22:16:35.018Z,100095.70
2023-04-26T22:19:02.089Z,100095.39
2023-04-26T22:21:29.722Z,100096.84
2023-04-26T22:23:56.789Z,100098.61
2023-04-26T22:26:24.018Z,100099.95
2023-04-26T22:28:51.080Z,100100.05
2023-04-26T22:31:18.130Z,100101.46
2023-04-26T22:33:45.186Z,100103.71
2023-04-26T22:36:12.289Z,100104.05
2023-04-26T22:38:39.982Z,100109.62
2023-04-26T22:41:07.557Z,100113.66
2023-04-26T22:43:35.183Z,100115.85
2023-04-26T22:46:02.388Z,100115.95
2023-04-26T22:48:29.604Z,100118.34
2023-04-26T22:50:57.038Z,100118.75
2023-04-26T22:53:24.029Z,100118.98
2023-04-26T22:55:52.050Z,100118.66
2023-04-26T22:58:19.189Z,100114.81
2023-04-26T23:00:46.167Z,100115.01
2023-04-26T23:03:13.595Z,100113.52
2023-04-26T23:05:40.815Z,100114.48
2023-04-26T23:08:07.968Z,100113.20
2023-04-26T23:10:35.024Z,100117.63
2023-04-26T23:13:02.074Z,100110.71
2023-04-26T23:15:29.158Z,100115.16
2023-04-26T23:17:56.272Z,100113.29
2023-04-26T23:20:24.183Z,100110.50
2023-04-26T23:22:51.622Z,100114.09
2023-04-26T23:25:20.121Z,100115.77
2023-04-26T23:27:47.552Z,100119.73
2023-04-26T23:30:15.487Z,100116.41
2023-04-26T23:32:42.476Z,100117.66
2023-04-26T23:35:09.794Z,100118.02
2023-04-26T23:37:36.948Z,100116.64
2023-04-26T23:40:06.580Z,100117.77
2023-04-26T23:42:33.605Z,100121.69
2023-04-26T23:45:00.828Z,100122.83
2023-04-26T23:47:28.007Z,100124.55
2023-04-26T23:49:55.067Z,100126.08
2023-04-26T23:52:22.215Z,100132.61
2023-04-26T23:54:49.262Z,100131.60
2023-04-26T23:57:16.310Z,100139.35
2023-04-26T23:59:43.306Z,100142.36
