createdAt,value
2023-11-14T00:01:43.670Z,94668.53
2023-11-14T00:04:11.883Z,94656.13
2023-11-14T00:06:39.971Z,94642.38
2023-11-14T00:09:07.995Z,94666.75
2023-11-14T00:11:37.383Z,94655.72
2023-11-14T00:14:06.134Z,94666.31
2023-11-14T00:16:34.519Z,94664.00
2023-11-14T00:19:04.573Z,94647.88
2023-11-14T00:21:32.663Z,94663.75
2023-11-14T00:24:00.770Z,94661.00
2023-11-14T00:26:28.778Z,94668.38
2023-11-14T00:28:56.862Z,94665.50
2023-11-14T00:31:25.860Z,94669.25
2023-11-14T00:33:54.061Z,94657.91
2023-11-14T00:36:23.801Z,94671.41
2023-11-14T00:38:51.879Z,94648.34
2023-11-14T00:41:20.182Z,94633.31
2023-11-14T00:44:17.384Z,94659.31
2023-11-14T00:46:45.519Z,94635.28
2023-11-14T00:49:13.813Z,94649.81
2023-11-14T00:51:43.838Z,94665.84
2023-11-14T00:54:11.947Z,94674.72
2023-11-14T00:56:40.423Z,94647.00
2023-11-14T00:59:09.677Z,94674.13
2023-11-14T01:01:38.049Z,94641.69
2023-11-14T01:04:06.683Z,94655.22
2023-11-14T01:06:34.811Z,94659.13
2023-11-14T01:09:04.809Z,94649.97
2023-11-14T01:11:33.467Z,94641.69
2023-11-14T01:14:01.790Z,94657.69
2023-11-14T01:16:30.123Z,94667.75
2023-11-14T01:18:58.261Z,94653.91
2023-11-14T01:21:26.447Z,94660.16
2023-11-14T01:23:54.565Z,94654.63
2023-11-14T01:26:24.157Z,94643.38
2023-11-14T01:28:52.274Z,94643.63
2023-11-14T01:31:23.724Z,94602.28
2023-11-14T01:33:52.023Z,94615.13
2023-11-14T01:36:20.120Z,94615.69
2023-11-14T01:38:48.161Z,94624.91
2023-11-14T01:41:16.271Z,94627.88
2023-11-14T01:43:46.404Z,94616.09
2023-11-14T01:46:18.527Z,94631.94
2023-11-14T01:48:49.239Z,94605.66
2023-11-14T01:51:18.231Z,94612.72
2023-11-14T01:53:47.599Z,94621.53
2023-11-14T01:56:15.981Z,94607.69
2023-11-14T01:58:47.013Z,94602.00
2023-11-14T02:01:15.905Z,94598.88
2023-11-14T02:03:45.033Z,94618.50
2023-11-14T02:06:13.242Z,94619.88
2023-11-14T02:08:42.095Z,94607.31
2023-11-14T02:11:10.437Z,94598.09
2023-11-14T02:13:38.879Z,94615.66
2023-11-14T02:16:09.302Z,94608.34
2023-11-14T02:18:37.705Z,94607.47
2023-11-14T02:21:06.324Z,94603.25
2023-11-14T02:23:38.110Z,94606.38
2023-11-14T02:26:08.971Z,94593.13
2023-11-14T02:28:37.054Z,94578.50
2023-11-14T02:31:05.781Z,94611.03
2023-11-14T02:33:35.137Z,94609.44
2023-11-14T02:36:03.368Z,94622.06
2023-11-14T02:38:31.524Z,94619.63
2023-11-14T02:40:59.805Z,94612.34
2023-11-14T02:43:29.350Z,94618.16
2023-11-14T02:45:57.745Z,94627.09
2023-11-14T02:48:24.936Z,94610.16
2023-11-14T02:50:55.726Z,94638.16
2023-11-14T02:53:24.880Z,94637.91
2023-11-14T02:55:54.009Z,94627.72
2023-11-14T02:58:22.230Z,94623.53
2023-11-14T03:00:53.191Z,94634.00
2023-11-14T03:03:22.367Z,94613.38
2023-11-14T03:05:50.567Z,94642.91
2023-11-14T03:08:18.649Z,94632.88
2023-11-14T03:10:46.853Z,94644.25
2023-11-14T03:13:15.144Z,94628.53
2023-11-14T03:15:43.478Z,94615.28
2023-11-14T03:18:12.946Z,94633.81
2023-11-14T03:20:42.429Z,94641.13
2023-11-14T03:23:11.894Z,94646.66
2023-11-14T03:25:40.086Z,94647.91
2023-11-14T03:28:08.182Z,94657.13
2023-11-14T03:30:36.366Z,94644.78
2023-11-14T03:33:04.571Z,94640.72
2023-11-14T03:35:34.114Z,94656.06
2023-11-14T03:38:02.526Z,94644.78
2023-11-14T03:40:30.653Z,94654.00
2023-11-14T03:42:58.792Z,94637.88
2023-11-14T03:45:26.861Z,94638.44
2023-11-14T03:47:55.202Z,94655.25
2023-11-14T03:50:23.279Z,94649.56
2023-11-14T03:52:52.996Z,94637.50
2023-11-14T03:55:21.156Z,94641.97
2023-11-14T03:57:49.327Z,94642.41
2023-11-14T04:00:17.928Z,94634.53
2023-11-14T04:02:46.169Z,94650.81
2023-11-14T04:05:14.346Z,94632.13
2023-11-14T04:07:42.454Z,94641.75
2023-11-14T04:10:12.532Z,94632.78
2023-11-14T04:12:40.745Z,94645.22
2023-11-14T04:15:09.901Z,94635.75
2023-11-14T04:17:38.619Z,94638.72
2023-11-14T04:20:08.667Z,94627.88
2023-11-14T04:22:36.884Z,94644.16
2023-11-14T04:25:05.368Z,94634.69
2023-11-14T04:27:36.279Z,94632.25
2023-11-14T04:30:04.667Z,94629.81
2023-11-14T04:32:33.030Z,94636.47
2023-11-14T04:35:01.401Z,94616.41
2023-11-14T04:37:29.589Z,94600.25
2023-11-14T04:39:57.819Z,94628.31
2023-11-14T04:42:26.046Z,94595.38
2023-11-14T04:44:55.610Z,94621.00
2023-11-14T04:47:23.780Z,94635.75
2023-11-14T04:49:53.433Z,94645.09
2023-11-14T04:52:22.380Z,94636.25
2023-11-14T04:54:50.860Z,94653.31
2023-11-14T04:57:18.928Z,94639.34
2023-11-14T04:59:47.161Z,94647.72
2023-11-14T05:02:16.677Z,94662.91
2023-11-14T05:04:45.004Z,94668.97
2023-11-14T05:07:14.078Z,94646.50
2023-11-14T05:09:43.843Z,94664.50
2023-11-14T05:12:12.016Z,94660.56
2023-11-14T05:14:40.505Z,94665.94
2023-11-14T05:17:08.847Z,94672.19
2023-11-14T05:19:38.656Z,94666.88
2023-11-14T05:22:06.973Z,94675.41
2023-11-14T05:24:35.170Z,94658.25
2023-11-14T05:27:03.548Z,94683.47
2023-11-14T05:29:33.222Z,94680.72
2023-11-14T05:32:02.720Z,94696.69
2023-11-14T05:34:30.848Z,94681.09
2023-11-14T05:37:00.357Z,94694.31
2023-11-14T05:39:28.473Z,94669.56
2023-11-14T05:41:56.601Z,94679.34
2023-11-14T05:44:24.701Z,94659.97
2023-11-14T05:46:52.847Z,94676.69
2023-11-14T05:49:21.108Z,94682.16
2023-11-14T05:51:49.416Z,94672.09
2023-11-14T05:54:18.946Z,94637.41
2023-11-14T05:56:47.071Z,94668.31
2023-11-14T05:59:15.212Z,94662.44
2023-11-14T06:01:43.693Z,94675.63
2023-11-14T06:04:12.129Z,94658.00
2023-11-14T06:06:40.251Z,94679.03
2023-11-14T06:09:09.944Z,94695.88
2023-11-14T06:11:39.504Z,94694.53
2023-11-14T06:14:08.067Z,94675.59
2023-11-14T06:16:36.289Z,94670.03
2023-11-14T06:19:04.547Z,94666.91
2023-11-14T06:21:32.708Z,94657.00
2023-11-14T06:24:00.791Z,94648.34
2023-11-14T06:26:29.107Z,94650.66
2023-11-14T06:28:58.705Z,94661.91
2023-11-14T06:31:26.998Z,94666.13
2023-11-14T06:33:55.250Z,94673.59
2023-11-14T06:36:23.461Z,94671.81
2023-11-14T06:38:51.827Z,94669.09
2023-11-14T06:41:19.904Z,94693.22
2023-11-14T06:43:48.048Z,94675.75
2023-11-14T06:46:17.649Z,94670.97
2023-11-14T06:48:45.662Z,94656.63
2023-11-14T06:51:14.262Z,94660.97
2023-11-14T06:53:42.600Z,94656.75
2023-11-14T06:56:15.113Z,94627.72
2023-11-14T06:58:43.624Z,94632.72
2023-11-14T07:01:14.712Z,94637.56
2023-11-14T07:03:45.007Z,94617.31
2023-11-14T07:06:13.368Z,94658.06
2023-11-14T07:08:42.374Z,94667.53
2023-11-14T07:11:11.169Z,94662.09
2023-11-14T07:13:39.938Z,94674.06
2023-11-14T07:16:11.081Z,94674.78
2023-11-14T07:18:39.549Z,94657.44
2023-11-14T07:21:10.572Z,94663.91
2023-11-14T07:23:39.495Z,94675.50
2023-11-14T07:26:07.687Z,94659.06
2023-11-14T07:28:35.874Z,94661.53
2023-11-14T07:31:04.470Z,94668.53
2023-11-14T07:33:33.394Z,94653.66
2023-11-14T07:36:01.540Z,94666.78
2023-11-14T07:38:31.043Z,94661.09
2023-11-14T07:40:59.050Z,94673.94
2023-11-14T07:43:28.290Z,94674.38
2023-11-14T07:45:56.899Z,94657.88
2023-11-14T07:48:25.110Z,94663.53
2023-11-14T07:50:55.805Z,94660.66
2023-11-14T07:53:25.345Z,94670.16
2023-11-14T07:55:55.094Z,94665.69
2023-11-14T07:58:41.951Z,94664.66
2023-11-14T08:01:10.141Z,94653.81
2023-11-14T08:03:38.617Z,94672.22
2023-11-14T08:06:08.549Z,94676.47
2023-11-14T08:08:38.690Z,94656.41
2023-11-14T08:11:10.171Z,94645.13
2023-11-14T08:13:39.928Z,94661.53
2023-11-14T08:16:10.062Z,94651.47
2023-11-14T08:18:38.640Z,94661.06
2023-11-14T08:21:11.286Z,94635.97
2023-11-14T08:23:42.741Z,94640.66
2023-11-14T08:26:12.337Z,94640.66
2023-11-14T08:28:41.035Z,94634.66
2023-11-14T08:31:09.389Z,94636.63
2023-11-14T08:33:37.583Z,94631.44
2023-11-14T08:36:06.590Z,94632.38
2023-11-14T08:38:36.180Z,94622.00
2023-11-14T08:41:04.656Z,94630.13
2023-11-14T08:43:34.280Z,94632.03
2023-11-14T08:46:02.548Z,94631.88
2023-11-14T08:48:31.019Z,94638.50
2023-11-14T08:50:59.205Z,94615.97
2023-11-14T08:53:27.307Z,94639.91
2023-11-14T08:55:56.785Z,94640.84
2023-11-14T08:58:24.923Z,94644.34
2023-11-14T09:00:56.561Z,94631.94
2023-11-14T09:03:25.003Z,94651.78
2023-11-14T09:05:53.224Z,94640.59
2023-11-14T09:08:23.774Z,94657.16
2023-11-14T09:10:52.480Z,94642.00
2023-11-14T09:13:21.793Z,94637.25
2023-11-14T09:15:50.259Z,94637.88
2023-11-14T09:18:20.558Z,94633.94
2023-11-14T09:20:49.188Z,94624.53
2023-11-14T09:23:17.434Z,94641.22
2023-11-14T09:25:46.684Z,94623.72
2023-11-14T09:28:15.371Z,94633.25
2023-11-14T09:30:43.760Z,94625.59
2023-11-14T09:33:12.023Z,94635.38
2023-11-14T09:35:41.689Z,94634.00
2023-11-14T09:38:10.749Z,94628.97
2023-11-14T09:40:39.046Z,94607.91
2023-11-14T09:43:07.993Z,94624.13
2023-11-14T09:45:36.890Z,94631.41
2023-11-14T09:48:09.860Z,94626.19
2023-11-14T09:50:39.237Z,94608.25
2023-11-14T09:53:10.088Z,94590.53
2023-11-14T09:55:38.245Z,94591.09
2023-11-14T09:58:07.925Z,94599.16
2023-11-14T10:00:38.086Z,94584.44
2023-11-14T10:03:07.085Z,94582.78
2023-11-14T10:05:35.362Z,94587.22
2023-11-14T10:08:05.156Z,94588.31
2023-11-14T10:10:36.291Z,94582.84
2023-11-14T10:13:05.684Z,94577.34
2023-11-14T10:15:35.273Z,94541.03
2023-11-14T10:18:04.315Z,94569.88
2023-11-14T10:23:24.049Z,94545.84
2023-11-14T10:26:06.057Z,94562.00
2023-11-14T10:28:34.819Z,94548.81
2023-11-14T10:31:15.523Z,94517.38
2023-11-14T10:33:45.863Z,94531.66
2023-11-14T10:36:14.196Z,94502.94
2023-11-14T10:38:42.422Z,94500.25
2023-11-14T10:41:12.857Z,94491.28
2023-11-14T10:43:41.865Z,94495.34
2023-11-14T10:46:11.973Z,94491.13
2023-11-14T10:48:40.251Z,94487.06
2023-11-14T10:51:09.271Z,94468.72
2023-11-14T10:53:37.861Z,94477.69
2023-11-14T10:56:08.512Z,94482.13
2023-11-14T10:58:40.537Z,94469.22
2023-11-14T11:01:09.433Z,94469.03
2023-11-14T11:03:39.409Z,94463.91
2023-11-14T11:06:08.753Z,94443.19
2023-11-14T11:08:36.988Z,94439.38
2023-11-14T11:11:09.913Z,94423.94
2023-11-14T11:13:41.932Z,94421.88
2023-11-14T11:16:10.326Z,94430.38
2023-11-14T11:18:39.861Z,94437.25
2023-11-14T11:21:12.261Z,94418.34
2023-11-14T11:24:08.132Z,94420.97
2023-11-14T11:27:16.530Z,94414.06
2023-11-14T11:30:06.543Z,94413.53
2023-11-14T11:32:37.462Z,94419.38
2023-11-14T11:35:29.000Z,94427.13
2023-11-14T11:37:59.030Z,94433.69
2023-11-14T11:40:29.209Z,94429.97
2023-11-14T11:43:00.302Z,94444.47
2023-11-14T11:45:34.098Z,94451.94
2023-11-14T11:48:03.789Z,94432.53
2023-11-14T11:50:34.066Z,94433.09
2023-11-14T11:53:04.038Z,94455.25
2023-11-14T11:55:32.862Z,94448.47
2023-11-14T11:58:03.316Z,94441.03
2023-11-14T12:00:33.769Z,94443.06
2023-11-14T12:03:03.606Z,94432.91
2023-11-14T12:05:33.755Z,94426.81
2023-11-14T12:08:05.741Z,94424.09
2023-11-14T12:10:33.974Z,94435.81
2023-11-14T12:13:04.430Z,94429.50
2023-11-14T12:15:35.239Z,94410.78
2023-11-14T12:18:04.620Z,94404.91
2023-11-14T12:20:33.369Z,94403.44
2023-11-14T12:23:01.961Z,94420.16
2023-11-14T12:25:30.441Z,94419.47
2023-11-14T12:28:00.089Z,94411.38
2023-11-14T12:30:29.685Z,94419.19
2023-11-14T12:33:08.441Z,94413.09
2023-11-14T12:35:56.718Z,94411.91
2023-11-14T12:38:32.360Z,94405.94
2023-11-14T12:41:26.701Z,94408.06
2023-11-14T12:44:05.606Z,94400.47
2023-11-14T12:46:37.882Z,94417.25
2023-11-14T12:49:28.885Z,94424.09
2023-11-14T12:51:59.144Z,94410.13
2023-11-14T12:54:28.059Z,94418.28
2023-11-14T12:56:56.602Z,94416.50
2023-11-14T12:59:25.805Z,94406.69
2023-11-14T13:01:54.329Z,94394.84
2023-11-14T13:04:23.227Z,94421.00
2023-11-14T13:06:53.712Z,94400.69
2023-11-14T13:09:22.583Z,94411.63
2023-11-14T13:11:50.715Z,94392.88
2023-11-14T13:14:18.866Z,94391.31
2023-11-14T13:16:47.980Z,94390.56
2023-11-14T13:19:19.133Z,94376.75
2023-11-14T13:21:47.273Z,94391.47
2023-11-14T13:24:16.913Z,94365.91
2023-11-14T13:26:45.064Z,94358.50
2023-11-14T13:29:14.893Z,94364.38
2023-11-14T13:31:43.410Z,94354.75
2023-11-14T13:34:11.657Z,94359.50
2023-11-14T13:36:40.611Z,94343.06
2023-11-14T13:39:09.680Z,94358.72
2023-11-14T13:41:46.814Z,94349.94
2023-11-14T13:44:17.008Z,94361.84
2023-11-14T13:46:47.691Z,94360.72
2023-11-14T13:49:22.262Z,94378.31
2023-11-14T13:51:51.603Z,94377.53
2023-11-14T13:54:26.054Z,94383.69
2023-11-14T13:56:58.099Z,94367.69
2023-11-14T13:59:29.283Z,94377.91
2023-11-14T14:02:00.152Z,94377.69
2023-11-14T14:04:29.963Z,94375.94
2023-11-14T14:07:00.040Z,94371.94
2023-11-14T14:09:29.074Z,94368.56
2023-11-14T14:11:59.120Z,94353.28
2023-11-14T14:14:31.101Z,94364.69
2023-11-14T14:16:59.481Z,94357.53
2023-11-14T14:19:28.254Z,94337.19
2023-11-14T14:21:57.051Z,94349.28
2023-11-14T14:24:26.593Z,94343.53
2023-11-14T14:26:54.851Z,94360.84
2023-11-14T14:29:26.114Z,94340.63
2023-11-14T14:31:55.873Z,94348.66
2023-11-14T14:34:24.619Z,94357.63
2023-11-14T14:36:54.114Z,94350.72
2023-11-14T14:39:25.021Z,94348.00
2023-11-14T14:41:53.917Z,94353.41
2023-11-14T14:44:23.238Z,94354.72
2023-11-14T14:46:56.417Z,94328.56
2023-11-14T14:49:26.268Z,94331.41
2023-11-14T14:51:54.611Z,94335.41
2023-11-14T14:54:24.099Z,94336.63
2023-11-14T14:56:53.252Z,94341.91
2023-11-14T14:59:21.923Z,94347.94
2023-11-14T15:01:55.150Z,94329.72
2023-11-14T15:04:26.637Z,94335.09
2023-11-14T15:06:54.921Z,94345.56
2023-11-14T15:09:26.085Z,94324.69
2023-11-14T15:11:55.831Z,94335.66
2023-11-14T15:14:24.129Z,94323.91
2023-11-14T15:16:53.588Z,94335.50
2023-11-14T15:19:23.285Z,94341.69
2023-11-14T15:21:53.549Z,94331.59
2023-11-14T15:24:27.906Z,94322.00
2023-11-14T15:26:57.604Z,94321.44
2023-11-14T15:29:33.558Z,94335.16
2023-11-14T15:32:11.608Z,94334.00
2023-11-14T15:34:43.085Z,94317.69
2023-11-14T15:37:19.225Z,94310.47
2023-11-14T15:39:49.717Z,94333.84
2023-11-14T15:42:18.294Z,94346.75
2023-11-14T15:44:48.959Z,94327.09
2023-11-14T15:47:18.248Z,94305.28
2023-11-14T15:49:47.718Z,94328.34
2023-11-14T15:52:17.713Z,94343.72
2023-11-14T15:54:47.297Z,94316.00
2023-11-14T15:57:16.745Z,94340.31
2023-11-14T15:59:45.085Z,94345.16
2023-11-14T16:02:14.157Z,94328.88
2023-11-14T16:04:43.013Z,94341.72
2023-11-14T16:07:11.139Z,94349.78
2023-11-14T16:09:44.530Z,94361.25
2023-11-14T16:12:13.912Z,94360.25
2023-11-14T16:14:42.025Z,94377.16
2023-11-14T16:17:10.624Z,94364.88
2023-11-14T16:19:38.894Z,94364.66
2023-11-14T16:22:08.374Z,94378.13
2023-11-14T16:24:37.292Z,94382.97
2023-11-14T16:27:07.901Z,94381.38
2023-11-14T16:29:39.175Z,94364.66
2023-11-14T16:32:09.203Z,94408.50
2023-11-14T16:34:37.666Z,94404.06
2023-11-14T16:37:06.290Z,94451.53
2023-11-14T16:39:34.577Z,94450.09
2023-11-14T16:42:04.135Z,94397.38
2023-11-14T16:44:36.426Z,94405.75
2023-11-14T16:47:07.744Z,94429.72
2023-11-14T16:49:36.302Z,94415.16
2023-11-14T16:52:05.441Z,94386.63
2023-11-14T16:54:34.462Z,94429.72
2023-11-14T16:57:04.094Z,94412.19
2023-11-14T16:59:33.795Z,94412.59
2023-11-14T17:02:07.617Z,94377.81
2023-11-14T17:04:38.553Z,94427.75
2023-11-14T17:07:08.755Z,94431.19
2023-11-14T17:09:41.156Z,94412.28
2023-11-14T17:12:11.989Z,94431.25
2023-11-14T17:14:44.140Z,94431.81
2023-11-14T17:17:12.771Z,94423.41
2023-11-14T17:19:42.279Z,94415.75
2023-11-14T17:22:12.620Z,94433.47
2023-11-14T17:24:47.509Z,94424.81
2023-11-14T17:30:56.413Z,94415.75
2023-11-14T17:33:24.533Z,94411.94
2023-11-14T17:35:52.733Z,94416.16
2023-11-14T17:38:21.320Z,94420.00
2023-11-14T17:40:49.426Z,94402.31
2023-11-14T17:43:18.724Z,94391.41
2023-11-14T17:45:46.944Z,94413.34
2023-11-14T17:48:17.426Z,94403.88
2023-11-14T17:50:47.684Z,94383.38
2023-11-14T17:53:16.489Z,94394.44
2023-11-14T17:55:46.206Z,94400.06
2023-11-14T17:58:17.273Z,94388.97
2023-11-14T18:00:45.562Z,94392.97
2023-11-14T18:03:14.199Z,94373.38
2023-11-14T18:05:44.672Z,94373.31
2023-11-14T18:08:14.490Z,94383.34
2023-11-14T18:10:43.128Z,94355.41
2023-11-14T18:13:15.965Z,94368.16
2023-11-14T18:15:44.613Z,94362.78
2023-11-14T18:18:13.126Z,94346.50
2023-11-14T18:20:41.412Z,94329.19
2023-11-14T18:23:11.058Z,94364.19
2023-11-14T18:25:39.196Z,94386.72
2023-11-14T18:28:07.368Z,94374.44
2023-11-14T18:30:38.441Z,94348.47
2023-11-14T18:33:07.688Z,94347.06
2023-11-14T18:35:36.631Z,94323.84
2023-11-14T18:38:06.922Z,94364.66
2023-11-14T18:40:37.562Z,94349.84
2023-11-14T18:43:08.311Z,94316.56
2023-11-14T18:45:36.591Z,94320.22
2023-11-14T18:48:05.282Z,94334.19
2023-11-14T18:50:33.724Z,94355.72
2023-11-14T18:53:01.974Z,94340.22
2023-11-14T18:55:31.799Z,94343.78
2023-11-14T18:58:03.543Z,94349.91
2023-11-14T19:00:33.394Z,94337.00
2023-11-14T19:03:02.097Z,94318.13
2023-11-14T19:05:36.238Z,94308.03
2023-11-14T19:08:07.995Z,94330.03
2023-11-14T19:10:36.677Z,94330.22
2023-11-14T19:13:07.321Z,94332.66
2023-11-14T19:15:38.865Z,94317.25
2023-11-14T19:18:07.973Z,94305.91
2023-11-14T19:20:39.833Z,94330.28
2023-11-14T19:23:41.022Z,94326.44
2023-11-14T19:26:02.414Z,94333.00
2023-11-14T19:28:32.781Z,94312.19
2023-11-14T19:31:06.657Z,94337.16
2023-11-14T19:33:38.461Z,94337.00
2023-11-14T19:36:08.650Z,94334.56
2023-11-14T19:38:39.391Z,94324.81
2023-11-14T19:41:13.691Z,94335.63
2023-11-14T19:43:46.423Z,94344.91
2023-11-14T19:46:30.739Z,94321.22
2023-11-14T19:49:00.265Z,94351.13
2023-11-14T19:51:31.618Z,94341.59
2023-11-14T19:54:03.409Z,94340.84
2023-11-14T19:56:33.356Z,94353.97
2023-11-14T19:59:06.074Z,94352.25
2023-11-14T20:01:34.922Z,94336.63
2023-11-14T20:04:07.817Z,94298.94
2023-11-14T20:06:41.430Z,94342.75
2023-11-14T20:09:16.728Z,94336.31
2023-11-14T20:11:45.628Z,94318.16
2023-11-14T20:14:17.884Z,94337.59
2023-11-14T20:16:46.166Z,94334.13
2023-11-14T20:19:14.773Z,94349.44
2023-11-14T20:21:42.984Z,94326.44
2023-11-14T20:24:12.903Z,94325.13
2023-11-14T20:26:42.723Z,94358.59
2023-11-14T20:29:11.654Z,94336.31
2023-11-14T20:31:42.313Z,94348.41
2023-11-14T20:34:10.529Z,94336.66
2023-11-14T20:36:39.627Z,94320.91
2023-11-14T20:39:16.540Z,94308.50
2023-11-14T20:41:46.177Z,94329.97
2023-11-14T20:44:14.545Z,94300.69
2023-11-14T20:46:44.285Z,94320.66
2023-11-14T20:49:12.650Z,94305.91
2023-11-14T20:51:40.981Z,94289.50
2023-11-14T20:54:09.792Z,94280.13
2023-11-14T20:56:37.943Z,94291.72
2023-11-14T20:59:07.638Z,94271.47
2023-11-14T21:01:36.067Z,94305.50
2023-11-14T21:04:05.820Z,94302.75
2023-11-14T21:06:34.677Z,94267.34
2023-11-14T21:09:05.847Z,94290.06
2023-11-14T21:11:34.425Z,94274.06
2023-11-14T21:14:04.132Z,94255.97
2023-11-14T21:16:32.408Z,94294.03
2023-11-14T21:19:00.763Z,94290.44
2023-11-14T21:21:30.620Z,94261.47
2023-11-14T21:24:01.156Z,94277.44
2023-11-14T21:26:31.019Z,94261.59
2023-11-14T21:28:59.329Z,94284.06
2023-11-14T21:31:31.021Z,94267.81
2023-11-14T21:34:05.327Z,94256.25
2023-11-14T21:36:35.153Z,94262.88
2023-11-14T21:39:04.003Z,94224.88
2023-11-14T21:41:32.358Z,94230.31
2023-11-14T21:44:00.579Z,94252.06
2023-11-14T21:46:29.095Z,94234.94
2023-11-14T21:48:58.402Z,94245.78
2023-11-14T21:51:26.492Z,94229.66
2023-11-14T21:53:58.247Z,94244.25
2023-11-14T21:56:26.528Z,94226.88
2023-11-14T21:58:54.768Z,94232.19
2023-11-14T22:01:23.028Z,94214.09
2023-11-14T22:03:51.361Z,94189.38
2023-11-14T22:06:20.092Z,94200.75
2023-11-14T22:08:49.401Z,94234.03
2023-11-14T22:11:18.985Z,94227.19
2023-11-14T22:13:47.904Z,94246.28
2023-11-14T22:16:16.361Z,94260.50
2023-11-14T22:18:44.972Z,94234.31
2023-11-14T22:21:13.094Z,94257.72
2023-11-14T22:23:42.507Z,94241.50
2023-11-14T22:26:13.217Z,94239.97
2023-11-14T22:28:42.948Z,94227.88
2023-11-14T22:31:13.703Z,94242.06
2023-11-14T22:33:41.928Z,94227.75
2023-11-14T22:36:11.810Z,94237.31
2023-11-14T22:38:40.316Z,94227.97
2023-11-14T22:41:10.530Z,94228.09
2023-11-14T22:43:38.984Z,94247.66
2023-11-14T22:46:08.605Z,94218.72
2023-11-14T22:48:36.952Z,94237.56
2023-11-14T22:51:05.621Z,94213.69
2023-11-14T22:53:33.822Z,94213.28
2023-11-14T22:56:02.278Z,94207.94
2023-11-14T22:58:30.441Z,94209.53
2023-11-14T23:00:58.571Z,94206.16
2023-11-14T23:03:31.365Z,94198.19
2023-11-14T23:06:00.517Z,94172.88
2023-11-14T23:08:28.990Z,94184.41
2023-11-14T23:10:57.100Z,94195.53
2023-11-14T23:13:25.187Z,94185.00
2023-11-14T23:15:53.494Z,94185.09
2023-11-14T23:18:21.918Z,94204.44
2023-11-14T23:20:52.409Z,94203.47
2023-11-14T23:23:20.563Z,94198.00
2023-11-14T23:25:48.578Z,94187.63
2023-11-14T23:28:16.630Z,94202.78
2023-11-14T23:30:45.746Z,94192.38
2023-11-14T23:33:14.594Z,94167.44
2023-11-14T23:35:45.271Z,94172.75
2023-11-14T23:38:14.892Z,94177.41
2023-11-14T23:40:45.177Z,94149.09
2023-11-14T23:43:13.630Z,94156.69
2023-11-14T23:45:41.982Z,94185.06
2023-11-14T23:48:10.876Z,94173.75
2023-11-14T23:50:39.032Z,94164.03
2023-11-14T23:53:07.319Z,94163.34
2023-11-14T23:55:36.979Z,94168.25
2023-11-14T23:58:05.573Z,94180.38
