createdAt,value
2023-01-01T00:00:45.678Z,2.97
2023-01-01T00:03:12.702Z,2.80
2023-01-01T00:05:40.196Z,2.50
2023-01-01T00:08:07.272Z,1.92
2023-01-01T00:10:34.333Z,2.25
2023-01-01T00:13:01.635Z,3.75
2023-01-01T00:15:29.204Z,2.80
2023-01-01T00:17:57.794Z,2.53
2023-01-01T00:20:28.675Z,2.13
2023-01-01T00:22:58.583Z,1.58
2023-01-01T00:25:25.959Z,1.83
2023-01-01T00:27:52.979Z,1.55
2023-01-01T00:30:20.089Z,1.88
2023-01-01T00:32:56.003Z,2.22
2023-01-01T00:35:27.491Z,2.27
2023-01-01T00:37:55.390Z,2.13
2023-01-01T00:40:22.518Z,2.08
2023-01-01T00:42:49.731Z,1.73
2023-01-01T00:45:21.405Z,1.33
2023-01-01T00:47:54.278Z,2.08
2023-01-01T00:50:22.515Z,1.73
2023-01-01T00:52:49.948Z,1.27
2023-01-01T00:55:17.137Z,2.20
2023-01-01T00:57:44.146Z,1.40
2023-01-01T01:00:12.275Z,1.70
2023-01-01T01:02:39.520Z,1.98
2023-01-01T01:05:07.625Z,2.00
2023-01-01T01:07:38.700Z,1.90
2023-01-01T01:10:07.219Z,2.00
2023-01-01T01:12:35.907Z,1.70
2023-01-01T01:15:04.686Z,1.65
2023-01-01T01:17:31.845Z,1.10
2023-01-01T01:19:58.985Z,1.77
2023-01-01T01:22:28.808Z,1.75
2023-01-01T01:24:57.006Z,1.77
2023-01-01T01:27:24.676Z,1.17
2023-01-01T01:29:51.702Z,2.10
2023-01-01T01:32:19.407Z,2.00
2023-01-01T01:34:46.790Z,1.65
2023-01-01T01:37:13.748Z,1.33
2023-01-01T01:39:40.747Z,1.52
2023-01-01T01:42:08.262Z,1.70
2023-01-01T01:44:53.635Z,1.33
2023-01-01T01:47:54.285Z,1.33
2023-01-01T01:50:35.708Z,1.83
2023-01-01T01:53:19.051Z,1.17
2023-01-01T01:55:54.021Z,1.73
2023-01-01T01:58:21.283Z,1.50
2023-01-01T02:00:49.209Z,1.95
2023-01-01T02:03:37.074Z,1.80
2023-01-01T02:06:04.818Z,1.55
2023-01-01T02:08:32.459Z,1.88
2023-01-01T02:10:59.431Z,1.65
2023-01-01T02:13:26.489Z,1.50
2023-01-01T02:16:27.482Z,1.20
2023-01-01T02:18:59.856Z,1.73
2023-01-01T02:22:09.506Z,1.30
2023-01-01T02:25:04.392Z,1.40
2023-01-01T02:28:32.442Z,1.20
2023-01-01T02:31:02.081Z,1.10
2023-01-01T02:33:29.814Z,1.45
2023-01-01T02:36:01.316Z,1.50
2023-01-01T02:38:43.761Z,1.50
2023-01-01T02:41:26.424Z,1.45
2023-01-01T02:43:54.238Z,1.30
2023-01-01T02:48:51.461Z,1.10
2023-01-01T02:51:39.614Z,1.38
2023-01-01T02:54:35.509Z,1.50
2023-01-01T02:57:17.470Z,1.00
2023-01-01T03:00:21.746Z,0.90
2023-01-01T03:03:12.880Z,0.98
2023-01-01T03:06:16.513Z,1.42
2023-01-01T03:09:01.120Z,1.52
2023-01-01T03:11:42.912Z,1.27
2023-01-01T03:14:48.645Z,1.48
2023-01-01T03:17:46.741Z,1.30
2023-01-01T03:20:24.431Z,1.13
2023-01-01T03:22:54.772Z,1.42
2023-01-01T03:25:27.278Z,1.13
2023-01-01T03:28:04.228Z,1.60
2023-01-01T03:30:35.553Z,1.35
2023-01-01T03:33:18.556Z,1.00
2023-01-01T03:36:11.762Z,1.17
2023-01-01T03:38:48.277Z,1.17
2023-01-01T03:41:36.414Z,1.30
2023-01-01T03:44:25.087Z,1.45
2023-01-01T03:46:52.855Z,1.10
2023-01-01T03:49:20.478Z,1.50
2023-01-01T03:51:47.377Z,1.00
2023-01-01T03:54:31.073Z,0.90
2023-01-01T03:57:26.719Z,1.30
2023-01-01T04:00:16.474Z,1.20
2023-01-01T04:03:09.035Z,1.10
2023-01-01T04:05:40.429Z,0.97
2023-01-01T04:08:08.449Z,1.10
2023-01-01T04:10:41.953Z,0.90
2023-01-01T04:13:09.064Z,1.27
2023-01-01T04:15:36.570Z,1.50
2023-01-01T04:18:03.992Z,1.70
2023-01-01T04:20:31.613Z,1.10
2023-01-01T04:23:00.601Z,1.70
2023-01-01T04:25:29.357Z,1.20
2023-01-01T04:27:58.321Z,1.25
2023-01-01T04:30:26.833Z,1.38
2023-01-01T04:32:55.814Z,1.30
2023-01-01T04:35:22.971Z,1.40
2023-01-01T04:37:49.968Z,1.30
2023-01-01T04:40:17.106Z,1.07
2023-01-01T04:42:44.254Z,1.15
2023-01-01T04:45:15.417Z,1.27
2023-01-01T04:47:42.807Z,1.20
2023-01-01T04:50:09.989Z,1.20
2023-01-01T04:52:37.536Z,1.52
2023-01-01T04:55:04.958Z,1.52
2023-01-01T04:57:32.498Z,1.10
2023-01-01T04:59:59.537Z,1.35
2023-01-01T05:02:27.587Z,1.40
2023-01-01T05:04:54.723Z,1.65
2023-01-01T05:07:21.766Z,1.88
2023-01-01T05:09:48.739Z,1.40
2023-01-01T05:12:15.767Z,1.80
2023-01-01T05:14:42.801Z,1.58
2023-01-01T05:17:09.851Z,1.65
2023-01-01T05:19:36.822Z,1.43
2023-01-01T05:22:10.423Z,1.83
2023-01-01T05:24:38.095Z,1.70
2023-01-01T05:27:05.172Z,1.77
2023-01-01T05:29:32.130Z,1.60
2023-01-01T05:31:59.307Z,1.52
2023-01-01T05:34:27.407Z,1.27
2023-01-01T05:36:54.444Z,1.02
2023-01-01T05:39:21.498Z,0.70
2023-01-01T05:41:48.462Z,0.90
2023-01-01T05:44:17.266Z,0.60
2023-01-01T05:46:44.236Z,0.97
2023-01-01T05:49:12.700Z,0.77
2023-01-01T05:54:06.148Z,0.70
2023-01-01T05:56:33.498Z,0.60
2023-01-01T05:59:00.490Z,0.75
2023-01-01T06:01:30.664Z,0.70
2023-01-01T06:03:59.440Z,0.70
2023-01-01T06:06:30.513Z,0.55
2023-01-01T06:09:04.665Z,0.50
2023-01-01T06:11:32.681Z,0.60
2023-01-01T06:14:01.309Z,0.65
2023-01-01T06:16:32.988Z,0.60
2023-01-01T06:19:00.180Z,0.60
2023-01-01T06:21:29.407Z,0.50
2023-01-01T06:23:58.969Z,0.75
2023-01-01T06:26:30.129Z,0.57
2023-01-01T06:28:58.323Z,0.70
2023-01-01T06:31:26.369Z,0.80
2023-01-01T06:33:53.725Z,0.50
2023-01-01T06:36:23.665Z,0.80
2023-01-01T06:38:54.444Z,0.70
2023-01-01T06:41:27.938Z,0.70
2023-01-01T06:43:56.978Z,0.65
2023-01-01T06:46:30.767Z,0.75
2023-01-01T06:49:05.235Z,0.57
2023-01-01T06:51:39.164Z,0.73
2023-01-01T06:54:07.198Z,0.70
2023-01-01T06:56:35.016Z,0.70
2023-01-01T06:59:02.677Z,0.73
2023-01-01T07:01:33.221Z,0.80
2023-01-01T07:04:04.268Z,0.60
2023-01-01T07:06:32.896Z,0.70
2023-01-01T07:09:00.156Z,0.80
2023-01-01T07:11:27.739Z,0.80
2023-01-01T07:13:54.989Z,0.77
2023-01-01T07:16:22.864Z,0.70
2023-01-01T07:18:50.703Z,0.80
2023-01-01T07:21:32.793Z,0.98
2023-01-01T07:24:03.186Z,1.52
2023-01-01T07:26:32.496Z,1.20
2023-01-01T07:29:06.978Z,1.17
2023-01-01T07:31:39.448Z,0.82
2023-01-01T07:34:08.214Z,0.70
2023-01-01T07:36:35.281Z,0.80
2023-01-01T07:39:02.311Z,1.33
2023-01-01T07:41:29.378Z,1.05
2023-01-01T07:43:56.504Z,1.05
2023-01-01T07:46:23.720Z,0.80
2023-01-01T07:48:50.827Z,0.98
2023-01-01T07:51:17.926Z,0.90
2023-01-01T07:53:45.014Z,0.82
2023-01-01T07:56:12.088Z,0.80
2023-01-01T07:58:40.829Z,0.73
2023-01-01T08:01:12.281Z,1.00
2023-01-01T08:03:39.544Z,0.80
2023-01-01T08:06:12.430Z,0.82
2023-01-01T08:08:40.187Z,1.02
2023-01-01T08:11:07.349Z,1.10
2023-01-01T08:13:34.563Z,1.00
2023-01-01T08:16:01.659Z,1.00
2023-01-01T08:18:28.726Z,0.80
2023-01-01T08:20:57.481Z,1.00
2023-01-01T08:23:24.695Z,1.00
2023-01-01T08:25:51.782Z,1.10
2023-01-01T08:28:18.808Z,1.13
2023-01-01T08:30:45.824Z,0.93
2023-01-01T08:33:12.908Z,1.05
2023-01-01T08:35:42.743Z,0.90
2023-01-01T08:38:13.035Z,1.33
2023-01-01T08:40:40.270Z,1.40
2023-01-01T08:43:07.465Z,1.30
2023-01-01T08:45:34.449Z,1.27
2023-01-01T08:48:01.621Z,0.95
2023-01-01T08:50:28.660Z,1.00
2023-01-01T08:52:57.403Z,1.23
2023-01-01T08:55:24.415Z,0.90
2023-01-01T08:57:51.483Z,1.15
2023-01-01T09:00:19.628Z,1.40
2023-01-01T09:02:46.939Z,1.15
2023-01-01T09:05:14.155Z,1.35
2023-01-01T09:07:41.199Z,1.48
2023-01-01T09:10:08.834Z,1.40
2023-01-01T09:12:35.988Z,1.45
2023-01-01T09:15:03.682Z,1.38
2023-01-01T09:17:30.759Z,1.40
2023-01-01T09:19:57.831Z,1.35
2023-01-01T09:22:24.914Z,1.52
2023-01-01T09:24:51.904Z,1.47
2023-01-01T09:27:18.992Z,1.52
2023-01-01T09:29:45.980Z,1.30
2023-01-01T09:32:13.078Z,1.67
2023-01-01T09:34:40.111Z,1.85
2023-01-01T09:37:07.149Z,1.73
2023-01-01T09:39:34.304Z,1.40
2023-01-01T09:42:01.320Z,1.38
2023-01-01T09:45:11.120Z,1.38
2023-01-01T09:47:44.293Z,1.77
2023-01-01T09:50:23.543Z,1.42
2023-01-01T09:52:59.513Z,1.52
2023-01-01T09:55:53.258Z,1.33
2023-01-01T09:58:38.402Z,1.85
2023-01-01T10:01:48.746Z,1.90
2023-01-01T10:04:28.694Z,1.83
2023-01-01T10:07:32.111Z,1.70
2023-01-01T10:10:40.058Z,1.70
2023-01-01T10:13:39.313Z,1.88
2023-01-01T10:16:41.835Z,2.00
2023-01-01T10:19:52.070Z,2.60
2023-01-01T10:22:39.998Z,2.13
2023-01-01T10:25:29.954Z,2.13
2023-01-01T10:28:14.159Z,1.70
2023-01-01T10:30:43.000Z,1.98
2023-01-01T10:33:14.576Z,2.13
2023-01-01T10:35:47.712Z,2.67
2023-01-01T10:38:26.592Z,2.50
2023-01-01T10:41:02.201Z,2.55
2023-01-01T10:43:29.273Z,2.10
2023-01-01T10:45:56.823Z,1.77
2023-01-01T10:48:30.563Z,2.15
2023-01-01T10:51:00.783Z,1.85
2023-01-01T10:53:51.187Z,1.92
2023-01-01T10:56:24.225Z,1.77
2023-01-01T10:58:56.742Z,1.63
2023-01-01T11:01:32.924Z,1.63
2023-01-01T11:04:21.358Z,1.73
2023-01-01T11:06:48.826Z,1.90
2023-01-01T11:09:31.952Z,2.17
2023-01-01T11:12:19.060Z,2.10
2023-01-01T11:14:55.052Z,2.10
2023-01-01T11:17:28.784Z,1.88
2023-01-01T11:20:02.193Z,2.33
2023-01-01T11:22:49.062Z,2.08
2023-01-01T11:25:26.323Z,1.55
2023-01-01T11:28:18.237Z,2.10
2023-01-01T11:31:07.604Z,1.80
2023-01-01T11:33:53.758Z,2.22
2023-01-01T11:36:33.770Z,1.98
2023-01-01T11:39:26.916Z,1.63
2023-01-01T11:41:57.425Z,1.73
2023-01-01T11:44:40.475Z,1.73
2023-01-01T11:47:20.469Z,1.73
2023-01-01T11:49:53.804Z,1.73
2023-01-01T11:52:45.459Z,1.80
2023-01-01T11:55:21.291Z,1.70
2023-01-01T11:58:00.032Z,1.98
2023-01-01T12:00:32.536Z,1.83
2023-01-01T12:03:19.376Z,1.60
2023-01-01T12:06:03.454Z,2.10
2023-01-01T12:08:51.175Z,1.48
2023-01-01T12:11:35.091Z,1.70
2023-01-01T12:14:32.672Z,1.63
2023-01-01T12:17:12.496Z,1.85
2023-01-01T12:19:53.062Z,2.05
2023-01-01T12:22:20.502Z,2.30
2023-01-01T12:24:49.584Z,1.48
2023-01-01T12:27:59.535Z,2.00
2023-01-01T12:31:04.911Z,1.65
2023-01-01T12:34:36.428Z,1.77
2023-01-01T12:37:35.445Z,1.85
2023-01-01T12:40:24.979Z,2.15
2023-01-01T12:43:08.586Z,1.67
2023-01-01T12:46:28.688Z,1.27
2023-01-01T12:49:11.647Z,1.65
2023-01-01T12:51:56.343Z,2.10
2023-01-01T12:54:36.894Z,1.60
2023-01-01T12:57:24.764Z,1.85
2023-01-01T12:59:53.644Z,1.75
2023-01-01T13:02:35.408Z,1.63
2023-01-01T13:05:24.127Z,1.90
2023-01-01T13:07:58.188Z,1.77
2023-01-01T13:10:56.516Z,1.80
2023-01-01T13:13:23.724Z,1.50
2023-01-01T13:15:56.738Z,2.03
2023-01-01T13:18:34.285Z,1.25
2023-01-01T13:21:22.261Z,1.83
2023-01-01T13:23:50.705Z,1.70
2023-01-01T13:26:21.587Z,1.70
2023-01-01T13:28:57.524Z,1.85
2023-01-01T13:31:39.733Z,1.75
2023-01-01T13:34:38.072Z,1.73
2023-01-01T13:37:11.298Z,1.87
2023-01-01T13:40:30.330Z,1.63
2023-01-01T13:43:02.341Z,1.95
2023-01-01T13:46:11.153Z,1.80
2023-01-01T13:49:14.524Z,2.15
2023-01-01T13:52:34.405Z,1.80
2023-01-01T13:55:28.923Z,1.70
2023-01-01T13:58:20.495Z,1.63
2023-01-01T14:01:19.400Z,2.05
2023-01-01T14:03:52.664Z,1.83
2023-01-01T14:06:42.043Z,1.95
2023-01-01T14:09:19.657Z,1.90
2023-01-01T14:11:46.740Z,1.65
2023-01-01T14:14:34.354Z,1.70
2023-01-01T14:17:07.121Z,2.05
2023-01-01T14:19:35.436Z,1.67
2023-01-01T14:22:11.113Z,2.20
2023-01-01T14:24:46.253Z,2.25
2023-01-01T14:27:21.802Z,2.38
2023-01-01T14:29:51.421Z,2.15
2023-01-01T14:32:25.674Z,2.80
2023-01-01T14:35:02.167Z,2.42
2023-01-01T14:37:29.465Z,2.38
2023-01-01T14:40:29.270Z,2.08
2023-01-01T14:43:10.490Z,2.20
2023-01-01T14:45:42.537Z,2.00
2023-01-01T14:48:20.697Z,2.15
2023-01-01T14:50:52.433Z,2.13
2023-01-01T14:53:28.863Z,2.13
2023-01-01T14:55:55.944Z,1.90
2023-01-01T14:58:26.573Z,1.95
2023-01-01T15:00:54.370Z,2.40
2023-01-01T15:03:23.357Z,1.92
2023-01-01T15:06:02.987Z,2.35
2023-01-01T15:08:30.127Z,1.73
2023-01-01T15:10:57.771Z,1.90
2023-01-01T15:13:27.691Z,2.17
2023-01-01T15:15:57.580Z,1.77
2023-01-01T15:18:39.124Z,1.73
2023-01-01T15:21:41.505Z,2.22
2023-01-01T15:24:20.507Z,1.73
2023-01-01T15:26:59.691Z,1.95
2023-01-01T15:29:40.236Z,2.40
2023-01-01T15:32:14.470Z,2.08
2023-01-01T15:34:51.132Z,2.10
2023-01-01T15:37:46.673Z,2.10
2023-01-01T15:40:13.672Z,1.70
2023-01-01T15:43:02.257Z,2.10
2023-01-01T15:45:36.741Z,1.60
2023-01-01T15:48:06.492Z,1.95
2023-01-01T15:50:53.289Z,2.23
2023-01-01T15:53:28.021Z,2.55
2023-01-01T15:55:57.749Z,2.20
2023-01-01T15:58:36.939Z,2.28
2023-01-01T16:01:21.619Z,1.92
2023-01-01T16:03:52.305Z,1.98
2023-01-01T16:06:21.716Z,2.10
2023-01-01T16:08:49.077Z,2.30
2023-01-01T16:11:16.124Z,2.28
2023-01-01T16:13:43.225Z,2.20
2023-01-01T16:16:40.447Z,2.00
2023-01-01T16:19:16.731Z,2.10
2023-01-01T16:21:43.821Z,2.10
2023-01-01T16:24:17.611Z,2.57
2023-01-01T16:26:45.391Z,2.47
2023-01-01T16:29:12.613Z,1.90
2023-01-01T16:31:40.315Z,2.00
2023-01-01T16:34:09.062Z,2.30
2023-01-01T16:36:36.198Z,2.42
2023-01-01T16:39:03.169Z,2.40
2023-01-01T16:41:30.373Z,2.65
2023-01-01T16:43:57.921Z,2.45
2023-01-01T16:46:26.677Z,4.68
2023-01-01T16:48:54.151Z,6.10
2023-01-01T16:51:28.698Z,6.30
2023-01-01T16:53:57.281Z,11.18
2023-01-01T16:56:24.357Z,8.93
2023-01-01T16:58:54.291Z,9.40
2023-01-01T17:01:25.471Z,8.77
2023-01-01T17:03:52.735Z,5.70
2023-01-01T17:06:19.944Z,4.88
2023-01-01T17:08:47.047Z,4.80
2023-01-01T17:11:18.887Z,6.63
2023-01-01T17:13:47.694Z,4.05
2023-01-01T17:16:23.264Z,4.55
2023-01-01T17:19:14.346Z,4.50
2023-01-01T17:21:41.004Z,4.03
2023-01-01T17:24:08.174Z,3.60
2023-01-01T17:26:35.269Z,3.65
2023-01-01T17:29:03.481Z,3.75
2023-01-01T17:31:31.137Z,3.72
2023-01-01T17:33:58.332Z,3.83
2023-01-01T17:36:28.599Z,3.40
2023-01-01T17:38:56.171Z,3.53
2023-01-01T17:41:23.711Z,2.97
2023-01-01T17:43:52.748Z,2.70
2023-01-01T17:46:33.954Z,2.63
2023-01-01T17:49:03.011Z,3.00
2023-01-01T17:51:30.898Z,2.88
2023-01-01T17:53:58.400Z,2.80
2023-01-01T17:56:25.499Z,2.95
2023-01-01T17:58:53.617Z,2.63
2023-01-01T18:01:23.434Z,2.55
2023-01-01T18:03:53.788Z,2.78
2023-01-01T18:06:22.381Z,2.07
2023-01-01T18:08:54.310Z,2.20
2023-01-01T18:11:21.436Z,2.28
2023-01-01T18:13:48.358Z,2.35
2023-01-01T18:16:16.345Z,2.30
2023-01-01T18:18:43.373Z,2.55
2023-01-01T18:21:19.532Z,2.63
2023-01-01T18:23:47.619Z,2.60
2023-01-01T18:26:14.954Z,2.22
2023-01-01T18:28:42.424Z,1.90
2023-01-01T18:31:15.466Z,2.58
2023-01-01T18:33:43.268Z,2.50
2023-01-01T18:36:20.328Z,2.70
2023-01-01T18:38:58.462Z,2.20
2023-01-01T18:41:41.065Z,2.33
2023-01-01T18:44:30.804Z,2.28
2023-01-01T18:47:06.831Z,3.50
2023-01-01T18:49:37.864Z,4.55
2023-01-01T18:52:28.410Z,2.97
2023-01-01T18:55:10.835Z,3.10
2023-01-01T18:57:39.230Z,3.22
2023-01-01T19:00:18.452Z,2.90
2023-01-01T19:02:58.372Z,2.10
2023-01-01T19:05:35.887Z,2.70
2023-01-01T19:08:08.718Z,2.63
2023-01-01T19:10:43.955Z,3.08
2023-01-01T19:13:24.594Z,2.42
2023-01-01T19:16:00.909Z,2.28
2023-01-01T19:18:32.860Z,2.97
2023-01-01T19:21:12.093Z,2.30
2023-01-01T19:23:48.064Z,3.50
2023-01-01T19:26:25.030Z,2.47
2023-01-01T19:29:20.805Z,2.45
2023-01-01T19:31:54.240Z,2.22
2023-01-01T19:34:22.804Z,2.00
2023-01-01T19:36:50.504Z,2.33
2023-01-01T19:39:18.015Z,2.53
2023-01-01T19:41:45.194Z,2.60
2023-01-01T19:44:12.134Z,2.63
2023-01-01T19:46:39.291Z,2.50
2023-01-01T19:49:06.361Z,2.90
2023-01-01T19:51:33.346Z,2.78
2023-01-01T19:54:00.567Z,2.03
2023-01-01T19:56:27.746Z,2.50
2023-01-01T19:58:54.710Z,2.30
2023-01-01T20:01:21.813Z,1.95
2023-01-01T20:03:55.427Z,2.03
2023-01-01T20:06:24.327Z,1.90
2023-01-01T20:08:52.218Z,2.63
2023-01-01T20:11:20.813Z,2.85
2023-01-01T20:13:48.092Z,2.85
2023-01-01T20:16:15.203Z,2.35
2023-01-01T20:18:42.235Z,2.55
2023-01-01T20:21:27.752Z,2.00
2023-01-01T20:23:56.161Z,2.30
2023-01-01T20:26:25.664Z,2.47
2023-01-01T20:29:11.569Z,2.33
2023-01-01T20:31:38.928Z,2.30
2023-01-01T20:34:06.070Z,2.35
2023-01-01T20:36:51.587Z,1.98
2023-01-01T20:39:18.598Z,1.90
2023-01-01T20:41:45.608Z,2.53
2023-01-01T20:44:12.680Z,2.28
2023-01-01T20:46:41.164Z,2.20
2023-01-01T20:49:08.624Z,2.20
2023-01-01T20:51:35.648Z,2.38
2023-01-01T20:54:03.053Z,2.80
2023-01-01T20:56:30.082Z,2.35
2023-01-01T20:59:01.800Z,2.58
2023-01-01T21:01:32.629Z,2.42
2023-01-01T21:03:59.691Z,2.10
2023-01-01T21:06:26.688Z,2.72
2023-01-01T21:08:53.704Z,2.17
2023-01-01T21:11:20.727Z,2.90
2023-01-01T21:13:49.036Z,2.40
2023-01-01T21:16:21.612Z,2.30
2023-01-01T21:18:49.648Z,2.33
2023-01-01T21:21:41.376Z,2.38
2023-01-01T21:24:37.732Z,2.37
2023-01-01T21:27:24.809Z,2.47
2023-01-01T21:29:56.348Z,2.88
2023-01-01T21:32:45.650Z,2.45
2023-01-01T21:35:34.929Z,2.22
2023-01-01T21:38:19.871Z,2.92
2023-01-01T21:41:00.636Z,2.53
2023-01-01T21:43:51.060Z,2.95
2023-01-01T21:46:42.697Z,2.30
2023-01-01T21:49:27.571Z,2.80
2023-01-01T21:52:00.912Z,2.80
2023-01-01T21:54:34.657Z,2.70
2023-01-01T21:57:14.740Z,2.50
2023-01-01T21:59:46.863Z,2.53
2023-01-01T22:02:13.858Z,2.35
2023-01-01T22:04:44.152Z,2.70
2023-01-01T22:07:56.974Z,2.30
2023-01-01T22:10:20.874Z,2.55
2023-01-01T22:12:50.241Z,2.30
2023-01-01T22:15:32.186Z,2.40
2023-01-01T22:18:22.057Z,2.80
2023-01-01T22:20:49.268Z,3.03
2023-01-01T22:23:38.448Z,2.40
2023-01-01T22:26:23.429Z,2.60
2023-01-01T22:28:59.642Z,2.53
2023-01-01T22:31:33.357Z,2.38
2023-01-01T22:34:04.506Z,2.30
2023-01-01T22:36:36.047Z,2.70
2023-01-01T22:39:13.723Z,2.50
2023-01-01T22:41:42.568Z,2.45
2023-01-01T22:44:12.364Z,2.50
2023-01-01T22:46:40.883Z,2.70
2023-01-01T22:49:22.608Z,2.65
2023-01-01T22:51:58.442Z,2.40
2023-01-01T22:54:25.443Z,2.70
2023-01-01T22:56:52.386Z,2.88
2023-01-01T22:59:19.370Z,2.63
2023-01-01T23:01:46.510Z,2.80
2023-01-01T23:04:13.785Z,3.28
2023-01-01T23:06:40.808Z,2.63
2023-01-01T23:09:08.556Z,2.85
2023-01-01T23:11:35.640Z,2.28
2023-01-01T23:14:21.134Z,2.55
2023-01-01T23:16:48.482Z,2.90
2023-01-01T23:19:15.433Z,2.28
2023-01-01T23:21:42.622Z,3.10
2023-01-01T23:24:13.581Z,2.30
2023-01-01T23:26:41.613Z,2.58
2023-01-01T23:29:10.526Z,2.63
2023-01-01T23:31:39.261Z,2.70
2023-01-01T23:34:06.590Z,2.90
2023-01-01T23:36:34.346Z,2.50
2023-01-01T23:39:01.472Z,2.70
2023-01-01T23:41:28.502Z,2.73
2023-01-01T23:43:55.554Z,3.35
2023-01-01T23:46:22.856Z,2.72
2023-01-01T23:48:50.580Z,3.00
2023-01-01T23:51:18.442Z,3.30
2023-01-01T23:53:45.823Z,2.80
2023-01-01T23:56:12.928Z,2.67
2023-01-01T23:58:39.898Z,2.97
