createdAt,value
2022-11-01T05:22:24.741Z,2250.00
2022-11-01T05:24:52.967Z,2266.67
2022-11-01T05:27:20.670Z,2266.67
2022-11-01T05:29:48.329Z,2266.67
2022-11-01T05:32:15.944Z,2266.67
2022-11-01T05:34:43.585Z,2266.67
2022-11-01T05:37:11.503Z,2266.67
2022-11-01T05:39:40.527Z,2266.67
2022-11-01T05:42:08.312Z,2266.67
2022-11-01T05:44:35.950Z,2266.67
2022-11-01T05:47:04.690Z,2266.67
2022-11-01T05:49:32.362Z,2266.67
2022-11-01T05:52:00.044Z,2266.67
2022-11-01T05:54:27.703Z,2266.67
2022-11-01T05:56:56.688Z,2266.67
2022-11-01T05:59:24.323Z,2266.67
2022-11-01T06:01:52.061Z,2266.67
2022-11-01T06:04:19.766Z,2266.67
2022-11-01T06:06:47.408Z,2266.67
2022-11-01T06:09:15.051Z,2266.67
2022-11-01T06:11:42.671Z,2266.67
2022-11-01T06:14:13.009Z,2266.67
2022-11-01T06:16:40.692Z,2266.67
2022-11-01T06:19:09.538Z,2266.67
2022-11-01T06:21:38.177Z,2266.67
2022-11-01T06:24:06.351Z,2266.67
2022-11-01T06:26:33.997Z,2266.67
2022-11-01T06:29:02.000Z,2266.67
2022-11-01T06:31:31.045Z,2266.67
2022-11-01T06:33:58.723Z,2266.67
2022-11-01T06:36:26.431Z,2266.67
2022-11-01T06:38:54.074Z,2266.67
2022-11-01T06:41:21.747Z,2266.67
2022-11-01T06:43:49.594Z,2266.67
2022-11-01T06:46:17.250Z,2266.67
2022-11-01T06:48:48.394Z,2266.67
2022-11-01T06:51:16.027Z,2266.67
2022-11-01T06:53:43.771Z,2266.67
2022-11-01T06:56:11.399Z,2266.67
2022-11-01T06:58:39.056Z,2266.67
2022-11-01T07:01:06.829Z,2266.67
2022-11-01T07:03:34.593Z,2266.67
2022-11-01T07:06:03.871Z,2266.67
2022-11-01T07:08:31.507Z,2266.67
2022-11-01T07:10:59.426Z,2266.67
2022-11-01T07:13:28.911Z,2266.67
2022-11-01T07:15:56.605Z,2266.67
2022-11-01T07:18:24.242Z,2266.67
2022-11-01T07:20:51.904Z,2266.67
2022-11-01T07:23:21.008Z,2266.67
2022-11-01T07:25:52.130Z,2266.67
2022-11-01T07:28:19.775Z,2266.67
2022-11-01T07:30:48.635Z,2266.67
2022-11-01T07:33:16.290Z,2266.67
2022-11-01T07:35:43.924Z,2266.67
2022-11-01T07:38:13.354Z,2266.67
2022-11-01T07:40:42.865Z,2266.67
2022-11-01T07:43:10.767Z,2266.67
2022-11-01T07:45:38.649Z,2266.67
2022-11-01T07:48:10.034Z,2266.67
2022-11-01T07:50:38.655Z,2266.67
2022-11-01T07:53:07.952Z,2266.67
2022-11-01T07:55:35.616Z,2266.67
2022-11-01T07:58:05.331Z,2266.67
2022-11-01T08:03:08.669Z,2266.67
2022-11-01T08:05:36.727Z,2266.67
2022-11-01T08:08:05.754Z,2266.67
2022-11-01T08:10:34.400Z,2266.67
2022-11-01T08:13:04.856Z,2266.67
2022-11-01T08:15:32.810Z,2266.67
2022-11-01T08:18:01.236Z,2266.67
2022-11-01T08:20:29.958Z,2266.67
2022-11-01T08:22:57.863Z,2266.67
2022-11-01T08:25:26.229Z,2266.67
2022-11-01T08:27:53.854Z,2266.67
2022-11-01T08:30:22.916Z,2266.67
2022-11-01T08:32:50.532Z,2266.67
2022-11-01T08:35:18.313Z,2266.67
2022-11-01T08:37:50.157Z,2266.67
2022-11-01T08:40:17.987Z,2266.67
2022-11-01T08:42:45.771Z,2266.67
2022-11-01T08:45:13.832Z,2266.67
2022-11-01T08:47:43.139Z,2266.67
2022-11-01T08:50:12.808Z,2266.67
2022-11-01T08:52:40.487Z,2266.67
2022-11-01T08:55:09.397Z,2266.67
2022-11-01T08:57:37.104Z,2266.67
2022-11-01T09:00:06.939Z,2266.67
2022-11-01T09:02:34.778Z,2266.67
2022-11-01T09:05:06.135Z,2266.67
2022-11-01T09:07:34.696Z,2266.67
2022-11-01T09:10:02.377Z,2266.67
2022-11-01T09:12:30.115Z,2266.67
2022-11-01T09:14:57.803Z,2266.67
2022-11-01T09:17:25.479Z,2266.67
2022-11-01T09:19:53.151Z,2266.67
2022-11-01T09:22:22.284Z,2266.67
2022-11-01T09:24:49.945Z,2266.67
2022-11-01T09:27:17.598Z,2266.67
2022-11-01T09:29:47.940Z,2266.67
2022-11-01T09:32:18.706Z,2266.67
2022-11-01T09:34:48.914Z,2266.67
2022-11-01T09:37:16.885Z,2266.67
2022-11-01T09:39:45.881Z,2266.67
2022-11-01T09:42:20.612Z,2266.67
2022-11-01T09:44:49.477Z,2266.67
2022-11-01T09:47:20.210Z,2266.67
2022-11-01T09:49:49.925Z,2266.67
2022-11-01T09:52:20.824Z,2266.67
2022-11-01T09:54:49.911Z,2266.67
2022-11-01T09:57:21.913Z,2266.67
2022-11-01T09:59:59.076Z,2266.67
2022-11-01T10:02:43.602Z,2266.67
2022-11-01T10:05:22.488Z,2266.67
2022-11-01T10:07:59.819Z,2266.67
2022-11-01T10:10:36.798Z,2266.67
2022-11-01T10:13:16.315Z,2266.67
2022-11-01T10:15:53.406Z,2266.67
2022-11-01T10:18:28.124Z,2266.67
2022-11-01T10:20:57.536Z,2266.67
2022-11-01T10:23:34.452Z,2266.67
2022-11-01T10:26:04.293Z,2266.67
2022-11-01T10:28:39.451Z,2266.67
2022-11-01T10:31:12.978Z,2266.67
2022-11-01T10:33:42.792Z,2266.67
2022-11-01T10:36:14.662Z,2266.67
2022-11-01T10:39:37.270Z,2266.67
2022-11-01T10:41:40.979Z,2266.67
2022-11-01T10:44:12.080Z,2266.67
2022-11-01T10:46:41.245Z,2266.67
2022-11-01T10:49:16.859Z,2266.67
2022-11-01T10:51:44.931Z,2266.67
2022-11-01T10:54:17.116Z,2266.67
2022-11-01T10:56:48.579Z,2266.67
2022-11-01T10:59:18.285Z,2266.67
2022-11-01T11:01:47.118Z,2266.67
2022-11-01T11:04:16.312Z,2266.67
2022-11-01T11:06:44.450Z,2266.67
2022-11-01T11:09:20.336Z,2266.67
2022-11-01T11:11:51.255Z,2266.67
2022-11-01T11:14:20.133Z,2266.67
2022-11-01T11:16:50.267Z,2266.67
2022-11-01T11:19:24.646Z,2266.67
2022-11-01T11:21:54.083Z,2266.67
2022-11-01T11:24:23.583Z,2266.67
2022-11-01T11:26:54.613Z,2266.67
2022-11-01T11:29:34.468Z,2266.67
2022-11-01T11:32:02.767Z,2266.67
2022-11-01T11:34:32.083Z,2266.67
2022-11-01T11:37:00.108Z,2266.67
2022-11-01T11:39:29.023Z,2266.67
2022-11-01T11:42:11.666Z,2266.67
2022-11-01T11:44:41.856Z,2266.67
2022-11-01T11:47:20.038Z,2266.67
2022-11-01T11:49:48.525Z,2266.67
2022-11-01T11:52:18.008Z,2266.67
2022-11-01T11:54:45.923Z,2266.67
2022-11-01T11:57:18.932Z,2266.67
2022-11-01T11:59:47.627Z,2266.67
2022-11-01T12:02:20.894Z,2266.67
2022-11-01T12:04:53.272Z,2266.67
2022-11-01T12:07:25.984Z,2266.67
2022-11-01T12:09:53.725Z,2266.67
2022-11-01T12:12:25.212Z,2266.67
2022-11-01T12:14:53.265Z,2266.67
2022-11-01T12:17:25.800Z,2266.67
2022-11-01T12:19:59.426Z,2266.67
2022-11-01T12:22:28.933Z,2266.67
2022-11-01T12:24:58.812Z,2266.67
2022-11-01T12:27:30.090Z,2266.67
2022-11-01T12:30:02.720Z,2266.67
2022-11-01T12:32:33.782Z,193.10
2022-11-01T12:35:05.794Z,224.77
2022-11-01T12:37:48.542Z,364.87
2022-11-01T12:40:19.799Z,353.23
2022-11-01T12:42:51.603Z,349.57
2022-11-01T12:45:24.931Z,456.47
2022-11-01T12:47:56.578Z,293.07
2022-11-01T12:50:26.076Z,200.67
2022-11-01T12:52:57.440Z,576.63
2022-11-01T12:55:31.127Z,1496.97
2022-11-01T12:58:00.221Z,1950.17
2022-11-01T13:00:32.515Z,462.97
2022-11-01T13:03:10.447Z,488.27
2022-11-01T13:05:46.898Z,265.93
2022-11-01T13:08:21.104Z,310.10
2022-11-01T13:10:49.365Z,359.53
2022-11-01T13:13:22.583Z,276.43
2022-11-01T13:15:57.685Z,240.10
2022-11-01T13:18:33.889Z,201.00
2022-11-01T13:21:07.234Z,186.57
2022-11-01T13:23:37.857Z,251.13
2022-11-01T13:26:08.794Z,393.33
2022-11-01T13:28:50.891Z,1221.90
2022-11-01T13:31:25.515Z,639.30
2022-11-01T13:33:58.633Z,868.20
2022-11-01T13:36:31.287Z,969.90
2022-11-01T13:39:01.994Z,2013.03
2022-11-01T13:41:34.921Z,2028.37
2022-11-01T13:44:07.241Z,2063.23
2022-11-01T13:46:46.286Z,515.87
2022-11-01T13:49:41.240Z,1226.50
2022-11-01T13:52:10.769Z,1398.53
2022-11-01T13:54:40.726Z,1366.83
2022-11-01T13:57:13.249Z,359.37
2022-11-01T13:59:54.095Z,368.53
2022-11-01T14:02:53.836Z,391.93
2022-11-01T14:05:21.655Z,266.50
2022-11-01T14:08:35.162Z,283.90
2022-11-01T14:11:02.819Z,195.23
2022-11-01T14:13:36.342Z,239.87
2022-11-01T14:16:21.295Z,1980.37
2022-11-01T14:19:21.976Z,1025.80
2022-11-01T14:21:53.341Z,1110.53
2022-11-01T14:24:35.136Z,934.27
2022-11-01T14:27:08.931Z,727.33
2022-11-01T14:29:37.314Z,198.93
2022-11-01T14:32:07.055Z,244.40
2022-11-01T14:34:36.376Z,252.53
2022-11-01T14:37:11.020Z,251.53
2022-11-01T14:39:41.950Z,222.27
2022-11-01T14:42:12.338Z,193.50
2022-11-01T14:44:45.522Z,200.03
2022-11-01T14:47:23.940Z,193.47
2022-11-01T14:49:56.204Z,207.83
2022-11-01T14:52:31.057Z,189.77
2022-11-01T14:55:04.827Z,329.23
2022-11-01T14:57:34.822Z,204.77
2022-11-01T15:00:22.972Z,222.70
2022-11-01T15:02:52.230Z,212.87
2022-11-01T15:05:20.077Z,284.73
2022-11-01T15:07:52.045Z,341.70
2022-11-01T15:10:19.865Z,301.60
2022-11-01T15:12:49.151Z,381.43
2022-11-01T15:15:18.928Z,210.50
2022-11-01T15:17:53.124Z,197.07
2022-11-01T15:20:21.172Z,1236.40
2022-11-01T15:22:50.066Z,861.67
2022-11-01T15:25:22.440Z,900.93
2022-11-01T15:27:50.837Z,2136.17
2022-11-01T15:30:23.381Z,2060.63
2022-11-01T15:33:15.926Z,2157.53
2022-11-01T15:35:43.803Z,2140.70
2022-11-01T15:38:20.829Z,1848.43
2022-11-01T15:40:50.244Z,2171.57
2022-11-01T15:43:19.901Z,1890.27
2022-11-01T15:45:48.978Z,2266.67
2022-11-01T15:48:21.631Z,2232.23
2022-11-01T15:50:52.259Z,2266.67
2022-11-01T15:53:23.131Z,2017.83
2022-11-01T15:55:53.268Z,1835.60
2022-11-01T15:58:24.028Z,2216.07
2022-11-01T16:00:53.291Z,1603.40
2022-11-01T16:03:25.257Z,2056.33
2022-11-01T16:05:56.973Z,2200.00
2022-11-01T16:08:29.672Z,1733.03
2022-11-01T16:10:57.364Z,763.57
2022-11-01T16:13:25.098Z,1957.47
2022-11-01T16:16:03.781Z,2266.67
2022-11-01T16:18:36.387Z,2266.67
2022-11-01T16:21:06.195Z,2266.67
2022-11-01T16:23:33.912Z,2266.67
2022-11-01T16:26:02.677Z,2266.67
2022-11-01T16:28:32.376Z,2266.67
2022-11-01T16:31:00.130Z,2266.67
2022-11-01T16:33:35.501Z,2026.77
2022-11-01T16:36:06.208Z,2266.67
2022-11-01T16:38:40.844Z,2266.67
2022-11-01T16:41:17.982Z,2266.67
2022-11-01T16:43:45.997Z,2266.67
2022-11-01T16:46:13.762Z,2266.67
2022-11-01T16:48:53.158Z,2266.67
2022-11-01T16:51:24.911Z,2266.67
2022-11-01T16:53:52.713Z,2266.67
2022-11-01T16:56:36.231Z,2266.67
2022-11-01T16:59:07.694Z,2266.67
2022-11-01T17:01:36.590Z,2266.67
2022-11-01T17:04:05.275Z,2266.67
2022-11-01T17:06:39.114Z,2266.67
2022-11-01T17:09:11.774Z,1896.70
2022-11-01T17:11:39.588Z,2266.67
2022-11-01T17:14:07.311Z,2266.67
2022-11-01T17:16:35.197Z,2266.67
2022-11-01T17:19:03.132Z,2041.90
2022-11-01T17:21:32.451Z,2266.67
2022-11-01T17:24:01.468Z,2266.67
2022-11-01T17:26:29.184Z,2266.67
2022-11-01T17:28:56.815Z,2266.67
2022-11-01T17:31:25.027Z,2266.67
2022-11-01T17:33:52.663Z,2266.67
2022-11-01T17:36:20.344Z,2266.67
2022-11-01T17:38:50.260Z,2266.67
2022-11-01T17:41:21.030Z,2266.67
2022-11-01T17:43:48.722Z,2266.67
2022-11-01T17:46:18.525Z,2266.67
2022-11-01T17:48:46.159Z,2266.67
2022-11-01T17:51:13.871Z,1787.73
2022-11-01T17:53:42.150Z,2266.67
2022-11-01T17:56:09.835Z,2200.00
2022-11-01T17:58:38.844Z,1972.20
2022-11-01T18:01:08.829Z,2266.67
2022-11-01T18:03:37.117Z,2266.67
2022-11-01T18:06:05.358Z,892.60
2022-11-01T18:08:34.832Z,1621.60
2022-11-01T18:11:07.284Z,567.00
2022-11-01T18:13:44.257Z,1566.27
2022-11-01T18:16:21.089Z,1074.53
2022-11-01T18:19:10.035Z,921.10
2022-11-01T18:21:45.734Z,2181.67
2022-11-01T18:24:22.207Z,1182.67
2022-11-01T18:26:51.240Z,1070.97
2022-11-01T18:29:23.505Z,1165.27
2022-11-01T18:31:58.422Z,1258.53
2022-11-01T18:34:32.008Z,1223.70
2022-11-01T18:37:02.824Z,1217.87
2022-11-01T18:39:36.327Z,1231.47
2022-11-01T18:42:07.155Z,1203.00
2022-11-01T18:44:36.224Z,1197.57
2022-11-01T18:47:07.534Z,1196.90
2022-11-01T18:49:35.230Z,1197.00
2022-11-01T18:52:02.915Z,1221.00
2022-11-01T18:54:31.606Z,1222.80
2022-11-01T18:57:07.703Z,1201.73
2022-11-01T18:59:39.160Z,1193.63
2022-11-01T19:02:14.468Z,1187.53
2022-11-01T19:04:43.641Z,1172.70
2022-11-01T19:07:13.496Z,1184.47
2022-11-01T19:09:43.875Z,1185.17
2022-11-01T19:12:16.604Z,1177.90
2022-11-01T19:14:46.302Z,1196.80
2022-11-01T19:17:20.841Z,1175.33
2022-11-01T19:19:48.491Z,1141.93
2022-11-01T19:22:37.950Z,1169.90
2022-11-01T19:25:17.613Z,1139.93
2022-11-01T19:27:45.454Z,1085.00
2022-11-01T19:30:24.536Z,1067.63
2022-11-01T19:32:54.094Z,1173.90
2022-11-01T19:35:22.574Z,1155.73
2022-11-01T19:37:51.792Z,1137.37
2022-11-01T19:40:27.826Z,1117.17
2022-11-01T19:42:56.008Z,1095.27
2022-11-01T19:45:32.641Z,938.40
2022-11-01T19:48:02.231Z,819.80
2022-11-01T19:50:39.368Z,1171.83
2022-11-01T19:53:16.897Z,1117.90
2022-11-01T19:55:49.971Z,1021.97
2022-11-01T19:58:39.055Z,759.70
2022-11-01T20:01:33.360Z,463.90
2022-11-01T20:04:03.439Z,354.70
2022-11-01T20:06:35.261Z,366.10
2022-11-01T20:09:05.291Z,356.40
2022-11-01T20:11:33.544Z,360.90
2022-11-01T20:14:01.662Z,335.03
2022-11-01T20:16:30.878Z,335.67
2022-11-01T20:18:58.570Z,331.10
2022-11-01T20:21:26.801Z,465.63
2022-11-01T20:23:54.526Z,355.67
2022-11-01T20:26:22.203Z,356.07
2022-11-01T20:28:50.095Z,359.40
2022-11-01T20:31:18.555Z,338.87
2022-11-01T20:33:47.643Z,321.77
2022-11-01T20:36:15.313Z,349.90
2022-11-01T20:38:43.076Z,420.73
2022-11-01T20:41:10.731Z,485.67
2022-11-01T20:43:38.460Z,345.63
2022-11-01T20:46:06.461Z,327.37
2022-11-01T20:48:34.173Z,339.60
2022-11-01T20:51:04.452Z,302.03
2022-11-01T20:53:32.137Z,304.97
2022-11-01T20:55:59.897Z,377.63
2022-11-01T20:58:27.921Z,293.13
2022-11-01T21:00:56.303Z,396.93
2022-11-01T21:03:28.561Z,375.43
2022-11-01T21:05:56.192Z,464.00
2022-11-01T21:08:26.104Z,442.33
2022-11-01T21:10:56.245Z,1742.17
2022-11-01T21:13:26.324Z,1871.40
2022-11-01T21:15:55.049Z,2129.73
2022-11-01T21:18:34.634Z,1483.43
2022-11-01T21:21:46.418Z,1843.83
2022-11-01T21:24:33.987Z,1908.57
2022-11-01T21:27:17.715Z,1512.40
2022-11-01T21:29:47.265Z,1330.83
2022-11-01T21:32:27.051Z,757.40
2022-11-01T21:34:55.089Z,1376.70
2022-11-01T21:37:23.404Z,2126.93
2022-11-01T21:40:01.572Z,1643.13
2022-11-01T21:42:33.474Z,1966.53
2022-11-01T21:45:01.164Z,2266.67
2022-11-01T21:47:31.198Z,2202.80
2022-11-01T21:49:58.880Z,1673.67
2022-11-01T21:52:26.651Z,558.80
2022-11-01T21:54:55.656Z,1052.00
2022-11-01T21:57:23.319Z,1687.43
2022-11-01T21:59:51.866Z,816.00
2022-11-01T22:02:19.547Z,1245.63
2022-11-01T22:04:47.311Z,1265.10
2022-11-01T22:07:14.968Z,2266.67
2022-11-01T22:09:42.631Z,2266.67
2022-11-01T22:12:11.650Z,2266.67
2022-11-01T22:14:39.441Z,1965.80
2022-11-01T22:17:07.101Z,2266.67
2022-11-01T22:19:34.805Z,2266.67
2022-11-01T22:22:02.563Z,2266.67
2022-11-01T22:24:30.939Z,2266.67
2022-11-01T22:26:59.002Z,2266.67
2022-11-01T22:29:28.019Z,2266.67
2022-11-01T22:31:55.652Z,2266.67
2022-11-01T22:34:23.374Z,1866.00
2022-11-01T22:36:51.129Z,2185.60
2022-11-01T22:39:21.284Z,2140.10
2022-11-01T22:41:49.332Z,2266.67
2022-11-01T22:44:20.244Z,2266.67
2022-11-01T22:46:55.205Z,983.87
2022-11-01T22:49:28.119Z,603.60
2022-11-01T22:51:57.481Z,2214.93
2022-11-01T22:57:16.952Z,1648.30
2022-11-01T22:59:47.072Z,1158.93
2022-11-01T23:02:33.602Z,2266.67
2022-11-01T23:05:21.466Z,1337.47
2022-11-01T23:07:50.416Z,2185.17
2022-11-01T23:10:33.409Z,1520.73
2022-11-01T23:13:25.075Z,1970.13
2022-11-01T23:15:52.863Z,2266.67
2022-11-01T23:18:22.602Z,2266.67
2022-11-01T23:20:56.109Z,2266.67
2022-11-01T23:23:24.204Z,2266.67
2022-11-01T23:25:52.590Z,2266.67
2022-11-01T23:28:21.992Z,2251.57
2022-11-01T23:30:49.943Z,2266.67
2022-11-01T23:33:19.251Z,2250.07
2022-11-01T23:35:52.007Z,2254.40
2022-11-01T23:38:21.446Z,2262.27
2022-11-01T23:40:50.852Z,2266.67
2022-11-01T23:43:25.411Z,2258.83
2022-11-01T23:45:53.248Z,2003.33
2022-11-01T23:48:21.468Z,2213.43
2022-11-01T23:50:49.790Z,2157.73
2022-11-01T23:53:18.353Z,1873.70
2022-11-01T23:55:48.767Z,2266.67
2022-11-01T23:58:19.426Z,2266.67
