createdAt,value
2023-04-18T00:00:36.776Z,19.48
2023-04-18T00:03:05.521Z,19.46
2023-04-18T00:05:34.014Z,19.46
2023-04-18T00:08:05.039Z,19.46
2023-04-18T00:10:33.689Z,19.47
2023-04-18T00:13:02.110Z,19.47
2023-04-18T00:15:31.228Z,19.45
2023-04-18T00:18:00.776Z,19.46
2023-04-18T00:20:29.273Z,19.45
2023-04-18T00:22:57.911Z,19.46
2023-04-18T00:25:27.926Z,19.46
2023-04-18T00:27:56.353Z,19.45
2023-04-18T00:30:25.610Z,19.45
2023-04-18T00:32:54.057Z,19.45
2023-04-18T00:35:22.794Z,19.45
2023-04-18T00:37:51.824Z,19.45
2023-04-18T00:40:20.397Z,19.46
2023-04-18T00:42:50.347Z,19.44
2023-04-18T00:45:18.738Z,19.44
2023-04-18T00:47:47.192Z,19.44
2023-04-18T00:50:16.244Z,19.44
2023-04-18T00:52:45.668Z,19.44
2023-04-18T00:55:14.155Z,19.44
2023-04-18T00:57:43.379Z,19.44
2023-04-18T01:00:15.096Z,19.44
2023-04-18T01:02:43.981Z,19.44
2023-04-18T01:05:12.449Z,19.43
2023-04-18T01:07:41.757Z,19.43
2023-04-18T01:10:11.598Z,19.44
2023-04-18T01:12:40.376Z,19.42
2023-04-18T01:15:09.593Z,19.42
2023-04-18T01:17:39.930Z,19.43
2023-04-18T01:20:09.984Z,19.43
2023-04-18T01:22:38.367Z,19.41
2023-04-18T01:25:12.273Z,19.42
2023-04-18T01:27:40.693Z,19.43
2023-04-18T01:30:10.583Z,19.42
2023-04-18T01:32:39.123Z,19.42
2023-04-18T01:35:08.555Z,19.41
2023-04-18T01:37:37.025Z,19.42
2023-04-18T01:40:06.295Z,19.42
2023-04-18T01:42:36.072Z,19.40
2023-04-18T01:45:07.031Z,19.41
2023-04-18T01:47:35.668Z,19.41
2023-04-18T01:50:04.949Z,19.40
2023-04-18T01:52:33.297Z,19.41
2023-04-18T01:55:03.340Z,19.41
2023-04-18T01:57:32.089Z,19.41
2023-04-18T02:00:01.916Z,19.40
2023-04-18T02:02:31.092Z,19.41
2023-04-18T02:04:59.633Z,19.40
2023-04-18T02:07:28.189Z,19.40
2023-04-18T02:09:56.623Z,19.39
2023-04-18T02:12:25.278Z,19.40
2023-04-18T02:14:54.579Z,19.39
2023-04-18T02:17:25.155Z,19.39
2023-04-18T02:19:56.147Z,19.39
2023-04-18T02:22:24.805Z,19.38
2023-04-18T02:24:53.223Z,19.39
2023-04-18T02:27:21.729Z,19.39
2023-04-18T02:29:50.229Z,19.38
2023-04-18T02:32:18.620Z,19.37
2023-04-18T02:34:48.414Z,19.38
2023-04-18T02:37:18.142Z,19.38
2023-04-18T02:39:46.765Z,19.37
2023-04-18T02:42:15.433Z,19.37
2023-04-18T02:44:43.834Z,19.37
2023-04-18T02:47:12.253Z,19.37
2023-04-18T02:49:43.388Z,19.37
2023-04-18T02:52:13.160Z,19.37
2023-04-18T02:54:41.548Z,19.36
2023-04-18T02:57:14.911Z,19.37
2023-04-18T03:00:13.949Z,19.37
2023-04-18T03:02:59.078Z,19.36
2023-04-18T03:05:39.561Z,19.35
2023-04-18T03:08:10.123Z,19.36
2023-04-18T03:10:40.183Z,19.36
2023-04-18T03:13:09.219Z,19.36
2023-04-18T03:15:38.467Z,19.35
2023-04-18T03:18:08.080Z,19.34
2023-04-18T03:20:39.027Z,19.36
2023-04-18T03:23:10.211Z,19.36
2023-04-18T03:25:38.819Z,19.35
2023-04-18T03:28:07.284Z,19.35
2023-04-18T03:30:37.707Z,19.35
2023-04-18T03:33:07.808Z,19.35
2023-04-18T03:35:36.688Z,19.36
2023-04-18T03:38:05.095Z,19.36
2023-04-18T03:40:39.049Z,19.36
2023-04-18T03:43:14.553Z,19.35
2023-04-18T03:45:44.093Z,19.35
2023-04-18T03:48:12.708Z,19.34
2023-04-18T03:50:44.896Z,19.35
2023-04-18T03:53:14.319Z,19.33
2023-04-18T03:55:44.419Z,19.34
2023-04-18T03:58:16.196Z,19.34
2023-04-18T04:00:45.726Z,19.34
2023-04-18T04:03:14.328Z,19.34
2023-04-18T04:05:43.001Z,19.34
2023-04-18T04:08:11.516Z,19.33
2023-04-18T04:10:40.007Z,19.34
2023-04-18T04:13:09.924Z,19.35
2023-04-18T04:15:41.221Z,19.34
2023-04-18T04:18:11.855Z,19.35
2023-04-18T04:20:43.572Z,19.34
2023-04-18T04:23:15.678Z,19.33
2023-04-18T04:25:47.276Z,19.33
2023-04-18T04:28:28.793Z,19.34
2023-04-18T04:31:03.315Z,19.34
2023-04-18T04:33:33.196Z,19.34
2023-04-18T04:36:05.154Z,19.34
2023-04-18T04:38:34.585Z,19.34
2023-04-18T04:41:03.246Z,19.35
2023-04-18T04:43:33.559Z,19.34
2023-04-18T04:46:03.881Z,19.35
2023-04-18T04:48:32.371Z,19.36
2023-04-18T04:51:01.797Z,19.36
2023-04-18T04:53:31.262Z,19.37
2023-04-18T04:56:01.610Z,19.37
2023-04-18T04:58:30.234Z,19.39
2023-04-18T05:01:12.917Z,19.47
2023-04-18T05:03:42.451Z,19.57
2023-04-18T05:06:11.178Z,19.83
2023-04-18T05:08:39.567Z,20.05
2023-04-18T05:11:08.057Z,20.27
2023-04-18T05:13:36.442Z,20.58
2023-04-18T05:16:05.854Z,20.80
2023-04-18T05:18:38.902Z,21.02
2023-04-18T05:21:07.362Z,21.23
2023-04-18T05:23:36.952Z,21.42
2023-04-18T05:26:06.347Z,21.59
2023-04-18T05:28:34.726Z,21.66
2023-04-18T05:31:06.017Z,21.75
2023-04-18T05:33:35.898Z,21.86
2023-04-18T05:36:04.488Z,21.97
2023-04-18T05:38:32.894Z,22.03
2023-04-18T05:41:02.973Z,22.10
2023-04-18T05:43:31.421Z,22.19
2023-04-18T05:45:59.862Z,22.28
2023-04-18T05:48:28.386Z,22.36
2023-04-18T05:50:58.508Z,22.44
2023-04-18T05:53:26.935Z,22.51
2023-04-18T05:55:56.638Z,22.58
2023-04-18T05:58:25.058Z,22.66
2023-04-18T06:00:54.241Z,22.65
2023-04-18T06:03:22.936Z,22.68
2023-04-18T06:05:51.696Z,22.74
2023-04-18T06:08:21.581Z,22.79
2023-04-18T06:10:50.064Z,22.83
2023-04-18T06:13:18.569Z,22.86
2023-04-18T06:15:47.189Z,22.88
2023-04-18T06:18:15.560Z,22.92
2023-04-18T06:20:45.300Z,22.97
2023-04-18T06:23:13.791Z,23.04
2023-04-18T06:25:43.880Z,23.11
2023-04-18T06:28:12.379Z,23.15
2023-04-18T06:30:40.998Z,23.12
2023-04-18T06:33:11.001Z,23.07
2023-04-18T06:35:39.748Z,23.03
2023-04-18T06:38:08.819Z,23.03
2023-04-18T06:40:37.333Z,23.02
2023-04-18T06:43:07.257Z,23.00
2023-04-18T06:45:36.398Z,22.97
2023-04-18T06:48:05.862Z,22.96
2023-04-18T06:50:34.425Z,22.98
2023-04-18T06:53:02.937Z,22.98
2023-04-18T06:55:31.745Z,22.96
2023-04-18T06:58:01.395Z,22.95
2023-04-18T07:00:31.231Z,22.94
2023-04-18T07:02:59.871Z,22.96
2023-04-18T07:05:28.418Z,22.97
2023-04-18T07:07:56.769Z,22.96
2023-04-18T07:10:25.456Z,22.93
2023-04-18T07:12:53.810Z,22.94
2023-04-18T07:15:22.336Z,22.96
2023-04-18T07:17:52.171Z,22.99
2023-04-18T07:20:20.750Z,23.01
2023-04-18T07:22:49.943Z,23.01
2023-04-18T07:25:19.244Z,23.02
2023-04-18T07:27:47.862Z,23.06
2023-04-18T07:30:16.733Z,23.05
2023-04-18T07:32:47.146Z,23.05
2023-04-18T07:35:17.145Z,23.05
2023-04-18T07:37:45.598Z,23.07
2023-04-18T07:40:16.582Z,23.09
2023-04-18T07:42:45.032Z,23.10
2023-04-18T07:45:13.528Z,23.12
2023-04-18T07:47:42.104Z,23.15
2023-04-18T07:50:11.715Z,23.22
2023-04-18T07:52:41.544Z,23.24
2023-04-18T07:55:10.586Z,23.26
2023-04-18T07:57:39.110Z,23.27
2023-04-18T08:00:10.214Z,23.28
2023-04-18T08:02:42.562Z,23.24
2023-04-18T08:05:11.575Z,23.11
2023-04-18T08:07:41.748Z,22.92
2023-04-18T08:10:11.513Z,22.76
2023-04-18T08:12:39.978Z,22.59
2023-04-18T08:15:09.735Z,22.46
2023-04-18T08:17:38.884Z,22.31
2023-04-18T08:20:08.390Z,22.19
2023-04-18T08:22:46.811Z,22.09
2023-04-18T08:25:26.745Z,21.96
2023-04-18T08:27:55.674Z,21.88
2023-04-18T08:30:24.335Z,21.81
2023-04-18T08:32:52.869Z,21.77
2023-04-18T08:35:21.346Z,21.73
2023-04-18T08:37:49.866Z,21.65
2023-04-18T08:40:18.616Z,21.59
2023-04-18T08:42:48.824Z,21.53
2023-04-18T08:45:19.265Z,21.50
2023-04-18T08:47:47.861Z,21.45
2023-04-18T08:50:16.600Z,21.40
2023-04-18T08:52:48.741Z,21.37
2023-04-18T08:55:18.992Z,21.32
2023-04-18T08:57:50.350Z,21.30
2023-04-18T09:00:19.761Z,21.26
2023-04-18T09:02:49.399Z,21.24
2023-04-18T09:05:19.719Z,21.21
2023-04-18T09:07:49.494Z,21.18
2023-04-18T09:10:28.713Z,21.16
2023-04-18T09:12:59.947Z,21.14
2023-04-18T09:15:29.178Z,21.11
2023-04-18T09:17:59.433Z,21.11
2023-04-18T09:20:38.028Z,21.05
2023-04-18T09:23:10.805Z,20.89
2023-04-18T09:25:46.650Z,20.87
2023-04-18T09:28:27.046Z,20.85
2023-04-18T09:30:56.595Z,20.82
2023-04-18T09:33:29.579Z,20.78
2023-04-18T09:36:00.217Z,20.73
2023-04-18T09:38:40.816Z,20.68
2023-04-18T09:41:09.901Z,20.62
2023-04-18T09:43:39.847Z,20.57
2023-04-18T09:46:09.262Z,20.52
2023-04-18T09:48:37.999Z,20.50
2023-04-18T09:51:08.389Z,20.48
2023-04-18T09:53:40.611Z,20.47
2023-04-18T09:56:15.460Z,20.46
2023-04-18T09:58:48.247Z,20.46
2023-04-18T10:01:16.846Z,20.45
2023-04-18T10:03:47.489Z,20.46
2023-04-18T10:06:17.875Z,20.45
2023-04-18T10:08:49.040Z,20.46
2023-04-18T10:11:19.221Z,20.46
2023-04-18T10:13:54.128Z,20.47
2023-04-18T10:16:23.091Z,20.47
2023-04-18T10:18:51.792Z,20.46
2023-04-18T10:21:20.441Z,20.47
2023-04-18T10:23:50.334Z,20.46
2023-04-18T10:26:18.810Z,20.46
2023-04-18T10:28:54.315Z,20.46
2023-04-18T10:31:23.798Z,20.45
2023-04-18T10:34:03.958Z,20.46
2023-04-18T10:36:33.166Z,20.45
2023-04-18T10:39:20.416Z,20.48
2023-04-18T10:41:50.909Z,20.50
2023-04-18T10:44:23.193Z,20.51
2023-04-18T10:47:31.985Z,20.52
2023-04-18T10:50:06.345Z,20.56
2023-04-18T10:52:35.802Z,20.57
2023-04-18T10:55:15.609Z,20.57
2023-04-18T10:57:45.703Z,20.56
2023-04-18T11:00:17.794Z,20.53
2023-04-18T11:02:51.059Z,20.50
2023-04-18T11:05:21.308Z,20.50
2023-04-18T11:07:49.762Z,20.52
2023-04-18T11:10:19.801Z,20.52
2023-04-18T11:12:48.873Z,20.53
2023-04-18T11:15:21.950Z,20.55
2023-04-18T11:17:58.679Z,20.54
2023-04-18T11:20:27.582Z,20.55
2023-04-18T11:22:57.454Z,20.56
2023-04-18T11:25:27.936Z,20.57
2023-04-18T11:27:59.156Z,20.57
2023-04-18T11:30:31.368Z,20.58
2023-04-18T11:32:59.894Z,20.58
2023-04-18T11:35:28.451Z,20.57
2023-04-18T11:37:56.843Z,20.57
2023-04-18T11:40:25.423Z,20.56
2023-04-18T11:42:55.638Z,20.55
2023-04-18T11:45:24.095Z,20.55
2023-04-18T11:47:57.977Z,20.54
2023-04-18T11:50:27.142Z,20.53
2023-04-18T11:52:56.136Z,20.54
2023-04-18T11:55:27.156Z,20.53
2023-04-18T11:57:56.906Z,20.53
2023-04-18T12:00:33.843Z,20.52
2023-04-18T12:03:05.465Z,20.52
2023-04-18T12:05:35.945Z,20.52
2023-04-18T12:08:08.959Z,20.53
2023-04-18T12:10:37.418Z,20.53
2023-04-18T12:13:08.501Z,20.53
2023-04-18T12:15:40.296Z,20.50
2023-04-18T12:18:12.103Z,20.53
2023-04-18T12:20:45.914Z,20.52
2023-04-18T12:23:30.369Z,20.52
2023-04-18T12:26:03.630Z,20.53
2023-04-18T12:28:33.074Z,20.51
2023-04-18T12:31:02.038Z,20.49
2023-04-18T12:33:31.920Z,20.46
2023-04-18T12:36:00.830Z,20.45
2023-04-18T12:38:29.508Z,20.41
2023-04-18T12:40:58.123Z,20.41
2023-04-18T12:43:26.675Z,20.41
2023-04-18T12:45:55.140Z,20.39
2023-04-18T12:48:23.559Z,20.38
2023-04-18T12:50:53.313Z,20.37
2023-04-18T12:53:21.681Z,20.36
2023-04-18T12:55:50.140Z,20.36
2023-04-18T12:58:20.483Z,20.35
2023-04-18T13:00:49.021Z,20.35
2023-04-18T13:03:17.698Z,20.34
2023-04-18T13:05:47.080Z,20.34
2023-04-18T13:08:18.141Z,20.32
2023-04-18T13:10:47.477Z,20.31
2023-04-18T13:13:16.038Z,20.31
2023-04-18T13:15:44.644Z,20.29
2023-04-18T13:18:13.097Z,20.30
2023-04-18T13:20:41.582Z,20.29
2023-04-18T13:23:09.975Z,20.28
2023-04-18T13:25:39.957Z,20.27
2023-04-18T13:28:08.405Z,20.27
2023-04-18T13:30:36.830Z,20.26
2023-04-18T13:33:05.320Z,20.26
2023-04-18T13:35:33.817Z,20.26
2023-04-18T13:38:02.220Z,20.24
2023-04-18T13:40:30.675Z,20.22
2023-04-18T13:43:00.426Z,20.21
2023-04-18T13:45:28.841Z,20.20
2023-04-18T13:47:57.292Z,20.19
2023-04-18T13:50:25.807Z,20.18
2023-04-18T13:52:54.849Z,20.15
2023-04-18T13:55:23.262Z,20.15
2023-04-18T13:57:52.022Z,20.14
2023-04-18T14:00:22.276Z,20.12
2023-04-18T14:02:51.085Z,20.11
2023-04-18T14:05:19.851Z,20.08
2023-04-18T14:07:48.771Z,20.08
2023-04-18T14:10:17.271Z,20.07
2023-04-18T14:12:45.697Z,20.06
2023-04-18T14:15:14.079Z,20.05
2023-04-18T14:17:45.784Z,20.03
2023-04-18T14:20:15.732Z,20.03
2023-04-18T14:22:44.242Z,20.03
2023-04-18T14:25:12.796Z,20.02
2023-04-18T14:27:41.208Z,20.01
2023-04-18T14:30:10.951Z,19.99
2023-04-18T14:32:39.394Z,19.99
2023-04-18T14:35:11.383Z,19.99
2023-04-18T14:37:39.840Z,20.00
2023-04-18T14:40:11.146Z,20.03
2023-04-18T14:42:39.800Z,20.04
2023-04-18T14:45:11.211Z,20.06
2023-04-18T14:47:40.068Z,20.08
2023-04-18T14:50:12.262Z,20.10
2023-04-18T14:52:41.203Z,20.13
2023-04-18T14:55:10.850Z,20.16
2023-04-18T14:57:40.382Z,20.16
2023-04-18T15:00:11.764Z,20.18
2023-04-18T15:02:40.554Z,20.20
2023-04-18T15:05:12.176Z,20.20
2023-04-18T15:07:42.828Z,20.21
2023-04-18T15:10:12.989Z,20.23
2023-04-18T15:12:41.568Z,20.22
2023-04-18T15:15:10.655Z,20.23
2023-04-18T15:17:39.266Z,20.24
2023-04-18T15:20:10.525Z,20.27
2023-04-18T15:22:38.982Z,20.34
2023-04-18T15:25:08.297Z,20.41
2023-04-18T15:27:36.712Z,20.47
2023-04-18T15:30:07.821Z,20.52
2023-04-18T15:32:36.901Z,20.53
2023-04-18T15:35:06.566Z,20.55
2023-04-18T15:37:36.510Z,20.55
2023-04-18T15:40:06.857Z,20.55
2023-04-18T15:42:35.412Z,20.55
2023-04-18T15:45:06.135Z,20.55
2023-04-18T15:47:34.973Z,20.55
2023-04-18T15:50:03.851Z,20.55
2023-04-18T15:52:32.334Z,20.55
2023-04-18T15:55:02.164Z,20.55
2023-04-18T15:57:30.982Z,20.58
2023-04-18T15:59:59.683Z,20.62
2023-04-18T16:02:28.408Z,20.65
2023-04-18T16:04:56.965Z,20.69
2023-04-18T16:07:25.591Z,20.74
2023-04-18T16:09:53.997Z,20.78
2023-04-18T16:12:23.829Z,20.79
2023-04-18T16:14:52.235Z,20.80
2023-04-18T16:17:20.734Z,20.82
2023-04-18T16:19:49.195Z,20.81
2023-04-18T16:22:17.659Z,20.83
2023-04-18T16:24:46.131Z,20.85
2023-04-18T16:27:14.650Z,20.87
2023-04-18T16:29:44.950Z,20.86
2023-04-18T16:32:13.448Z,20.85
2023-04-18T16:34:41.965Z,20.87
2023-04-18T16:37:10.371Z,20.87
2023-04-18T16:39:38.820Z,20.88
2023-04-18T16:42:07.334Z,20.89
2023-04-18T16:44:35.734Z,20.88
2023-04-18T16:47:08.081Z,20.86
2023-04-18T16:49:37.445Z,20.85
2023-04-18T16:52:06.024Z,20.84
2023-04-18T16:54:34.498Z,20.84
2023-04-18T16:57:03.265Z,20.84
2023-04-18T16:59:31.905Z,20.84
2023-04-18T17:02:00.459Z,20.84
2023-04-18T17:04:30.403Z,20.86
2023-04-18T17:06:59.016Z,20.85
2023-04-18T17:09:27.730Z,20.85
2023-04-18T17:11:56.268Z,20.85
2023-04-18T17:14:24.920Z,20.84
2023-04-18T17:16:53.846Z,20.85
2023-04-18T17:19:23.752Z,20.84
2023-04-18T17:21:53.508Z,20.83
2023-04-18T17:24:22.527Z,20.83
2023-04-18T17:26:51.001Z,20.83
2023-04-18T17:29:19.557Z,20.82
2023-04-18T17:31:48.158Z,20.82
2023-04-18T17:34:16.645Z,20.82
2023-04-18T17:36:45.092Z,20.82
2023-04-18T17:39:16.786Z,20.82
2023-04-18T17:41:45.962Z,20.82
2023-04-18T17:44:14.334Z,20.83
2023-04-18T17:46:42.748Z,20.82
2023-04-18T17:49:11.381Z,20.80
2023-04-18T17:51:39.913Z,20.77
2023-04-18T17:54:10.584Z,20.77
2023-04-18T17:56:40.749Z,20.75
2023-04-18T17:59:09.891Z,20.70
2023-04-18T18:01:40.703Z,20.71
2023-04-18T18:04:09.263Z,20.70
2023-04-18T18:06:37.802Z,20.76
2023-04-18T18:09:07.211Z,20.78
2023-04-18T18:11:35.756Z,20.79
2023-04-18T18:14:05.566Z,20.78
2023-04-18T18:16:34.129Z,20.79
2023-04-18T18:19:02.749Z,20.81
2023-04-18T18:21:31.459Z,20.79
2023-04-18T18:23:59.995Z,20.79
2023-04-18T18:26:28.426Z,20.76
2023-04-18T18:28:56.881Z,20.72
2023-04-18T18:31:26.864Z,20.67
2023-04-18T18:33:55.284Z,20.62
2023-04-18T18:36:23.703Z,20.58
2023-04-18T18:38:52.179Z,20.54
2023-04-18T18:41:22.549Z,20.53
2023-04-18T18:43:51.322Z,20.49
2023-04-18T18:46:20.413Z,20.46
2023-04-18T18:48:51.877Z,20.46
2023-04-18T18:51:20.366Z,20.45
2023-04-18T18:53:48.749Z,20.47
2023-04-18T18:56:17.221Z,20.46
2023-04-18T18:58:45.701Z,20.47
2023-04-18T19:01:14.208Z,20.48
2023-04-18T19:03:42.841Z,20.47
2023-04-18T19:06:12.732Z,20.48
2023-04-18T19:08:41.338Z,20.48
2023-04-18T19:11:10.280Z,20.49
2023-04-18T19:13:38.664Z,20.49
2023-04-18T19:16:07.107Z,20.50
2023-04-18T19:18:35.997Z,20.50
2023-04-18T19:21:05.831Z,20.51
2023-04-18T19:23:35.994Z,20.52
2023-04-18T19:26:04.482Z,20.53
2023-04-18T19:28:32.924Z,20.54
2023-04-18T19:31:01.835Z,20.54
2023-04-18T19:33:30.331Z,20.55
2023-04-18T19:35:59.923Z,20.54
2023-04-18T19:38:28.358Z,20.53
2023-04-18T19:40:58.136Z,20.54
2023-04-18T19:43:26.580Z,20.52
2023-04-18T19:45:55.351Z,20.52
2023-04-18T19:48:23.816Z,20.52
2023-04-18T19:50:52.200Z,20.51
2023-04-18T19:53:20.895Z,20.50
2023-04-18T19:55:49.360Z,20.49
2023-04-18T19:58:37.924Z,20.47
2023-04-18T20:01:07.616Z,20.48
2023-04-18T20:03:36.446Z,20.48
2023-04-18T20:06:06.133Z,20.50
2023-04-18T20:08:36.235Z,20.49
2023-04-18T20:11:05.239Z,20.50
2023-04-18T20:13:34.623Z,20.50
2023-04-18T20:16:04.492Z,20.50
2023-04-18T20:18:33.970Z,20.50
2023-04-18T20:21:03.364Z,20.50
2023-04-18T20:23:31.845Z,20.50
2023-04-18T20:26:00.298Z,20.51
2023-04-18T20:28:28.814Z,20.51
2023-04-18T20:30:57.436Z,20.52
2023-04-18T20:33:27.365Z,20.53
2023-04-18T20:35:55.976Z,20.54
2023-04-18T20:38:25.780Z,20.53
2023-04-18T20:40:55.828Z,20.53
2023-04-18T20:43:24.693Z,20.54
2023-04-18T20:45:53.849Z,20.53
2023-04-18T20:48:22.395Z,20.55
2023-04-18T20:50:52.245Z,20.57
2023-04-18T20:53:21.724Z,20.62
2023-04-18T20:55:50.281Z,20.62
2023-04-18T20:58:18.688Z,20.62
2023-04-18T21:00:48.301Z,20.62
2023-04-18T21:03:17.666Z,20.60
2023-04-18T21:05:46.285Z,20.61
2023-04-18T21:08:16.124Z,20.60
2023-04-18T21:10:44.606Z,20.59
2023-04-18T21:13:13.054Z,20.58
2023-04-18T21:15:42.032Z,20.57
2023-04-18T21:18:10.594Z,20.56
2023-04-18T21:20:39.017Z,20.57
2023-04-18T21:23:07.615Z,20.58
2023-04-18T21:25:37.430Z,20.59
2023-04-18T21:28:06.315Z,20.56
2023-04-18T21:30:34.794Z,20.54
2023-04-18T21:33:03.443Z,20.51
2023-04-18T21:35:32.027Z,20.48
2023-04-18T21:38:00.459Z,20.47
2023-04-18T21:40:30.644Z,20.44
2023-04-18T21:43:00.437Z,20.41
2023-04-18T21:45:28.913Z,20.38
2023-04-18T21:47:57.496Z,20.35
2023-04-18T21:50:26.265Z,20.34
2023-04-18T21:52:54.666Z,20.32
2023-04-18T21:55:23.135Z,20.30
2023-04-18T21:57:51.655Z,20.28
2023-04-18T22:00:21.811Z,20.25
2023-04-18T22:02:50.318Z,20.24
2023-04-18T22:05:20.004Z,20.22
2023-04-18T22:07:57.645Z,20.20
2023-04-18T22:10:27.095Z,20.19
2023-04-18T22:12:55.957Z,20.17
2023-04-18T22:15:27.462Z,20.17
2023-04-18T22:17:56.039Z,20.15
2023-04-18T22:20:25.431Z,20.15
2023-04-18T22:22:54.887Z,20.15
2023-04-18T22:25:23.313Z,20.13
2023-04-18T22:27:51.833Z,20.13
2023-04-18T22:30:20.610Z,20.12
2023-04-18T22:32:50.479Z,20.10
2023-04-18T22:35:19.219Z,20.10
2023-04-18T22:37:48.832Z,20.10
2023-04-18T22:40:17.430Z,20.08
2023-04-18T22:42:45.870Z,20.08
2023-04-18T22:45:14.526Z,20.07
2023-04-18T22:47:43.034Z,20.06
2023-04-18T22:50:13.562Z,20.06
2023-04-18T22:52:42.298Z,20.05
2023-04-18T22:55:11.114Z,20.05
2023-04-18T22:57:39.522Z,20.04
2023-04-18T23:00:10.091Z,20.03
2023-04-18T23:02:38.844Z,20.03
2023-04-18T23:05:08.087Z,20.02
2023-04-18T23:07:37.910Z,20.02
2023-04-18T23:10:07.848Z,20.01
2023-04-18T23:12:36.287Z,20.00
2023-04-18T23:15:05.351Z,19.99
2023-04-18T23:17:34.925Z,19.98
2023-04-18T23:20:04.526Z,19.99
2023-04-18T23:22:32.942Z,19.99
2023-04-18T23:25:02.661Z,19.98
2023-04-18T23:27:31.192Z,19.97
2023-04-18T23:29:59.631Z,19.97
2023-04-18T23:32:28.255Z,19.97
2023-04-18T23:34:56.690Z,19.96
2023-04-18T23:37:25.175Z,19.97
2023-04-18T23:39:53.602Z,19.96
2023-04-18T23:42:23.394Z,19.95
2023-04-18T23:44:52.510Z,19.96
2023-04-18T23:47:21.251Z,19.93
2023-04-18T23:49:49.664Z,19.94
2023-04-18T23:52:18.133Z,19.93
2023-04-18T23:54:46.660Z,19.94
2023-04-18T23:57:15.045Z,19.93
2023-04-18T23:59:44.861Z,19.93
