createdAt,value
2017-11-13T00:00:44.493Z,55.20
2017-11-13T00:03:12.461Z,55.70
2017-11-13T00:05:39.630Z,55.20
2017-11-13T00:08:07.580Z,55.60
2017-11-13T00:10:35.503Z,55.50
2017-11-13T00:13:02.679Z,55.50
2017-11-13T00:15:30.747Z,55.50
2017-11-13T00:17:58.754Z,55.50
2017-11-13T00:20:25.992Z,55.50
2017-11-13T00:22:53.159Z,55.40
2017-11-13T00:25:20.804Z,55.50
2017-11-13T00:27:48.055Z,55.50
2017-11-13T00:30:15.211Z,55.70
2017-11-13T00:32:42.468Z,55.40
2017-11-13T00:35:09.663Z,55.70
2017-11-13T00:37:37.600Z,55.40
2017-11-13T00:40:04.850Z,55.50
2017-11-13T00:42:32.006Z,55.10
2017-11-13T00:44:59.248Z,55.60
2017-11-13T00:47:27.336Z,55.50
2017-11-13T00:49:54.578Z,55.70
2017-11-13T00:52:21.824Z,55.40
2017-11-13T00:54:49.009Z,55.50
2017-11-13T00:57:16.188Z,55.60
2017-11-13T00:59:44.309Z,55.50
2017-11-13T01:02:11.496Z,55.60
2017-11-13T01:04:38.692Z,55.50
2017-11-13T01:07:06.736Z,55.50
2017-11-13T01:09:35.292Z,55.40
2017-11-13T01:12:02.480Z,55.40
2017-11-13T01:14:30.444Z,55.50
2017-11-13T01:16:58.396Z,55.30
2017-11-13T01:19:26.360Z,55.30
2017-11-13T01:21:53.512Z,55.50
2017-11-13T01:24:20.703Z,55.20
2017-11-13T01:26:48.657Z,55.20
2017-11-13T01:29:16.576Z,55.10
2017-11-13T01:31:43.812Z,55.10
2017-11-13T01:34:10.965Z,54.50
2017-11-13T01:36:38.224Z,54.40
2017-11-13T01:39:05.372Z,54.50
2017-11-13T01:41:32.520Z,54.60
2017-11-13T01:43:59.787Z,55.00
2017-11-13T01:46:26.935Z,55.20
2017-11-13T01:48:54.097Z,54.90
2017-11-13T01:51:21.252Z,55.30
2017-11-13T01:53:48.400Z,54.90
2017-11-13T01:56:15.583Z,54.90
2017-11-13T01:58:42.727Z,55.00
2017-11-13T02:01:09.878Z,55.10
2017-11-13T02:03:37.028Z,55.20
2017-11-13T02:06:04.187Z,55.10
2017-11-13T02:08:31.341Z,55.10
2017-11-13T02:10:58.492Z,55.60
2017-11-13T02:13:25.691Z,55.50
2017-11-13T02:15:53.621Z,54.90
2017-11-13T02:18:20.772Z,55.10
2017-11-13T02:20:47.925Z,55.40
2017-11-13T02:23:15.844Z,55.40
2017-11-13T02:25:43.880Z,55.40
2017-11-13T02:28:11.843Z,55.30
2017-11-13T02:30:39.764Z,55.50
2017-11-13T02:33:06.919Z,55.50
2017-11-13T02:35:34.073Z,55.40
2017-11-13T02:38:01.258Z,55.30
2017-11-13T02:40:29.268Z,55.50
2017-11-13T02:42:56.424Z,55.50
2017-11-13T02:45:23.574Z,55.30
2017-11-13T02:47:50.768Z,55.30
2017-11-13T02:50:17.917Z,55.50
2017-11-13T02:52:45.073Z,55.50
2017-11-13T02:55:13.117Z,55.60
2017-11-13T02:57:40.354Z,55.20
2017-11-13T03:00:07.513Z,55.20
2017-11-13T03:02:34.759Z,55.30
2017-11-13T03:05:02.019Z,56.00
2017-11-13T03:07:29.164Z,55.40
2017-11-13T03:09:57.204Z,55.80
2017-11-13T03:12:25.169Z,55.40
2017-11-13T03:14:53.085Z,55.20
2017-11-13T03:17:20.240Z,55.20
2017-11-13T03:19:47.396Z,55.30
2017-11-13T03:22:14.564Z,55.40
2017-11-13T03:24:41.770Z,55.30
2017-11-13T03:27:08.928Z,55.40
2017-11-13T03:29:36.892Z,55.60
2017-11-13T03:32:04.813Z,55.40
2017-11-13T03:34:32.837Z,55.50
2017-11-13T03:37:00.020Z,55.50
2017-11-13T03:39:28.098Z,55.50
2017-11-13T03:41:55.283Z,55.30
2017-11-13T03:44:23.290Z,55.30
2017-11-13T03:46:51.356Z,55.30
2017-11-13T03:49:18.544Z,55.30
2017-11-13T03:51:46.498Z,55.50
2017-11-13T03:54:13.701Z,55.20
2017-11-13T03:56:42.615Z,54.50
2017-11-13T03:59:10.595Z,54.50
2017-11-13T04:01:37.844Z,54.40
2017-11-13T04:04:04.995Z,54.60
2017-11-13T04:06:32.180Z,54.60
2017-11-13T04:08:59.375Z,55.20
2017-11-13T04:11:28.114Z,55.20
2017-11-13T04:13:55.267Z,55.20
2017-11-13T04:16:23.309Z,55.00
2017-11-13T04:18:50.501Z,55.30
2017-11-13T04:21:17.652Z,55.20
2017-11-13T04:23:44.864Z,55.30
2017-11-13T04:26:12.020Z,55.50
2017-11-13T04:28:39.267Z,55.00
2017-11-13T04:31:07.311Z,55.30
2017-11-13T04:33:35.309Z,55.30
2017-11-13T04:36:02.468Z,55.30
2017-11-13T04:38:29.626Z,55.20
2017-11-13T04:40:56.835Z,55.00
2017-11-13T04:43:24.831Z,55.40
2017-11-13T04:45:52.981Z,55.40
2017-11-13T04:48:20.901Z,55.30
2017-11-13T04:50:48.821Z,55.20
2017-11-13T04:53:16.752Z,55.50
2017-11-13T04:55:44.896Z,55.50
2017-11-13T04:58:12.096Z,55.50
2017-11-13T05:00:40.820Z,55.30
2017-11-13T05:03:08.061Z,55.30
2017-11-13T05:05:36.793Z,55.30
2017-11-13T05:08:03.949Z,55.10
2017-11-13T05:10:31.105Z,55.30
2017-11-13T05:12:58.255Z,55.30
2017-11-13T05:15:25.432Z,55.30
2017-11-13T05:17:52.615Z,55.60
2017-11-13T05:20:19.764Z,55.80
2017-11-13T05:22:48.491Z,55.30
2017-11-13T05:25:15.648Z,55.30
2017-11-13T05:27:42.881Z,55.20
2017-11-13T05:30:10.844Z,55.30
2017-11-13T05:32:38.021Z,55.30
2017-11-13T05:35:05.248Z,55.20
2017-11-13T05:37:32.404Z,55.80
2017-11-13T05:39:59.606Z,55.80
2017-11-13T05:42:26.765Z,55.70
2017-11-13T05:44:54.324Z,55.50
2017-11-13T05:47:22.265Z,55.60
2017-11-13T05:49:49.417Z,55.60
2017-11-13T05:52:16.585Z,55.70
2017-11-13T05:54:43.731Z,55.50
2017-11-13T05:57:12.396Z,54.80
2017-11-13T05:59:39.553Z,54.80
2017-11-13T06:02:07.699Z,54.70
2017-11-13T06:04:34.856Z,54.70
2017-11-13T06:07:02.032Z,54.70
2017-11-13T06:09:29.257Z,54.70
2017-11-13T06:11:57.184Z,54.60
2017-11-13T06:14:25.113Z,54.80
2017-11-13T06:16:52.268Z,54.80
2017-11-13T06:19:20.304Z,54.90
2017-11-13T06:21:47.470Z,54.50
2017-11-13T06:24:14.620Z,54.70
2017-11-13T06:26:42.548Z,54.60
2017-11-13T06:29:10.505Z,54.60
2017-11-13T06:31:37.711Z,54.60
2017-11-13T06:34:04.911Z,54.60
2017-11-13T06:36:32.117Z,54.60
2017-11-13T06:38:59.364Z,54.80
2017-11-13T06:41:26.530Z,54.80
2017-11-13T06:43:54.583Z,54.60
2017-11-13T06:46:21.741Z,54.50
2017-11-13T06:48:48.907Z,54.60
2017-11-13T06:51:16.156Z,54.60
2017-11-13T06:53:43.301Z,54.60
2017-11-13T06:56:11.364Z,54.70
2017-11-13T06:58:38.515Z,55.00
2017-11-13T07:01:05.767Z,54.90
2017-11-13T07:03:32.916Z,54.80
2017-11-13T07:06:00.186Z,54.60
2017-11-13T07:08:27.348Z,54.80
2017-11-13T07:10:55.505Z,54.90
2017-11-13T07:13:22.668Z,55.00
2017-11-13T07:15:50.627Z,55.00
2017-11-13T07:18:17.790Z,55.20
2017-11-13T07:20:45.757Z,54.80
2017-11-13T07:23:13.006Z,54.80
2017-11-13T07:25:40.265Z,54.70
2017-11-13T07:28:08.192Z,54.70
2017-11-13T07:30:36.541Z,55.00
2017-11-13T07:33:03.758Z,54.90
2017-11-13T07:35:31.708Z,54.80
2017-11-13T07:37:59.800Z,54.90
2017-11-13T07:40:27.052Z,55.00
2017-11-13T07:42:55.223Z,55.40
2017-11-13T07:45:22.381Z,55.50
2017-11-13T07:47:49.532Z,55.10
2017-11-13T07:50:17.355Z,55.10
2017-11-13T07:52:46.180Z,55.00
2017-11-13T07:55:14.156Z,54.90
2017-11-13T07:57:42.128Z,54.90
2017-11-13T08:00:10.226Z,55.10
2017-11-13T08:02:38.263Z,55.20
2017-11-13T08:05:05.917Z,55.40
2017-11-13T08:07:33.073Z,55.50
2017-11-13T08:10:01.120Z,55.30
2017-11-13T08:12:29.072Z,55.30
2017-11-13T08:14:56.223Z,55.30
2017-11-13T08:17:23.404Z,55.50
2017-11-13T08:19:51.328Z,55.20
2017-11-13T08:22:18.524Z,55.20
2017-11-13T08:24:46.445Z,55.30
2017-11-13T08:27:13.677Z,55.20
2017-11-13T08:29:40.923Z,55.40
2017-11-13T08:32:08.075Z,55.20
2017-11-13T08:34:35.244Z,55.20
2017-11-13T08:37:02.403Z,55.20
2017-11-13T08:39:29.600Z,55.20
2017-11-13T08:41:57.604Z,55.40
2017-11-13T08:44:24.809Z,55.30
2017-11-13T08:46:52.824Z,55.60
2017-11-13T08:49:20.057Z,55.30
2017-11-13T08:51:47.212Z,55.30
2017-11-13T08:54:14.480Z,55.40
2017-11-13T08:56:42.447Z,55.50
2017-11-13T08:59:10.491Z,55.60
2017-11-13T09:01:39.202Z,55.70
2017-11-13T09:04:06.352Z,55.70
2017-11-13T09:06:34.404Z,55.30
2017-11-13T09:09:03.138Z,55.60
2017-11-13T09:11:30.298Z,55.60
2017-11-13T09:13:57.519Z,55.60
2017-11-13T09:16:24.672Z,55.50
2017-11-13T09:18:51.872Z,55.60
2017-11-13T09:21:19.041Z,55.60
2017-11-13T09:23:46.990Z,55.40
2017-11-13T09:26:14.925Z,55.40
2017-11-13T09:28:42.892Z,55.60
2017-11-13T09:31:10.081Z,55.60
2017-11-13T09:33:37.228Z,55.60
2017-11-13T09:36:05.281Z,55.80
2017-11-13T09:38:33.352Z,55.50
2017-11-13T09:41:00.533Z,55.50
2017-11-13T09:43:28.463Z,55.50
2017-11-13T09:45:55.618Z,55.70
2017-11-13T09:48:22.869Z,55.80
2017-11-13T09:50:50.024Z,55.80
2017-11-13T09:53:17.264Z,55.50
2017-11-13T09:55:45.234Z,55.80
2017-11-13T09:58:12.390Z,55.50
2017-11-13T10:00:39.635Z,55.70
2017-11-13T10:03:06.787Z,55.50
2017-11-13T10:05:34.041Z,55.70
2017-11-13T10:08:01.297Z,55.60
2017-11-13T10:10:28.551Z,55.60
2017-11-13T10:12:55.748Z,56.10
2017-11-13T10:15:22.896Z,56.20
2017-11-13T10:17:50.109Z,56.40
2017-11-13T10:20:18.336Z,56.30
2017-11-13T10:22:45.487Z,56.10
2017-11-13T10:25:12.643Z,56.40
2017-11-13T10:27:40.568Z,57.20
2017-11-13T10:30:07.720Z,56.60
2017-11-13T10:32:34.883Z,56.40
2017-11-13T10:35:02.042Z,56.60
2017-11-13T10:37:29.201Z,56.20
2017-11-13T10:39:56.403Z,56.40
2017-11-13T10:42:23.666Z,56.70
2017-11-13T10:44:51.740Z,56.60
2017-11-13T10:47:19.851Z,56.50
2017-11-13T10:49:47.037Z,56.30
2017-11-13T10:52:15.892Z,56.10
2017-11-13T10:54:43.044Z,56.10
2017-11-13T10:57:10.986Z,56.50
2017-11-13T10:59:39.001Z,56.40
2017-11-13T11:02:06.156Z,56.50
2017-11-13T11:04:34.081Z,56.30
2017-11-13T11:07:01.246Z,56.20
2017-11-13T11:09:28.407Z,56.10
2017-11-13T11:11:56.404Z,56.40
2017-11-13T11:14:27.151Z,56.30
2017-11-13T11:16:57.891Z,56.20
2017-11-13T11:19:36.911Z,56.10
2017-11-13T11:22:24.240Z,56.20
2017-11-13T11:24:51.394Z,56.20
2017-11-13T11:27:34.973Z,56.60
2017-11-13T11:30:04.055Z,56.60
2017-11-13T11:32:37.849Z,56.00
2017-11-13T11:35:11.470Z,55.80
2017-11-13T11:37:55.429Z,55.80
2017-11-13T11:40:22.578Z,55.70
2017-11-13T11:42:50.691Z,56.40
2017-11-13T11:45:39.267Z,56.20
2017-11-13T11:48:22.222Z,56.80
2017-11-13T11:50:49.380Z,56.00
2017-11-13T11:53:16.539Z,56.10
2017-11-13T11:55:46.476Z,56.10
2017-11-13T11:58:14.402Z,56.20
2017-11-13T12:00:42.480Z,56.20
2017-11-13T12:03:09.658Z,56.00
2017-11-13T12:05:37.708Z,56.10
2017-11-13T12:08:04.882Z,56.40
2017-11-13T12:10:32.028Z,56.20
2017-11-13T12:12:59.203Z,56.20
2017-11-13T12:15:27.119Z,55.90
2017-11-13T12:17:54.280Z,55.90
2017-11-13T12:20:21.426Z,56.20
2017-11-13T12:22:48.577Z,56.30
2017-11-13T12:25:15.724Z,56.20
2017-11-13T12:27:43.637Z,56.10
2017-11-13T12:30:10.980Z,56.10
2017-11-13T12:32:38.305Z,56.10
2017-11-13T12:35:05.540Z,56.70
2017-11-13T12:37:32.728Z,56.40
2017-11-13T12:39:59.884Z,56.40
2017-11-13T12:42:27.032Z,56.30
2017-11-13T12:44:54.225Z,56.60
2017-11-13T12:47:22.272Z,56.50
2017-11-13T12:49:55.229Z,56.30
2017-11-13T12:52:23.602Z,56.30
2017-11-13T12:54:54.156Z,56.30
2017-11-13T12:57:21.395Z,56.20
2017-11-13T12:59:49.347Z,56.10
2017-11-13T13:02:16.542Z,56.10
2017-11-13T13:04:44.476Z,56.00
2017-11-13T13:07:11.652Z,55.90
2017-11-13T13:09:38.805Z,56.30
2017-11-13T13:12:06.012Z,56.10
2017-11-13T13:14:34.049Z,56.00
2017-11-13T13:17:02.856Z,56.00
2017-11-13T13:19:31.784Z,56.10
2017-11-13T13:21:58.937Z,56.10
2017-11-13T13:24:26.172Z,56.00
2017-11-13T13:26:53.329Z,55.70
2017-11-13T13:29:20.486Z,55.80
2017-11-13T13:31:47.651Z,55.60
2017-11-13T13:34:15.581Z,55.40
2017-11-13T13:36:42.724Z,55.40
2017-11-13T13:39:10.719Z,55.20
2017-11-13T13:41:37.968Z,55.20
2017-11-13T13:44:05.224Z,55.60
2017-11-13T13:46:32.369Z,55.80
2017-11-13T13:48:59.520Z,55.80
2017-11-13T13:51:26.679Z,55.80
2017-11-13T13:53:53.928Z,55.90
2017-11-13T13:56:21.184Z,56.10
2017-11-13T13:58:48.360Z,56.50
2017-11-13T14:01:16.416Z,56.50
2017-11-13T14:03:43.571Z,56.50
2017-11-13T14:06:11.689Z,56.60
2017-11-13T14:08:40.544Z,56.80
2017-11-13T14:11:07.696Z,56.70
2017-11-13T14:13:35.784Z,56.50
2017-11-13T14:16:03.843Z,56.30
2017-11-13T14:18:31.898Z,56.40
2017-11-13T14:21:00.020Z,56.40
2017-11-13T14:23:28.239Z,56.50
2017-11-13T14:25:55.389Z,56.50
2017-11-13T14:28:22.545Z,56.50
2017-11-13T14:30:49.692Z,56.40
2017-11-13T14:33:17.761Z,56.10
2017-11-13T14:35:45.680Z,56.20
2017-11-13T14:38:13.764Z,56.60
2017-11-13T14:40:41.807Z,56.20
2017-11-13T14:43:09.024Z,56.10
2017-11-13T14:45:37.096Z,56.10
2017-11-13T14:48:04.589Z,56.30
2017-11-13T14:50:32.588Z,56.10
2017-11-13T14:52:59.737Z,56.00
2017-11-13T14:55:26.896Z,56.10
2017-11-13T14:57:55.601Z,56.20
2017-11-13T15:00:23.637Z,56.40
2017-11-13T15:02:51.661Z,56.10
2017-11-13T15:05:18.822Z,56.10
2017-11-13T15:07:46.838Z,56.00
2017-11-13T15:10:14.757Z,56.00
2017-11-13T15:12:42.832Z,55.80
2017-11-13T15:15:10.081Z,55.60
2017-11-13T15:17:37.335Z,55.50
2017-11-13T15:20:04.592Z,55.60
2017-11-13T15:22:31.750Z,56.00
2017-11-13T15:24:58.947Z,55.70
2017-11-13T15:27:26.096Z,55.40
2017-11-13T15:29:53.280Z,55.90
2017-11-13T15:32:20.443Z,55.90
2017-11-13T15:34:47.703Z,55.80
2017-11-13T15:37:15.786Z,55.60
2017-11-13T15:39:43.021Z,55.50
2017-11-13T15:42:10.192Z,55.50
2017-11-13T15:44:38.160Z,56.10
2017-11-13T15:47:05.384Z,55.80
2017-11-13T15:49:33.482Z,55.90
2017-11-13T15:52:01.528Z,55.70
2017-11-13T15:54:28.687Z,55.60
2017-11-13T15:56:56.843Z,55.50
2017-11-13T15:59:24.759Z,55.70
2017-11-13T16:01:53.176Z,55.70
2017-11-13T16:04:21.292Z,55.50
2017-11-13T16:06:48.452Z,56.10
2017-11-13T16:09:15.695Z,55.40
2017-11-13T16:11:42.852Z,55.40
2017-11-13T16:14:10.010Z,55.50
2017-11-13T16:16:37.193Z,55.50
2017-11-13T16:19:06.838Z,55.60
2017-11-13T16:21:34.836Z,55.50
2017-11-13T16:24:02.080Z,55.50
2017-11-13T16:26:29.232Z,55.50
2017-11-13T16:28:57.446Z,55.50
2017-11-13T16:31:24.600Z,55.50
2017-11-13T16:33:53.273Z,55.60
2017-11-13T16:36:20.439Z,55.50
2017-11-13T16:38:47.601Z,55.50
2017-11-13T16:41:14.756Z,55.50
2017-11-13T16:43:42.817Z,55.40
2017-11-13T16:46:10.935Z,56.20
2017-11-13T16:48:38.968Z,56.20
2017-11-13T16:51:06.127Z,56.10
2017-11-13T16:53:34.069Z,55.80
2017-11-13T16:56:02.182Z,55.80
2017-11-13T16:58:29.404Z,55.80
2017-11-13T17:00:57.326Z,55.90
2017-11-13T17:03:24.477Z,55.90
2017-11-13T17:05:51.640Z,56.10
2017-11-13T17:08:18.792Z,55.70
2017-11-13T17:10:45.940Z,55.90
2017-11-13T17:13:13.136Z,56.00
2017-11-13T17:15:40.296Z,55.90
2017-11-13T17:18:08.208Z,55.70
2017-11-13T17:20:35.388Z,55.50
2017-11-13T17:23:02.537Z,55.70
2017-11-13T17:25:29.685Z,55.40
2017-11-13T17:27:56.832Z,55.20
2017-11-13T17:30:23.980Z,55.80
2017-11-13T17:32:51.165Z,55.70
2017-11-13T17:35:18.343Z,55.80
2017-11-13T17:37:46.256Z,55.50
2017-11-13T17:40:13.415Z,55.50
2017-11-13T17:42:41.327Z,55.30
2017-11-13T17:45:09.244Z,55.30
2017-11-13T17:47:36.394Z,55.30
2017-11-13T17:50:04.320Z,55.30
2017-11-13T17:52:32.271Z,55.10
2017-11-13T17:54:59.418Z,55.10
2017-11-13T17:57:26.574Z,55.10
2017-11-13T17:59:53.724Z,55.20
2017-11-13T18:02:21.771Z,55.70
2017-11-13T18:04:49.716Z,55.20
2017-11-13T18:07:27.360Z,55.10
2017-11-13T18:09:54.510Z,55.10
2017-11-13T18:12:22.440Z,55.10
2017-11-13T18:14:49.600Z,55.40
2017-11-13T18:17:16.759Z,55.60
2017-11-13T18:19:43.913Z,55.20
2017-11-13T18:22:11.056Z,55.20
2017-11-13T18:24:38.297Z,55.00
2017-11-13T18:27:05.454Z,55.10
2017-11-13T18:29:32.670Z,55.20
2017-11-13T18:32:00.588Z,55.40
2017-11-13T18:34:27.745Z,55.40
2017-11-13T18:36:55.690Z,55.20
2017-11-13T18:39:22.839Z,55.00
2017-11-13T18:41:50.136Z,55.00
2017-11-13T18:44:17.287Z,55.50
2017-11-13T18:46:44.487Z,55.60
2017-11-13T18:49:11.778Z,55.50
2017-11-13T18:51:38.969Z,55.50
2017-11-13T18:54:06.878Z,55.30
2017-11-13T18:56:34.031Z,55.30
2017-11-13T18:59:01.180Z,54.90
2017-11-13T19:01:28.372Z,55.10
2017-11-13T19:03:55.607Z,55.10
2017-11-13T19:06:23.665Z,55.00
2017-11-13T19:08:50.867Z,55.00
2017-11-13T19:11:18.783Z,55.40
2017-11-13T19:13:45.936Z,55.30
2017-11-13T19:16:13.083Z,55.30
2017-11-13T19:18:40.236Z,55.20
2017-11-13T19:21:08.194Z,55.10
2017-11-13T19:23:35.352Z,55.70
2017-11-13T19:26:02.508Z,55.20
2017-11-13T19:28:30.420Z,55.30
2017-11-13T19:30:58.387Z,54.90
2017-11-13T19:33:26.356Z,55.60
2017-11-13T19:35:54.316Z,55.10
2017-11-13T19:38:21.472Z,55.10
2017-11-13T19:40:48.636Z,55.10
2017-11-13T19:43:18.516Z,55.00
2017-11-13T19:45:45.746Z,55.00
2017-11-13T19:48:12.956Z,54.70
2017-11-13T19:50:40.880Z,54.90
2017-11-13T19:53:08.155Z,54.80
2017-11-13T19:55:35.321Z,55.00
2017-11-13T19:58:03.252Z,55.80
2017-11-13T20:00:30.598Z,55.00
2017-11-13T20:02:57.989Z,54.90
2017-11-13T20:05:26.136Z,55.00
2017-11-13T20:07:54.528Z,55.00
2017-11-13T20:10:22.501Z,54.90
2017-11-13T20:12:50.981Z,55.00
2017-11-13T20:15:18.351Z,55.00
2017-11-13T20:17:45.896Z,55.00
2017-11-13T20:20:14.066Z,54.90
2017-11-13T20:22:41.768Z,55.00
2017-11-13T20:25:09.761Z,55.10
2017-11-13T20:27:38.079Z,54.90
2017-11-13T20:30:05.818Z,54.90
2017-11-13T20:32:33.330Z,54.80
2017-11-13T20:35:00.785Z,54.30
2017-11-13T20:49:56.580Z,54.40
2017-11-13T20:52:24.217Z,55.90
2017-11-13T20:54:51.838Z,55.80
2017-11-13T20:57:19.200Z,55.60
2017-11-13T20:59:47.266Z,55.20
2017-11-13T21:02:15.376Z,55.60
2017-11-13T21:04:42.572Z,54.80
2017-11-13T21:07:09.728Z,54.70
2017-11-13T21:09:36.882Z,54.90
2017-11-13T21:12:04.931Z,54.80
2017-11-13T21:14:33.789Z,54.80
2017-11-13T21:17:00.946Z,54.80
2017-11-13T21:19:28.139Z,54.80
2017-11-13T21:21:55.304Z,54.80
2017-11-13T21:24:22.505Z,54.60
2017-11-13T21:26:50.447Z,54.70
2017-11-13T21:29:17.614Z,54.70
2017-11-13T21:31:44.769Z,54.80
2017-11-13T21:34:11.929Z,54.90
2017-11-13T21:36:39.092Z,54.80
2017-11-13T21:39:07.020Z,54.80
2017-11-13T21:41:34.180Z,54.80
2017-11-13T21:44:01.332Z,54.80
2017-11-13T21:46:30.149Z,54.90
2017-11-13T21:48:58.114Z,54.70
2017-11-13T21:51:26.936Z,54.70
2017-11-13T21:53:54.087Z,54.80
2017-11-13T21:56:21.260Z,55.40
2017-11-13T21:58:48.413Z,54.90
2017-11-13T22:01:15.578Z,54.70
2017-11-13T22:03:42.737Z,55.00
2017-11-13T22:06:09.893Z,54.80
2017-11-13T22:08:37.059Z,54.70
2017-11-13T22:11:04.994Z,54.80
2017-11-13T22:13:32.143Z,54.80
2017-11-13T22:15:59.309Z,54.90
2017-11-13T22:18:26.468Z,54.90
2017-11-13T22:20:53.664Z,55.00
2017-11-13T22:23:21.737Z,54.70
2017-11-13T22:25:50.264Z,54.70
2017-11-13T22:28:17.425Z,54.80
2017-11-13T22:30:44.572Z,55.00
2017-11-13T22:33:11.732Z,54.50
2017-11-13T22:35:39.825Z,54.50
2017-11-13T22:38:07.766Z,54.10
2017-11-13T22:40:34.925Z,54.10
2017-11-13T22:43:02.084Z,54.20
2017-11-13T22:45:29.281Z,54.40
2017-11-13T22:47:56.452Z,54.30
2017-11-13T22:50:23.603Z,54.50
2017-11-13T22:52:50.800Z,54.40
2017-11-13T22:55:19.501Z,54.80
2017-11-13T22:57:47.415Z,54.80
2017-11-13T23:00:14.569Z,54.60
2017-11-13T23:02:41.723Z,54.80
2017-11-13T23:05:08.911Z,54.60
2017-11-13T23:07:36.822Z,54.80
2017-11-13T23:10:03.968Z,54.80
2017-11-13T23:12:31.116Z,54.70
2017-11-13T23:14:59.164Z,54.80
2017-11-13T23:17:27.086Z,54.60
2017-11-13T23:19:55.000Z,54.50
2017-11-13T23:22:22.948Z,54.50
2017-11-13T23:24:50.135Z,54.50
2017-11-13T23:27:17.285Z,54.50
2017-11-13T23:29:44.444Z,54.80
2017-11-13T23:32:12.519Z,54.70
2017-11-13T23:34:40.587Z,55.00
2017-11-13T23:37:07.865Z,54.90
2017-11-13T23:39:35.024Z,54.80
2017-11-13T23:42:02.991Z,54.50
2017-11-13T23:44:31.064Z,55.30
2017-11-13T23:46:59.128Z,54.70
2017-11-13T23:49:26.582Z,54.70
2017-11-13T23:51:53.743Z,54.90
2017-11-13T23:54:26.680Z,55.00
2017-11-13T23:56:55.499Z,54.70
2017-11-13T23:59:23.444Z,54.70
