createdAt,value
2018-12-23T00:00:43.775Z,2.53
2018-12-23T00:03:11.397Z,1.63
2018-12-23T00:05:38.842Z,2.10
2018-12-23T00:08:07.409Z,1.87
2018-12-23T00:10:34.945Z,2.77
2018-12-23T00:13:02.407Z,2.93
2018-12-23T00:15:29.964Z,4.20
2018-12-23T00:17:57.418Z,4.30
2018-12-23T00:20:24.897Z,5.40
2018-12-23T00:22:52.384Z,6.00
2018-12-23T00:28:20.348Z,3.67
2018-12-23T00:30:48.542Z,3.43
2018-12-23T00:33:16.402Z,3.60
2018-12-23T00:38:43.613Z,3.20
2018-12-23T00:41:11.128Z,3.97
2018-12-23T00:43:38.604Z,3.43
2018-12-23T00:46:06.223Z,3.10
2018-12-23T00:48:33.680Z,3.57
2018-12-23T00:51:01.121Z,4.03
2018-12-23T00:53:28.600Z,2.50
2018-12-23T00:55:56.125Z,2.90
2018-12-23T00:58:23.690Z,3.33
2018-12-23T01:00:51.295Z,2.70
2018-12-23T01:03:18.735Z,2.53
2018-12-23T01:05:46.350Z,2.23
2018-12-23T01:08:13.820Z,2.83
2018-12-23T01:10:41.263Z,3.47
2018-12-23T01:13:08.690Z,2.80
2018-12-23T01:15:36.096Z,3.90
2018-12-23T01:18:03.592Z,2.47
2018-12-23T01:20:31.027Z,2.30
2018-12-23T01:22:58.580Z,2.37
2018-12-23T01:25:31.589Z,2.03
2018-12-23T01:28:05.251Z,2.03
2018-12-23T01:30:39.035Z,2.53
2018-12-23T01:36:05.853Z,1.77
2018-12-23T01:38:33.263Z,2.23
2018-12-23T01:41:00.706Z,2.83
2018-12-23T01:43:28.386Z,2.40
2018-12-23T01:45:55.861Z,2.20
2018-12-23T01:48:23.396Z,2.20
2018-12-23T01:50:50.882Z,2.53
2018-12-23T01:53:18.322Z,2.13
2018-12-23T01:55:45.776Z,2.77
2018-12-23T02:01:12.683Z,2.67
2018-12-23T02:03:40.142Z,2.10
2018-12-23T02:06:07.561Z,2.67
2018-12-23T02:08:35.037Z,2.80
2018-12-23T02:11:02.462Z,2.33
2018-12-23T02:13:29.928Z,1.93
2018-12-23T02:15:57.368Z,3.60
2018-12-23T02:18:24.782Z,2.20
2018-12-23T02:20:52.235Z,2.33
2018-12-23T02:23:19.679Z,2.83
2018-12-23T02:25:47.182Z,2.47
2018-12-23T02:28:14.604Z,1.97
2018-12-23T02:30:42.055Z,2.50
2018-12-23T02:33:09.716Z,2.30
2018-12-23T02:35:55.755Z,3.37
2018-12-23T02:38:29.405Z,3.40
2018-12-23T02:41:15.998Z,2.83
2018-12-23T02:43:43.464Z,2.60
2018-12-23T02:46:10.948Z,3.60
2018-12-23T02:48:44.159Z,2.77
2018-12-23T02:51:11.669Z,3.20
2018-12-23T02:53:39.088Z,3.43
2018-12-23T02:56:06.538Z,2.67
2018-12-23T02:58:33.998Z,3.10
2018-12-23T03:01:01.430Z,2.73
2018-12-23T03:03:29.009Z,2.20
2018-12-23T03:06:05.403Z,3.23
2018-12-23T03:08:25.986Z,2.80
2018-12-23T03:10:53.487Z,2.87
2018-12-23T03:13:20.946Z,2.50
2018-12-23T03:15:48.395Z,2.00
2018-12-23T03:18:15.877Z,1.97
2018-12-23T03:20:43.339Z,2.20
2018-12-23T03:23:10.748Z,2.00
2018-12-23T03:25:38.202Z,2.57
2018-12-23T03:28:05.742Z,2.20
2018-12-23T03:30:33.159Z,2.13
2018-12-23T03:33:00.737Z,2.13
2018-12-23T03:35:28.381Z,1.83
2018-12-23T03:37:55.799Z,2.07
2018-12-23T03:40:23.251Z,1.67
2018-12-23T03:42:50.806Z,2.23
2018-12-23T03:45:18.304Z,2.90
2018-12-23T03:47:45.781Z,2.20
2018-12-23T03:50:13.272Z,2.27
2018-12-23T03:52:40.719Z,2.33
2018-12-23T03:58:44.776Z,2.20
2018-12-23T04:01:12.492Z,3.03
2018-12-23T04:03:40.215Z,3.60
2018-12-23T04:06:08.097Z,1.90
2018-12-23T04:08:35.840Z,2.63
2018-12-23T04:11:03.697Z,2.23
2018-12-23T04:13:31.488Z,2.90
2018-12-23T04:15:59.215Z,2.60
2018-12-23T04:18:27.320Z,2.63
2018-12-23T04:20:55.496Z,2.53
2018-12-23T04:23:23.652Z,2.40
2018-12-23T04:25:51.855Z,2.17
2018-12-23T04:28:19.972Z,2.20
2018-12-23T04:30:48.332Z,2.43
2018-12-23T04:33:16.089Z,2.37
2018-12-23T04:35:43.836Z,2.63
2018-12-23T04:38:11.559Z,2.03
2018-12-23T04:40:39.250Z,2.80
2018-12-23T04:43:06.971Z,2.80
2018-12-23T04:45:34.705Z,2.70
2018-12-23T04:48:02.544Z,2.50
2018-12-23T04:50:30.376Z,2.87
2018-12-23T04:55:43.387Z,3.63
2018-12-23T04:58:11.173Z,3.13
2018-12-23T05:00:39.046Z,3.60
2018-12-23T05:03:06.794Z,3.63
2018-12-23T05:05:34.614Z,3.37
2018-12-23T05:08:02.364Z,3.57
2018-12-23T05:10:30.203Z,2.93
2018-12-23T05:12:57.931Z,3.43
2018-12-23T05:15:25.745Z,4.07
2018-12-23T05:17:53.453Z,3.63
2018-12-23T05:20:21.180Z,4.40
2018-12-23T05:22:48.948Z,3.10
2018-12-23T05:25:16.715Z,3.00
2018-12-23T05:27:44.468Z,3.07
2018-12-23T05:30:12.373Z,2.57
2018-12-23T05:32:40.252Z,2.70
2018-12-23T05:35:08.167Z,1.47
2018-12-23T05:37:35.919Z,1.50
2018-12-23T05:40:03.963Z,1.53
2018-12-23T05:42:31.676Z,1.83
2018-12-23T05:44:59.483Z,2.20
2018-12-23T05:47:27.216Z,2.23
2018-12-23T05:49:55.181Z,2.20
2018-12-23T05:52:23.864Z,1.60
2018-12-23T05:54:52.853Z,1.87
2018-12-23T05:57:20.739Z,2.90
2018-12-23T05:59:48.578Z,1.73
2018-12-23T06:02:16.425Z,2.10
2018-12-23T06:04:44.258Z,1.97
2018-12-23T06:07:12.122Z,2.33
2018-12-23T06:09:39.944Z,2.03
2018-12-23T06:12:07.691Z,1.77
2018-12-23T06:14:35.431Z,2.30
2018-12-23T06:17:03.176Z,2.10
2018-12-23T06:19:31.000Z,1.83
2018-12-23T06:21:58.753Z,1.93
2018-12-23T06:24:26.504Z,1.57
2018-12-23T06:26:54.376Z,1.93
2018-12-23T06:29:22.128Z,2.30
2018-12-23T06:32:09.313Z,1.73
2018-12-23T06:34:37.106Z,1.67
2018-12-23T06:37:09.934Z,1.43
2018-12-23T06:39:34.580Z,1.73
2018-12-23T06:42:02.403Z,2.20
2018-12-23T06:44:30.189Z,2.20
2018-12-23T06:46:58.008Z,1.73
2018-12-23T06:49:25.859Z,1.30
2018-12-23T06:51:53.672Z,1.30
2018-12-23T06:54:21.423Z,1.57
2018-12-23T06:56:49.210Z,1.33
2018-12-23T06:59:16.928Z,1.50
2018-12-23T07:01:44.664Z,1.40
2018-12-23T07:04:12.517Z,1.57
2018-12-23T07:06:40.343Z,1.73
2018-12-23T07:09:08.052Z,1.50
2018-12-23T07:11:35.804Z,1.90
2018-12-23T07:14:03.565Z,1.93
2018-12-23T07:16:31.513Z,1.97
2018-12-23T07:18:59.656Z,1.93
2018-12-23T07:21:27.833Z,1.67
2018-12-23T07:23:55.983Z,2.00
2018-12-23T07:26:25.484Z,2.57
2018-12-23T07:28:53.629Z,3.77
2018-12-23T07:31:21.648Z,3.03
2018-12-23T07:33:49.750Z,2.30
2018-12-23T07:36:17.903Z,2.43
2018-12-23T07:38:46.095Z,2.77
2018-12-23T07:41:14.238Z,2.73
2018-12-23T07:43:42.408Z,2.87
2018-12-23T07:46:10.569Z,3.17
2018-12-23T07:48:38.783Z,3.70
2018-12-23T07:51:06.974Z,2.87
2018-12-23T07:53:38.103Z,4.30
2018-12-23T07:56:06.225Z,2.83
2018-12-23T07:58:37.462Z,3.33
2018-12-23T08:01:05.639Z,3.53
2018-12-23T08:03:33.826Z,2.77
2018-12-23T08:08:55.799Z,3.10
2018-12-23T08:11:24.601Z,2.93
2018-12-23T08:13:55.898Z,3.07
2018-12-23T08:16:24.905Z,3.70
2018-12-23T08:18:53.199Z,4.07
2018-12-23T08:21:21.425Z,4.10
2018-12-23T08:23:50.002Z,3.33
2018-12-23T08:26:18.036Z,4.57
2018-12-23T08:28:46.279Z,3.17
2018-12-23T08:31:15.471Z,3.07
2018-12-23T08:33:47.127Z,4.80
2018-12-23T08:36:15.498Z,3.33
2018-12-23T08:38:43.595Z,4.33
2018-12-23T08:41:12.160Z,3.87
2018-12-23T08:43:42.996Z,4.03
2018-12-23T08:46:11.435Z,3.40
2018-12-23T08:48:47.962Z,3.87
2018-12-23T08:51:18.249Z,4.00
2018-12-23T08:53:46.580Z,4.00
2018-12-23T08:56:19.169Z,3.77
2018-12-23T08:58:47.012Z,3.57
2018-12-23T09:01:15.295Z,3.57
2018-12-23T09:03:43.086Z,4.47
2018-12-23T09:06:11.043Z,3.90
2018-12-23T09:08:39.132Z,3.63
2018-12-23T09:11:06.998Z,3.13
2018-12-23T09:13:35.163Z,4.43
2018-12-23T09:16:03.002Z,3.97
2018-12-23T09:18:30.894Z,4.73
2018-12-23T09:20:58.614Z,3.40
2018-12-23T09:23:26.357Z,3.60
2018-12-23T09:25:55.128Z,4.07
2018-12-23T09:28:22.900Z,3.97
2018-12-23T09:30:50.938Z,4.30
2018-12-23T09:33:18.827Z,4.13
2018-12-23T09:35:47.359Z,3.70
2018-12-23T09:38:15.733Z,4.70
2018-12-23T09:40:43.543Z,5.27
2018-12-23T09:43:11.256Z,4.23
2018-12-23T09:45:39.240Z,6.07
2018-12-23T09:48:07.139Z,4.47
2018-12-23T09:50:35.321Z,4.20
2018-12-23T09:53:03.527Z,4.60
2018-12-23T09:55:31.752Z,5.13
2018-12-23T09:57:59.866Z,4.27
2018-12-23T10:00:28.470Z,4.27
2018-12-23T10:02:58.093Z,5.20
2018-12-23T10:05:26.231Z,4.87
2018-12-23T10:07:54.693Z,3.60
2018-12-23T10:10:28.419Z,4.87
2018-12-23T10:12:52.720Z,5.40
2018-12-23T10:15:21.197Z,5.30
2018-12-23T10:17:49.033Z,4.37
2018-12-23T10:20:16.801Z,4.27
2018-12-23T10:22:44.777Z,4.03
2018-12-23T10:25:12.709Z,4.60
2018-12-23T10:27:40.545Z,5.27
2018-12-23T10:30:08.347Z,9.70
2018-12-23T10:32:36.200Z,9.60
2018-12-23T10:35:04.244Z,8.33
2018-12-23T10:37:32.238Z,8.17
2018-12-23T10:40:00.280Z,6.53
2018-12-23T10:42:34.152Z,6.33
2018-12-23T10:45:02.042Z,9.30
2018-12-23T10:47:29.894Z,8.10
2018-12-23T10:49:57.724Z,5.43
2018-12-23T10:52:25.560Z,8.37
2018-12-23T10:54:53.364Z,8.70
2018-12-23T10:57:21.213Z,7.00
2018-12-23T10:59:49.076Z,5.97
2018-12-23T11:02:16.983Z,9.80
2018-12-23T11:04:44.777Z,6.60
2018-12-23T11:07:40.280Z,8.03
2018-12-23T11:10:08.171Z,7.27
2018-12-23T11:12:37.391Z,7.50
2018-12-23T11:15:05.657Z,9.03
2018-12-23T11:17:33.407Z,10.03
2018-12-23T11:20:01.209Z,7.73
2018-12-23T11:22:28.913Z,6.90
2018-12-23T11:24:57.007Z,7.40
2018-12-23T11:27:24.909Z,8.97
2018-12-23T11:29:52.944Z,7.90
2018-12-23T11:32:21.267Z,17.93
2018-12-23T11:34:49.074Z,12.07
2018-12-23T11:37:17.896Z,7.03
2018-12-23T11:39:45.628Z,6.53
2018-12-23T11:42:13.461Z,6.37
2018-12-23T11:44:41.166Z,6.23
2018-12-23T11:47:08.906Z,9.40
2018-12-23T11:49:36.643Z,24.93
2018-12-23T11:52:04.377Z,8.73
2018-12-23T11:54:32.127Z,6.70
2018-12-23T11:56:59.885Z,7.47
2018-12-23T11:59:27.781Z,8.33
2018-12-23T12:01:55.734Z,7.33
2018-12-23T12:04:23.608Z,6.20
2018-12-23T12:06:51.449Z,5.90
2018-12-23T12:09:19.373Z,5.10
2018-12-23T12:11:47.173Z,5.00
2018-12-23T12:14:15.025Z,5.50
2018-12-23T12:16:42.975Z,5.90
2018-12-23T12:19:11.007Z,4.80
2018-12-23T12:21:38.956Z,5.90
2018-12-23T12:24:06.859Z,5.50
2018-12-23T12:26:34.734Z,5.10
2018-12-23T12:29:02.571Z,6.20
2018-12-23T12:31:30.360Z,5.53
2018-12-23T12:33:58.179Z,5.63
2018-12-23T12:36:25.940Z,6.33
2018-12-23T12:38:53.685Z,6.03
2018-12-23T12:41:21.464Z,6.60
2018-12-23T12:43:49.176Z,5.60
2018-12-23T12:46:16.898Z,5.67
2018-12-23T12:48:44.710Z,5.60
2018-12-23T12:51:12.480Z,5.33
2018-12-23T12:53:40.290Z,5.30
2018-12-23T12:56:08.059Z,5.20
2018-12-23T12:58:35.892Z,5.17
2018-12-23T13:01:03.774Z,4.33
2018-12-23T13:03:31.531Z,3.13
2018-12-23T13:05:59.381Z,3.87
2018-12-23T13:08:27.139Z,4.23
2018-12-23T13:10:54.884Z,3.53
2018-12-23T13:13:22.639Z,3.57
2018-12-23T13:15:50.407Z,3.77
2018-12-23T13:18:18.271Z,3.40
2018-12-23T13:20:46.152Z,3.53
2018-12-23T13:23:13.989Z,3.87
2018-12-23T13:25:41.742Z,5.03
2018-12-23T13:28:09.515Z,5.50
2018-12-23T13:30:37.256Z,5.00
2018-12-23T13:33:05.115Z,5.10
2018-12-23T13:35:32.852Z,5.10
2018-12-23T13:38:00.588Z,4.27
2018-12-23T13:40:49.833Z,4.63
2018-12-23T13:43:50.130Z,5.00
2018-12-23T13:47:05.496Z,3.00
2018-12-23T13:50:09.898Z,2.93
2018-12-23T13:53:00.666Z,2.50
2018-12-23T13:56:13.321Z,3.03
2018-12-23T13:59:28.978Z,2.83
2018-12-23T14:02:18.640Z,3.87
2018-12-23T14:05:41.771Z,6.33
2018-12-23T14:08:40.963Z,5.87
2018-12-23T14:11:44.830Z,3.63
2018-12-23T14:14:12.711Z,3.40
2018-12-23T14:16:40.658Z,3.10
2018-12-23T14:19:08.582Z,3.23
2018-12-23T14:21:36.382Z,3.13
2018-12-23T14:24:04.278Z,2.57
2018-12-23T14:26:32.291Z,1.93
2018-12-23T14:29:00.041Z,2.23
2018-12-23T14:31:27.879Z,2.53
2018-12-23T14:33:55.627Z,2.97
2018-12-23T14:36:23.404Z,2.70
2018-12-23T14:38:51.251Z,2.50
2018-12-23T14:41:19.245Z,2.03
2018-12-23T14:43:47.033Z,3.57
2018-12-23T14:46:14.986Z,4.67
2018-12-23T14:48:42.927Z,5.73
2018-12-23T14:51:10.753Z,9.77
2018-12-23T14:53:38.579Z,6.63
2018-12-23T14:56:06.346Z,8.27
2018-12-23T14:58:34.604Z,7.03
2018-12-23T15:01:02.431Z,6.30
2018-12-23T15:03:30.252Z,3.60
2018-12-23T15:05:58.068Z,3.00
2018-12-23T15:08:25.909Z,2.67
2018-12-23T15:10:53.679Z,3.50
2018-12-23T15:13:21.447Z,3.27
2018-12-23T15:15:49.251Z,2.30
2018-12-23T15:18:17.094Z,2.60
2018-12-23T15:20:44.919Z,2.20
2018-12-23T15:23:13.033Z,1.37
2018-12-23T15:25:40.777Z,3.27
2018-12-23T15:28:08.643Z,4.60
2018-12-23T15:30:36.461Z,5.00
2018-12-23T15:33:04.335Z,3.87
2018-12-23T15:35:32.305Z,3.17
2018-12-23T15:38:00.239Z,2.87
2018-12-23T15:40:28.209Z,2.80
2018-12-23T15:42:56.072Z,4.20
2018-12-23T15:45:23.920Z,5.50
2018-12-23T15:47:51.882Z,5.00
2018-12-23T15:50:19.817Z,4.73
2018-12-23T15:52:47.683Z,4.13
2018-12-23T15:55:15.962Z,3.97
2018-12-23T15:57:43.867Z,3.03
2018-12-23T16:00:11.752Z,3.73
2018-12-23T16:02:39.668Z,3.57
2018-12-23T16:05:07.603Z,4.13
2018-12-23T16:07:35.521Z,4.27
2018-12-23T16:10:03.647Z,4.87
2018-12-23T16:12:31.486Z,5.13
2018-12-23T16:14:59.268Z,5.07
2018-12-23T16:17:27.126Z,5.43
2018-12-23T16:19:55.060Z,5.13
2018-12-23T16:22:22.971Z,4.80
2018-12-23T16:24:50.831Z,5.73
2018-12-23T16:27:18.696Z,5.53
2018-12-23T16:29:46.542Z,5.70
2018-12-23T16:32:14.376Z,5.70
2018-12-23T16:34:42.316Z,9.50
2018-12-23T16:37:10.161Z,9.03
2018-12-23T16:39:38.060Z,8.47
2018-12-23T16:42:05.883Z,8.23
2018-12-23T16:44:35.795Z,9.00
2018-12-23T16:47:03.665Z,9.47
2018-12-23T16:49:32.061Z,9.13
2018-12-23T16:51:59.828Z,9.57
2018-12-23T16:54:27.588Z,10.03
2018-12-23T16:56:55.325Z,12.37
2018-12-23T16:59:23.060Z,11.33
2018-12-23T17:01:50.921Z,11.97
2018-12-23T17:04:18.778Z,12.73
2018-12-23T17:06:46.588Z,12.87
2018-12-23T17:09:14.433Z,12.37
2018-12-23T17:11:42.236Z,11.40
2018-12-23T17:14:10.775Z,13.70
2018-12-23T17:16:38.729Z,12.03
2018-12-23T17:19:06.574Z,12.67
2018-12-23T17:21:34.415Z,10.90
2018-12-23T17:24:02.259Z,12.07
2018-12-23T17:26:30.144Z,9.67
2018-12-23T17:28:57.927Z,11.60
2018-12-23T17:31:25.929Z,11.23
2018-12-23T17:33:53.761Z,10.90
2018-12-23T17:36:21.501Z,10.20
2018-12-23T17:38:49.252Z,13.50
2018-12-23T17:41:17.105Z,15.50
2018-12-23T17:43:44.912Z,30.50
2018-12-23T17:46:12.647Z,29.37
2018-12-23T17:48:40.434Z,18.00
2018-12-23T17:51:08.287Z,15.47
2018-12-23T17:53:36.124Z,13.77
2018-12-23T17:56:03.891Z,13.03
2018-12-23T17:58:31.588Z,13.57
2018-12-23T18:00:59.372Z,13.87
2018-12-23T18:03:27.219Z,14.50
2018-12-23T18:05:54.994Z,16.13
2018-12-23T18:08:22.741Z,15.40
2018-12-23T18:10:50.511Z,14.30
2018-12-23T18:13:18.346Z,16.00
2018-12-23T18:15:46.180Z,16.03
2018-12-23T18:18:14.002Z,16.33
2018-12-23T18:20:41.847Z,16.13
2018-12-23T18:23:09.710Z,14.93
2018-12-23T18:25:37.508Z,15.90
2018-12-23T18:28:05.367Z,16.47
2018-12-23T18:30:33.184Z,18.27
2018-12-23T18:33:00.892Z,17.67
2018-12-23T18:35:29.356Z,18.17
2018-12-23T18:37:57.233Z,17.87
2018-12-23T18:40:33.155Z,15.23
2018-12-23T18:42:54.624Z,15.60
2018-12-23T18:45:22.639Z,15.20
2018-12-23T18:47:50.441Z,16.03
2018-12-23T18:50:18.295Z,17.07
2018-12-23T18:52:47.789Z,18.20
2018-12-23T18:55:15.882Z,15.87
2018-12-23T18:57:45.955Z,17.30
2018-12-23T19:00:13.767Z,18.97
2018-12-23T19:02:48.258Z,21.27
2018-12-23T19:05:16.063Z,19.97
2018-12-23T19:07:45.967Z,20.30
2018-12-23T19:10:42.020Z,20.80
2018-12-23T19:14:06.405Z,20.37
2018-12-23T19:17:06.017Z,20.27
2018-12-23T19:20:10.575Z,20.03
2018-12-23T19:23:08.079Z,21.47
2018-12-23T19:26:19.151Z,20.07
2018-12-23T19:28:57.892Z,19.87
2018-12-23T19:31:58.761Z,21.00
2018-12-23T19:35:07.205Z,19.53
2018-12-23T19:38:05.127Z,19.00
2018-12-23T19:41:10.815Z,19.20
2018-12-23T19:44:18.377Z,20.30
2018-12-23T19:47:37.166Z,18.40
2018-12-23T19:50:28.588Z,17.10
2018-12-23T19:53:20.338Z,17.17
2018-12-23T19:56:31.448Z,17.27
2018-12-23T19:59:43.850Z,15.37
2018-12-23T20:02:59.520Z,14.00
2018-12-23T20:05:59.490Z,12.77
2018-12-23T20:09:06.172Z,13.97
2018-12-23T20:12:21.607Z,11.93
2018-12-23T20:15:27.083Z,12.60
2018-12-23T20:18:20.957Z,14.80
2018-12-23T20:21:45.802Z,13.43
2018-12-23T20:24:52.372Z,8.87
2018-12-23T20:27:56.519Z,8.77
2018-12-23T20:31:21.195Z,7.03
2018-12-23T20:34:14.490Z,6.43
2018-12-23T20:37:14.556Z,6.00
2018-12-23T20:40:14.978Z,5.67
2018-12-23T20:43:30.799Z,4.97
2018-12-23T20:46:28.301Z,4.73
2018-12-23T20:49:20.503Z,7.23
2018-12-23T20:52:25.683Z,7.43
2018-12-23T20:55:25.784Z,4.00
2018-12-23T20:58:37.526Z,4.10
2018-12-23T21:01:46.191Z,2.33
2018-12-23T21:04:56.472Z,0.93
2018-12-23T21:07:56.924Z,0.50
2018-12-23T21:10:49.804Z,0.50
2018-12-23T21:13:56.789Z,0.30
2018-12-23T21:17:13.847Z,0.30
2018-12-23T21:20:28.420Z,0.70
2018-12-23T21:23:34.778Z,0.93
2018-12-23T21:26:33.531Z,0.80
2018-12-23T21:29:37.864Z,0.40
2018-12-23T21:32:45.534Z,0.70
2018-12-23T21:35:59.579Z,0.33
2018-12-23T21:39:04.333Z,0.30
2018-12-23T21:42:02.627Z,0.20
2018-12-23T21:45:13.820Z,0.20
2018-12-23T21:48:24.994Z,0.23
2018-12-23T21:51:29.216Z,0.10
2018-12-23T21:54:26.514Z,0.20
2018-12-23T21:57:48.501Z,0.30
2018-12-23T22:01:00.826Z,0.10
2018-12-23T22:04:21.135Z,0.30
2018-12-23T22:07:26.165Z,0.30
2018-12-23T22:10:21.757Z,0.13
2018-12-23T22:13:27.128Z,0.20
2018-12-23T22:15:55.424Z,0.30
2018-12-23T22:18:23.751Z,0.00
2018-12-23T22:20:51.607Z,0.10
2018-12-23T22:23:19.416Z,0.27
2018-12-23T22:25:47.790Z,0.10
2018-12-23T22:28:15.630Z,0.10
2018-12-23T22:30:43.448Z,0.00
2018-12-23T22:33:11.332Z,0.10
2018-12-23T22:35:39.056Z,0.00
2018-12-23T22:38:06.899Z,0.00
2018-12-23T22:40:36.420Z,0.00
2018-12-23T22:43:04.216Z,0.33
2018-12-23T22:45:32.051Z,0.10
2018-12-23T22:47:59.804Z,0.10
2018-12-23T22:50:27.637Z,0.00
2018-12-23T22:52:55.371Z,0.00
2018-12-23T22:55:23.215Z,0.00
2018-12-23T22:57:51.064Z,0.00
2018-12-23T23:00:20.673Z,0.10
2018-12-23T23:03:09.270Z,0.00
2018-12-23T23:05:37.267Z,0.10
2018-12-23T23:08:05.130Z,0.00
2018-12-23T23:10:33.002Z,0.00
2018-12-23T23:13:00.795Z,0.00
2018-12-23T23:15:28.602Z,0.00
2018-12-23T23:17:56.483Z,0.10
2018-12-23T23:20:24.192Z,0.10
2018-12-23T23:22:51.942Z,0.10
2018-12-23T23:25:19.703Z,0.10
2018-12-23T23:27:47.540Z,0.00
2018-12-23T23:30:15.431Z,0.00
2018-12-23T23:32:43.333Z,0.00
2018-12-23T23:35:11.072Z,0.00
2018-12-23T23:37:38.885Z,0.10
2018-12-23T23:40:06.599Z,0.00
2018-12-23T23:42:34.328Z,0.00
2018-12-23T23:45:02.159Z,0.00
2018-12-23T23:47:30.008Z,0.00
2018-12-23T23:49:57.849Z,0.07
2018-12-23T23:52:25.573Z,0.20
2018-12-23T23:54:53.543Z,0.53
2018-12-23T23:57:21.362Z,0.27
2018-12-23T23:59:49.770Z,0.03
