createdAt,value
2019-02-10T00:35:30.272Z,0.90
2019-02-10T05:49:23.255Z,1.60
2019-02-10T06:26:51.227Z,1.70
2019-02-10T06:41:40.982Z,1.50
2019-02-10T06:58:58.904Z,1.80
2019-02-10T07:06:44.196Z,1.80
2019-02-10T07:19:47.954Z,2.10
2019-02-10T07:43:04.668Z,2.10
2019-02-10T07:45:48.488Z,2.20
2019-02-10T07:51:15.505Z,2.40
2019-02-10T07:59:10.392Z,2.60
2019-02-10T08:01:57.076Z,2.80
2019-02-10T08:07:04.141Z,2.70
2019-02-10T08:09:41.734Z,2.80
2019-02-10T08:12:29.988Z,2.90
2019-02-10T08:15:19.881Z,3.10
2019-02-10T08:23:03.864Z,3.30
2019-02-10T08:25:59.738Z,3.40
2019-02-10T08:33:39.399Z,3.90
2019-02-10T08:36:26.094Z,3.90
2019-02-10T08:39:00.311Z,3.80
2019-02-10T08:41:40.543Z,3.90
2019-02-10T08:44:14.812Z,3.90
2019-02-10T08:47:01.142Z,4.00
2019-02-10T08:49:44.849Z,4.20
2019-02-10T08:54:56.194Z,4.00
2019-02-10T08:57:24.743Z,4.20
2019-02-10T08:59:53.314Z,4.20
2019-02-10T09:07:18.310Z,4.20
2019-02-10T09:09:46.839Z,4.20
2019-02-10T09:12:15.379Z,4.30
2019-02-10T09:14:43.943Z,4.60
2019-02-10T09:17:12.479Z,4.60
2019-02-10T09:19:41.087Z,4.60
2019-02-10T09:22:09.675Z,4.50
2019-02-10T09:24:39.328Z,4.70
2019-02-10T09:32:04.376Z,4.90
2019-02-10T09:34:32.939Z,4.60
2019-02-10T09:37:01.476Z,4.80
2019-02-10T09:49:22.954Z,5.60
2019-02-10T09:51:51.483Z,5.70
2019-02-10T09:54:20.051Z,5.60
2019-02-10T09:56:48.586Z,5.80
2019-02-10T10:01:45.355Z,5.80
2019-02-10T10:04:13.915Z,5.70
2019-02-10T10:06:42.456Z,5.80
2019-02-10T10:09:18.753Z,6.00
2019-02-10T10:11:41.195Z,6.10
2019-02-10T10:14:09.717Z,6.60
2019-02-10T10:16:38.281Z,5.90
2019-02-10T10:19:06.843Z,5.90
2019-02-10T10:21:35.406Z,5.80
2019-02-10T10:24:04.035Z,5.80
2019-02-10T10:29:00.841Z,5.90
2019-02-10T10:31:29.367Z,5.90
2019-02-10T10:33:57.969Z,5.80
2019-02-10T10:38:54.838Z,5.90
2019-02-10T10:41:23.368Z,5.60
2019-02-10T10:43:51.899Z,5.60
2019-02-10T10:46:20.459Z,5.80
2019-02-10T10:48:48.995Z,5.90
2019-02-10T10:51:17.599Z,6.00
2019-02-10T10:53:46.127Z,5.80
2019-02-10T10:56:14.692Z,5.90
2019-02-10T10:58:43.222Z,5.90
2019-02-10T11:03:39.954Z,6.40
2019-02-10T11:06:08.507Z,6.50
2019-02-10T11:11:05.378Z,7.10
2019-02-10T11:13:33.907Z,7.30
2019-02-10T11:16:02.400Z,7.90
2019-02-10T11:20:59.209Z,7.60
2019-02-10T11:25:56.154Z,8.10
2019-02-10T11:30:53.157Z,7.60
2019-02-10T11:33:21.724Z,7.80
2019-02-10T11:35:50.347Z,7.90
2019-02-10T11:38:18.879Z,7.80
2019-02-10T11:43:15.652Z,7.70
2019-02-10T11:45:44.214Z,7.80
2019-02-10T11:48:12.763Z,7.60
2019-02-10T11:50:41.354Z,7.90
2019-02-10T11:53:09.881Z,7.90
2019-02-10T11:55:38.447Z,7.80
2019-02-10T11:58:07.017Z,7.80
2019-02-10T12:00:35.682Z,7.80
2019-02-10T12:03:04.313Z,8.00
2019-02-10T12:05:32.867Z,8.10
2019-02-10T12:08:01.403Z,8.30
2019-02-10T12:10:29.978Z,8.50
2019-02-10T12:12:58.569Z,8.60
2019-02-10T12:15:27.103Z,8.20
2019-02-10T12:17:55.669Z,8.40
2019-02-10T12:20:24.203Z,8.60
2019-02-10T12:22:52.759Z,8.50
2019-02-10T12:25:21.300Z,8.70
2019-02-10T12:27:49.897Z,8.60
2019-02-10T12:32:46.659Z,8.30
2019-02-10T12:35:15.199Z,8.30
2019-02-10T12:37:43.761Z,8.50
2019-02-10T12:40:13.135Z,8.50
2019-02-10T12:42:41.734Z,8.90
2019-02-10T12:45:12.004Z,8.30
2019-02-10T12:47:40.607Z,8.30
2019-02-10T12:50:12.208Z,8.50
2019-02-10T12:52:40.943Z,8.40
2019-02-10T12:55:10.811Z,8.40
2019-02-10T12:57:39.413Z,8.30
2019-02-10T13:00:13.849Z,8.10
2019-02-10T13:02:42.478Z,8.30
2019-02-10T13:05:11.094Z,8.30
2019-02-10T13:07:39.650Z,8.40
2019-02-10T13:10:15.706Z,8.30
2019-02-10T13:12:43.988Z,8.30
2019-02-10T13:15:13.559Z,8.20
2019-02-10T13:17:42.261Z,8.20
2019-02-10T13:20:13.869Z,8.30
2019-02-10T13:22:42.669Z,8.20
2019-02-10T13:25:12.450Z,8.10
2019-02-10T13:27:41.003Z,8.10
2019-02-10T13:30:19.509Z,7.90
2019-02-10T13:32:48.140Z,8.00
2019-02-10T13:37:45.095Z,7.70
2019-02-10T13:40:22.544Z,7.80
2019-02-10T13:42:51.179Z,7.80
2019-02-10T13:47:48.016Z,7.90
2019-02-10T13:50:17.888Z,7.80
2019-02-10T13:52:46.486Z,8.00
2019-02-10T13:55:16.146Z,7.70
2019-02-10T13:57:44.738Z,7.70
2019-02-10T14:00:21.596Z,7.90
2019-02-10T14:02:50.131Z,7.80
2019-02-10T14:05:20.001Z,7.90
2019-02-10T14:07:48.536Z,7.80
2019-02-10T14:10:25.235Z,7.50
2019-02-10T14:12:48.402Z,7.80
2019-02-10T14:15:18.036Z,7.90
2019-02-10T14:17:46.576Z,7.80
2019-02-10T14:20:17.760Z,7.90
2019-02-10T14:22:46.356Z,7.90
2019-02-10T14:25:15.055Z,7.80
2019-02-10T14:27:43.665Z,7.50
2019-02-10T14:30:17.605Z,7.30
2019-02-10T14:32:46.201Z,8.00
2019-02-10T14:35:14.837Z,7.50
2019-02-10T14:37:43.478Z,7.30
2019-02-10T14:40:12.376Z,7.00
2019-02-10T14:42:41.085Z,7.00
2019-02-10T14:45:16.513Z,7.00
2019-02-10T14:47:45.085Z,7.30
2019-02-10T14:50:15.958Z,7.30
2019-02-10T14:52:44.517Z,7.20
2019-02-10T14:55:13.071Z,6.80
2019-02-10T15:05:08.366Z,6.70
2019-02-10T15:07:36.895Z,6.60
2019-02-10T15:10:08.535Z,6.70
2019-02-10T15:12:37.070Z,6.50
2019-02-10T15:15:08.675Z,6.50
2019-02-10T15:17:37.211Z,6.30
2019-02-10T15:20:08.416Z,6.30
2019-02-10T15:22:36.951Z,6.20
2019-02-10T15:25:10.776Z,6.20
2019-02-10T15:27:39.451Z,5.90
2019-02-10T15:30:16.207Z,5.90
2019-02-10T15:32:44.813Z,5.90
2019-02-10T15:35:13.421Z,6.10
2019-02-10T15:37:41.957Z,6.00
2019-02-10T15:40:13.157Z,6.00
2019-02-10T15:42:41.716Z,6.00
2019-02-10T15:45:14.164Z,6.00
2019-02-10T15:47:42.729Z,5.80
2019-02-10T15:52:41.050Z,5.80
2019-02-10T15:57:38.919Z,5.90
2019-02-10T16:02:37.501Z,6.40
2019-02-10T16:05:06.509Z,6.80
2019-02-10T16:07:35.048Z,6.00
2019-02-10T16:10:04.317Z,5.90
2019-02-10T16:15:01.149Z,6.40
2019-02-10T16:19:57.916Z,6.20
2019-02-10T16:22:26.448Z,6.40
2019-02-10T16:24:55.009Z,6.30
2019-02-10T16:27:23.556Z,6.20
2019-02-10T16:29:52.125Z,6.20
2019-02-10T16:34:48.820Z,6.60
2019-02-10T16:37:17.456Z,6.70
2019-02-10T16:39:45.991Z,5.80
2019-02-10T16:42:14.547Z,5.90
2019-02-10T16:44:43.087Z,5.90
2019-02-10T16:47:11.643Z,5.70
2019-02-10T16:52:08.443Z,5.80
2019-02-10T16:54:37.022Z,5.80
2019-02-10T16:57:05.651Z,5.70
2019-02-10T16:59:34.191Z,5.30
2019-02-10T17:02:02.760Z,5.60
2019-02-10T17:04:31.291Z,5.10
2019-02-10T17:06:59.856Z,5.10
2019-02-10T17:09:28.467Z,4.90
2019-02-10T17:11:57.031Z,5.10
2019-02-10T17:14:25.610Z,5.10
2019-02-10T17:16:54.167Z,5.20
2019-02-10T17:19:22.705Z,5.20
2019-02-10T17:21:51.306Z,5.30
2019-02-10T17:24:19.839Z,5.20
2019-02-10T17:26:48.403Z,5.60
2019-02-10T17:29:16.940Z,5.40
2019-02-10T17:31:45.506Z,5.10
2019-02-10T17:34:14.043Z,5.20
2019-02-10T17:36:42.610Z,5.10
2019-02-10T17:41:40.820Z,5.00
2019-02-10T17:44:09.359Z,4.90
2019-02-10T17:46:37.920Z,4.80
2019-02-10T17:49:06.489Z,5.50
2019-02-10T17:51:35.047Z,5.20
2019-02-10T17:54:03.592Z,5.30
2019-02-10T17:59:00.358Z,5.00
2019-02-10T18:01:28.892Z,5.00
2019-02-10T18:03:57.460Z,5.10
2019-02-10T18:32:01.221Z,6.40
2019-02-10T18:37:04.364Z,6.50
2019-02-10T18:39:49.575Z,6.70
2019-02-10T18:47:25.116Z,6.70
2019-02-10T18:52:31.099Z,6.50
2019-02-10T21:34:05.968Z,4.40
2019-02-10T21:46:55.130Z,4.50
2019-02-10T21:49:23.969Z,4.50
