createdAt,value
2022-10-05T00:00:08.649Z,52.70
2022-10-05T00:02:37.441Z,52.50
2022-10-05T00:05:05.223Z,52.50
2022-10-05T00:07:32.984Z,52.60
2022-10-05T00:10:00.943Z,52.50
2022-10-05T00:12:29.835Z,52.60
2022-10-05T00:14:57.880Z,52.50
2022-10-05T00:17:25.759Z,52.70
2022-10-05T00:19:54.041Z,52.60
2022-10-05T00:22:21.868Z,52.60
2022-10-05T00:24:49.692Z,52.60
2022-10-05T00:27:17.668Z,52.60
2022-10-05T00:29:45.545Z,52.60
2022-10-05T00:32:13.464Z,52.60
2022-10-05T00:34:41.257Z,52.60
2022-10-05T00:37:09.304Z,52.70
2022-10-05T00:39:37.097Z,52.70
2022-10-05T00:42:05.003Z,52.70
2022-10-05T00:47:42.462Z,52.60
2022-10-05T00:50:10.284Z,52.70
2022-10-05T00:52:38.037Z,52.60
2022-10-05T00:55:05.765Z,52.70
2022-10-05T00:57:33.929Z,52.70
2022-10-05T01:00:01.640Z,52.60
2022-10-05T01:02:33.021Z,52.70
2022-10-05T01:05:03.624Z,52.70
2022-10-05T01:07:31.337Z,52.70
2022-10-05T01:09:59.133Z,52.70
2022-10-05T01:12:27.385Z,52.60
2022-10-05T01:14:55.565Z,52.70
2022-10-05T01:17:23.688Z,52.70
2022-10-05T01:19:51.533Z,52.60
2022-10-05T01:22:19.639Z,52.70
2022-10-05T01:24:47.471Z,52.70
2022-10-05T01:27:15.503Z,52.70
2022-10-05T01:29:43.819Z,52.70
2022-10-05T01:32:12.149Z,52.70
2022-10-05T01:34:40.901Z,52.70
2022-10-05T01:37:09.123Z,52.60
2022-10-05T01:39:37.195Z,52.60
2022-10-05T01:42:05.140Z,52.60
2022-10-05T01:44:33.432Z,52.50
2022-10-05T01:47:03.343Z,52.60
2022-10-05T01:49:31.431Z,52.70
2022-10-05T01:51:59.335Z,52.60
2022-10-05T01:54:27.568Z,52.60
2022-10-05T01:56:55.441Z,52.60
2022-10-05T01:59:23.917Z,52.70
2022-10-05T02:01:52.008Z,52.50
2022-10-05T02:04:42.661Z,52.60
2022-10-05T02:07:08.141Z,52.50
2022-10-05T02:09:36.385Z,52.70
2022-10-05T02:12:04.860Z,52.60
2022-10-05T02:14:32.896Z,52.70
2022-10-05T02:17:01.177Z,52.50
2022-10-05T02:19:28.989Z,52.60
2022-10-05T02:21:56.988Z,52.60
2022-10-05T02:24:24.914Z,52.60
2022-10-05T02:26:52.845Z,52.70
2022-10-05T02:29:20.700Z,52.70
2022-10-05T02:31:48.692Z,52.60
2022-10-05T02:34:17.048Z,53.30
2022-10-05T02:36:45.121Z,52.60
2022-10-05T02:39:13.265Z,52.70
2022-10-05T02:41:41.272Z,52.50
2022-10-05T02:44:09.301Z,52.70
2022-10-05T02:46:38.114Z,52.70
2022-10-05T02:49:06.009Z,52.60
2022-10-05T02:51:33.814Z,52.60
2022-10-05T02:54:01.590Z,52.60
2022-10-05T02:56:29.376Z,52.50
2022-10-05T02:58:57.395Z,52.50
2022-10-05T03:01:25.492Z,52.50
2022-10-05T03:03:53.501Z,52.50
2022-10-05T03:06:21.348Z,52.40
2022-10-05T03:08:49.523Z,52.30
2022-10-05T03:11:17.495Z,52.40
2022-10-05T03:13:45.439Z,52.50
2022-10-05T03:16:13.568Z,52.20
2022-10-05T03:18:41.942Z,52.40
2022-10-05T03:21:09.799Z,52.40
2022-10-05T03:23:37.644Z,52.40
2022-10-05T03:26:06.229Z,52.40
2022-10-05T03:28:34.402Z,52.50
2022-10-05T03:31:02.419Z,52.40
2022-10-05T03:33:30.327Z,52.40
2022-10-05T03:35:58.195Z,52.50
2022-10-05T03:38:26.049Z,52.50
2022-10-05T03:40:54.153Z,52.70
2022-10-05T03:43:22.022Z,52.60
2022-10-05T03:45:49.973Z,52.60
2022-10-05T03:48:17.808Z,52.70
2022-10-05T03:50:45.978Z,52.70
2022-10-05T03:53:14.213Z,52.70
2022-10-05T03:55:42.569Z,52.60
2022-10-05T03:58:10.471Z,52.70
2022-10-05T04:00:38.261Z,52.70
2022-10-05T04:03:06.121Z,52.70
2022-10-05T04:05:34.001Z,52.60
2022-10-05T04:08:01.899Z,52.70
2022-10-05T04:10:29.650Z,52.70
2022-10-05T04:12:58.014Z,52.70
2022-10-05T04:15:25.776Z,52.70
2022-10-05T04:17:53.560Z,52.70
2022-10-05T04:20:21.362Z,52.70
2022-10-05T04:22:49.178Z,52.80
2022-10-05T04:25:16.975Z,52.80
2022-10-05T04:27:44.764Z,52.90
2022-10-05T04:30:12.890Z,52.70
2022-10-05T04:32:40.710Z,52.80
2022-10-05T04:35:08.796Z,52.80
2022-10-05T04:37:36.649Z,52.80
2022-10-05T04:40:05.023Z,52.90
2022-10-05T04:42:32.794Z,52.90
2022-10-05T04:45:00.656Z,52.90
2022-10-05T04:47:28.470Z,52.90
2022-10-05T04:49:56.339Z,52.90
2022-10-05T04:52:24.274Z,52.90
2022-10-05T04:54:52.084Z,53.00
2022-10-05T04:57:19.995Z,53.00
2022-10-05T04:59:48.179Z,53.10
2022-10-05T05:02:16.750Z,53.10
2022-10-05T05:04:48.229Z,53.10
2022-10-05T05:07:18.706Z,53.10
2022-10-05T05:09:46.556Z,53.10
2022-10-05T05:12:14.384Z,53.10
2022-10-05T05:14:42.262Z,53.10
2022-10-05T05:17:13.174Z,53.10
2022-10-05T05:19:41.235Z,53.10
2022-10-05T05:22:09.605Z,53.10
2022-10-05T05:24:37.616Z,53.10
2022-10-05T05:27:05.438Z,53.20
2022-10-05T05:29:33.247Z,53.10
2022-10-05T05:32:01.046Z,53.10
2022-10-05T05:34:28.992Z,53.20
2022-10-05T05:36:56.861Z,53.20
2022-10-05T05:39:25.154Z,53.20
2022-10-05T05:41:52.988Z,53.10
2022-10-05T05:44:20.785Z,53.20
2022-10-05T05:47:05.100Z,53.20
2022-10-05T05:49:33.347Z,53.10
2022-10-05T05:52:01.270Z,53.10
2022-10-05T05:54:29.076Z,53.10
2022-10-05T05:56:56.872Z,53.10
2022-10-05T05:59:27.897Z,53.20
2022-10-05T06:01:55.760Z,53.10
2022-10-05T06:04:23.596Z,53.10
2022-10-05T06:06:51.826Z,53.10
2022-10-05T06:09:19.685Z,53.10
2022-10-05T06:11:47.440Z,53.10
2022-10-05T06:14:15.234Z,53.10
2022-10-05T06:16:43.316Z,53.10
2022-10-05T06:19:11.234Z,53.10
2022-10-05T06:21:39.055Z,53.10
2022-10-05T06:24:06.865Z,53.10
2022-10-05T06:26:34.928Z,53.10
2022-10-05T06:29:02.868Z,53.10
2022-10-05T06:31:30.895Z,53.10
2022-10-05T06:33:58.840Z,52.90
2022-10-05T06:36:27.237Z,53.00
2022-10-05T06:38:55.135Z,53.10
2022-10-05T06:41:23.358Z,53.00
2022-10-05T06:43:51.254Z,53.10
2022-10-05T06:46:19.126Z,53.10
2022-10-05T06:48:47.073Z,53.00
2022-10-05T06:51:14.881Z,53.00
2022-10-05T06:53:42.772Z,53.00
2022-10-05T06:56:10.665Z,53.00
2022-10-05T06:58:39.024Z,52.90
2022-10-05T07:01:06.875Z,52.90
2022-10-05T07:03:34.824Z,52.80
2022-10-05T07:06:02.720Z,52.90
2022-10-05T07:08:30.648Z,52.80
2022-10-05T07:10:58.501Z,52.90
2022-10-05T07:13:26.391Z,52.90
2022-10-05T07:24:58.692Z,52.90
2022-10-05T07:27:26.503Z,52.90
2022-10-05T07:29:54.296Z,53.00
2022-10-05T07:32:22.304Z,53.50
2022-10-05T07:34:49.997Z,52.90
2022-10-05T07:37:35.056Z,52.90
2022-10-05T07:40:02.882Z,53.00
2022-10-05T07:42:30.645Z,52.90
2022-10-05T07:44:58.384Z,52.90
2022-10-05T07:47:26.205Z,53.00
2022-10-05T07:49:53.949Z,52.90
2022-10-05T07:52:22.113Z,52.90
2022-10-05T07:54:49.870Z,52.90
2022-10-05T07:57:18.187Z,53.00
2022-10-05T07:59:45.929Z,52.90
2022-10-05T08:02:13.834Z,53.00
2022-10-05T08:04:42.052Z,53.00
2022-10-05T08:07:09.901Z,53.00
2022-10-05T08:09:43.295Z,53.00
2022-10-05T08:12:11.535Z,52.90
2022-10-05T08:14:39.758Z,52.90
2022-10-05T08:17:07.986Z,52.90
2022-10-05T08:19:35.744Z,53.00
2022-10-05T08:22:03.468Z,52.90
2022-10-05T08:24:31.235Z,52.90
2022-10-05T08:27:01.254Z,52.90
2022-10-05T08:29:29.849Z,52.80
2022-10-05T08:31:57.582Z,52.90
2022-10-05T08:34:25.360Z,52.90
2022-10-05T08:36:54.084Z,52.90
2022-10-05T08:39:22.048Z,52.80
2022-10-05T08:41:50.049Z,52.90
2022-10-05T08:44:17.940Z,52.80
2022-10-05T08:46:45.746Z,52.80
2022-10-05T08:49:13.547Z,52.80
2022-10-05T08:54:32.907Z,52.80
2022-10-05T08:57:00.684Z,52.80
2022-10-05T08:59:29.599Z,52.70
2022-10-05T09:01:57.486Z,52.90
2022-10-05T09:04:25.223Z,52.80
2022-10-05T09:06:53.033Z,52.80
2022-10-05T09:09:20.820Z,52.80
2022-10-05T09:11:48.874Z,52.90
2022-10-05T09:14:17.271Z,52.80
2022-10-05T09:16:45.042Z,52.90
2022-10-05T09:19:12.893Z,52.90
2022-10-05T09:21:41.468Z,52.90
2022-10-05T09:24:09.239Z,52.90
2022-10-05T09:26:36.997Z,52.90
2022-10-05T09:29:04.725Z,52.90
2022-10-05T09:31:32.588Z,52.90
2022-10-05T09:34:00.459Z,52.90
2022-10-05T09:36:28.253Z,52.90
2022-10-05T09:38:55.978Z,53.00
2022-10-05T09:41:23.681Z,52.90
2022-10-05T09:43:51.353Z,52.90
2022-10-05T09:46:19.145Z,52.90
2022-10-05T09:48:46.950Z,52.90
2022-10-05T09:51:14.635Z,52.90
2022-10-05T09:53:42.619Z,53.00
2022-10-05T09:56:10.317Z,52.90
2022-10-05T09:58:38.152Z,52.90
2022-10-05T10:01:09.565Z,52.90
2022-10-05T10:03:39.325Z,52.90
2022-10-05T10:06:10.581Z,52.90
2022-10-05T10:08:38.364Z,52.80
2022-10-05T10:11:06.035Z,52.80
2022-10-05T10:13:33.782Z,52.80
2022-10-05T10:16:02.218Z,52.70
2022-10-05T10:18:29.951Z,52.80
2022-10-05T10:20:57.708Z,52.70
2022-10-05T10:23:25.521Z,52.80
2022-10-05T10:25:53.334Z,52.80
2022-10-05T10:28:21.122Z,52.80
2022-10-05T10:30:48.832Z,52.70
2022-10-05T10:33:16.523Z,52.80
2022-10-05T10:35:44.161Z,52.70
2022-10-05T10:38:11.870Z,52.70
2022-10-05T10:40:39.583Z,52.60
2022-10-05T10:43:07.344Z,52.70
2022-10-05T10:45:35.058Z,52.60
2022-10-05T10:48:02.822Z,52.60
2022-10-05T10:50:30.569Z,52.60
2022-10-05T10:52:58.255Z,52.60
2022-10-05T10:55:25.978Z,52.50
2022-10-05T10:57:53.725Z,52.60
2022-10-05T11:00:21.643Z,52.50
2022-10-05T11:02:49.374Z,52.60
2022-10-05T11:05:17.199Z,52.50
2022-10-05T11:07:44.918Z,52.50
2022-10-05T11:10:12.588Z,52.40
2022-10-05T11:12:40.371Z,52.50
2022-10-05T11:15:08.080Z,52.50
2022-10-05T11:17:35.846Z,52.40
2022-10-05T11:20:04.822Z,52.40
2022-10-05T11:22:33.034Z,52.30
2022-10-05T11:25:00.700Z,52.40
2022-10-05T11:27:28.384Z,52.50
2022-10-05T11:29:56.041Z,52.50
2022-10-05T11:32:38.830Z,52.40
2022-10-05T11:35:19.327Z,52.50
2022-10-05T11:38:03.310Z,52.60
2022-10-05T11:40:39.916Z,52.60
2022-10-05T11:43:08.714Z,52.50
2022-10-05T11:45:39.158Z,52.50
2022-10-05T11:48:09.463Z,52.60
2022-10-05T11:50:38.622Z,52.60
2022-10-05T11:53:06.413Z,52.60
2022-10-05T11:55:34.163Z,52.60
2022-10-05T11:58:02.135Z,52.60
2022-10-05T12:00:29.907Z,52.50
2022-10-05T12:02:57.825Z,52.50
2022-10-05T12:05:25.765Z,52.60
2022-10-05T12:07:53.713Z,52.50
2022-10-05T12:10:32.864Z,52.60
2022-10-05T12:13:01.385Z,52.60
2022-10-05T12:15:29.370Z,52.60
2022-10-05T12:17:57.100Z,52.60
2022-10-05T12:20:24.943Z,52.60
2022-10-05T12:23:00.399Z,52.60
2022-10-05T12:25:28.382Z,52.60
2022-10-05T12:27:56.202Z,53.30
2022-10-05T12:30:24.035Z,52.60
2022-10-05T12:32:56.887Z,52.70
2022-10-05T12:35:43.784Z,52.60
2022-10-05T12:38:15.044Z,52.60
2022-10-05T12:40:42.877Z,52.60
2022-10-05T12:43:10.680Z,52.60
2022-10-05T12:45:38.727Z,52.60
2022-10-05T12:48:06.537Z,52.60
2022-10-05T12:50:34.322Z,52.50
2022-10-05T12:53:02.056Z,52.50
2022-10-05T12:55:29.831Z,52.50
2022-10-05T12:57:57.691Z,52.60
2022-10-05T13:00:25.552Z,52.60
2022-10-05T13:02:53.302Z,52.60
2022-10-05T13:05:21.154Z,52.60
2022-10-05T13:07:48.976Z,52.70
2022-10-05T13:10:16.772Z,52.60
2022-10-05T13:12:44.814Z,52.60
2022-10-05T13:15:12.590Z,52.60
2022-10-05T13:17:40.384Z,52.70
2022-10-05T14:56:21.267Z,52.40
2022-10-05T14:58:53.739Z,52.30
2022-10-05T15:01:40.226Z,52.40
2022-10-05T15:04:31.525Z,52.50
2022-10-05T15:07:18.464Z,52.40
2022-10-05T15:10:03.444Z,52.60
2022-10-05T15:21:37.257Z,52.50
2022-10-05T15:24:04.959Z,52.70
2022-10-05T15:26:33.222Z,52.60
2022-10-05T15:29:00.918Z,52.70
2022-10-05T15:34:29.324Z,52.60
2022-10-05T15:36:58.494Z,52.60
2022-10-05T15:39:48.885Z,52.70
2022-10-05T15:42:21.140Z,52.60
2022-10-05T15:44:50.408Z,52.70
2022-10-05T15:50:35.859Z,52.70
2022-10-05T15:53:07.298Z,52.70
2022-10-05T15:55:42.827Z,52.70
2022-10-05T15:58:19.776Z,53.20
2022-10-05T16:03:46.896Z,45.60
2022-10-05T16:06:40.042Z,40.40
2022-10-05T16:09:12.230Z,37.30
2022-10-05T16:11:54.910Z,35.70
2022-10-05T16:23:45.141Z,34.10
2022-10-05T16:38:23.509Z,36.70
2022-10-05T16:49:37.268Z,39.60
2022-10-05T16:52:08.222Z,40.30
2022-10-05T16:54:43.126Z,40.80
2022-10-05T16:57:49.444Z,41.20
2022-10-05T17:00:17.183Z,41.70
2022-10-05T17:02:46.246Z,42.40
2022-10-05T17:05:14.020Z,42.90
2022-10-05T17:07:42.095Z,43.30
2022-10-05T17:10:56.765Z,43.80
2022-10-05T17:32:50.832Z,47.20
2022-10-05T17:39:07.564Z,47.90
2022-10-05T17:42:02.136Z,48.20
2022-10-05T17:57:13.434Z,49.40
2022-10-05T18:03:11.462Z,49.80
2022-10-05T18:06:38.356Z,50.20
2022-10-05T18:12:21.366Z,47.20
2022-10-05T18:14:57.346Z,44.70
2022-10-05T18:17:42.872Z,43.40
2022-10-05T18:20:10.758Z,42.60
2022-10-05T18:22:59.317Z,42.10
2022-10-05T18:25:29.917Z,42.00
2022-10-05T18:28:00.422Z,42.00
2022-10-05T18:30:31.406Z,42.20
2022-10-05T18:33:02.106Z,42.50
2022-10-05T18:36:01.788Z,43.50
2022-10-05T18:38:30.649Z,43.30
2022-10-05T18:41:00.907Z,43.70
2022-10-05T18:43:50.586Z,44.30
2022-10-05T18:46:46.611Z,44.80
2022-10-05T18:49:17.806Z,45.30
2022-10-05T18:51:55.248Z,45.70
2022-10-05T18:54:38.429Z,46.10
2022-10-05T19:13:09.946Z,48.50
2022-10-05T19:15:43.249Z,49.10
2022-10-05T19:21:22.350Z,49.30
2022-10-05T19:23:50.203Z,49.50
2022-10-05T19:26:20.187Z,49.60
2022-10-05T19:28:48.416Z,49.80
2022-10-05T19:31:17.627Z,50.10
2022-10-05T19:33:45.514Z,50.20
2022-10-05T19:36:13.688Z,50.30
2022-10-05T19:38:41.407Z,50.50
2022-10-05T19:41:15.018Z,50.60
2022-10-05T19:43:42.841Z,50.80
2022-10-05T19:46:13.279Z,51.10
2022-10-05T19:48:44.719Z,51.20
2022-10-05T19:51:12.413Z,51.20
2022-10-05T19:53:40.676Z,51.40
2022-10-05T19:56:09.910Z,51.40
2022-10-05T19:58:37.620Z,51.60
2022-10-05T20:01:07.104Z,51.50
2022-10-05T20:03:35.345Z,51.70
2022-10-05T20:06:03.100Z,51.70
2022-10-05T20:08:31.859Z,51.70
2022-10-05T20:10:59.815Z,51.70
2022-10-05T20:13:27.800Z,51.80
2022-10-05T20:16:12.987Z,51.90
2022-10-05T20:18:58.134Z,51.80
2022-10-05T20:21:25.756Z,52.00
2022-10-05T20:23:53.506Z,52.00
2022-10-05T20:26:39.006Z,52.10
2022-10-05T20:29:06.657Z,52.10
2022-10-05T20:31:34.424Z,52.20
2022-10-05T20:34:02.111Z,52.20
2022-10-05T20:36:29.818Z,52.20
2022-10-05T20:39:00.338Z,52.30
2022-10-05T20:41:28.111Z,52.20
2022-10-05T20:43:56.039Z,52.30
2022-10-05T20:46:24.122Z,52.30
2022-10-05T20:48:53.851Z,52.40
2022-10-05T20:51:21.564Z,52.50
2022-10-05T20:53:49.401Z,52.50
2022-10-05T20:56:17.187Z,52.50
2022-10-05T20:58:45.013Z,52.50
2022-10-05T21:01:19.894Z,52.60
2022-10-05T21:03:48.084Z,52.50
2022-10-05T21:06:16.016Z,52.60
2022-10-05T21:08:44.175Z,52.70
2022-10-05T21:11:12.428Z,52.60
2022-10-05T21:13:42.483Z,52.70
2022-10-05T21:16:13.759Z,52.70
2022-10-05T21:18:41.619Z,52.70
2022-10-05T21:21:09.291Z,52.60
2022-10-05T21:23:37.032Z,52.70
2022-10-05T21:26:04.845Z,52.50
2022-10-05T21:28:34.688Z,52.60
2022-10-05T21:31:02.437Z,52.70
2022-10-05T21:33:30.671Z,52.60
2022-10-05T21:35:59.003Z,52.80
2022-10-05T21:38:27.154Z,52.70
2022-10-05T21:40:55.045Z,52.70
2022-10-05T21:43:22.780Z,52.60
2022-10-05T21:45:50.592Z,52.60
2022-10-05T21:48:18.763Z,52.70
2022-10-05T21:50:46.628Z,52.70
2022-10-05T21:53:14.502Z,52.70
2022-10-05T21:55:42.427Z,52.70
2022-10-05T21:58:10.211Z,52.70
2022-10-05T22:00:37.929Z,52.70
2022-10-05T22:03:05.641Z,52.70
2022-10-05T22:05:33.602Z,52.70
2022-10-05T22:08:01.330Z,52.70
2022-10-05T22:10:29.179Z,52.70
2022-10-05T22:12:57.189Z,52.70
2022-10-05T22:15:25.026Z,53.40
2022-10-05T22:17:52.898Z,52.80
2022-10-05T22:20:21.954Z,52.90
2022-10-05T22:22:50.275Z,52.90
2022-10-05T22:25:18.169Z,52.90
2022-10-05T22:27:46.183Z,52.80
2022-10-05T22:30:15.783Z,53.00
2022-10-05T22:32:43.536Z,52.90
2022-10-05T22:35:11.904Z,53.00
2022-10-05T22:37:39.837Z,52.90
2022-10-05T22:40:07.553Z,53.00
2022-10-05T22:42:35.556Z,53.00
2022-10-05T22:45:03.340Z,53.00
2022-10-05T22:47:31.215Z,52.90
2022-10-05T22:49:59.933Z,52.90
2022-10-05T22:52:27.895Z,53.00
2022-10-05T22:54:55.863Z,53.00
2022-10-05T22:57:23.639Z,53.10
2022-10-05T22:59:51.465Z,52.90
2022-10-05T23:02:19.962Z,53.00
2022-10-05T23:04:47.893Z,53.00
2022-10-05T23:07:15.660Z,53.10
2022-10-05T23:09:43.546Z,53.10
2022-10-05T23:12:14.795Z,53.00
2022-10-05T23:14:42.694Z,53.10
2022-10-05T23:17:10.430Z,53.10
2022-10-05T23:19:38.449Z,53.10
2022-10-05T23:22:06.230Z,53.10
2022-10-05T23:24:34.879Z,53.00
2022-10-05T23:27:02.733Z,53.10
2022-10-05T23:29:30.689Z,53.10
2022-10-05T23:31:58.512Z,53.10
2022-10-05T23:34:27.373Z,53.00
2022-10-05T23:36:55.229Z,53.10
2022-10-05T23:39:22.954Z,53.00
2022-10-05T23:41:50.908Z,53.10
2022-10-05T23:44:18.844Z,53.10
2022-10-05T23:46:46.701Z,53.10
2022-10-05T23:49:15.343Z,53.20
2022-10-05T23:51:45.100Z,53.10
2022-10-05T23:54:12.949Z,53.10
2022-10-05T23:56:40.789Z,53.20
2022-10-05T23:59:08.524Z,53.10
