createdAt,value
2019-05-25T00:00:46.047Z,2.80
2019-05-25T00:03:14.070Z,3.00
2019-05-25T00:05:43.552Z,3.10
2019-05-25T00:08:12.564Z,2.97
2019-05-25T00:10:40.589Z,3.10
2019-05-25T00:13:08.503Z,2.90
2019-05-25T00:15:36.294Z,3.10
2019-05-25T00:18:04.322Z,3.00
2019-05-25T00:20:32.006Z,2.83
2019-05-25T00:22:59.655Z,3.23
2019-05-25T00:25:27.320Z,3.00
2019-05-25T00:27:55.793Z,2.80
2019-05-25T00:30:24.584Z,2.87
2019-05-25T00:32:52.308Z,3.17
2019-05-25T00:35:21.139Z,3.30
2019-05-25T00:37:48.837Z,3.00
2019-05-25T00:40:16.926Z,3.57
2019-05-25T00:42:45.243Z,2.60
2019-05-25T00:45:13.358Z,2.47
2019-05-25T00:47:41.647Z,2.60
2019-05-25T00:50:09.322Z,2.73
2019-05-25T00:52:37.360Z,2.67
2019-05-25T00:55:05.817Z,2.40
2019-05-25T00:57:34.243Z,2.60
2019-05-25T01:00:01.888Z,2.53
2019-05-25T01:02:30.242Z,2.53
2019-05-25T01:04:57.896Z,2.20
2019-05-25T01:07:25.933Z,2.90
2019-05-25T01:09:53.963Z,2.10
2019-05-25T01:12:22.334Z,2.20
2019-05-25T01:14:50.319Z,2.50
2019-05-25T01:17:18.035Z,2.80
2019-05-25T01:19:45.685Z,2.50
2019-05-25T01:22:14.082Z,2.57
2019-05-25T01:24:44.697Z,2.40
2019-05-25T01:27:12.112Z,3.13
2019-05-25T01:29:40.397Z,2.50
2019-05-25T01:32:08.400Z,2.63
2019-05-25T01:34:36.912Z,2.60
2019-05-25T01:37:05.384Z,2.77
2019-05-25T01:39:33.020Z,2.50
2019-05-25T01:42:00.983Z,2.10
2019-05-25T01:44:29.148Z,2.23
2019-05-25T01:46:57.476Z,2.70
2019-05-25T01:49:25.661Z,2.73
2019-05-25T01:51:53.374Z,2.47
2019-05-25T01:54:21.738Z,2.40
2019-05-25T01:56:49.427Z,2.40
2019-05-25T01:59:17.741Z,2.20
2019-05-25T02:01:45.388Z,2.53
2019-05-25T02:04:13.133Z,2.30
2019-05-25T02:06:41.201Z,2.30
2019-05-25T02:09:09.709Z,2.50
2019-05-25T02:11:38.111Z,2.47
2019-05-25T02:14:06.369Z,2.30
2019-05-25T02:16:34.109Z,2.67
2019-05-25T02:19:02.823Z,2.23
2019-05-25T02:21:30.782Z,2.57
2019-05-25T02:23:58.521Z,2.60
2019-05-25T02:26:26.545Z,2.67
2019-05-25T02:28:54.813Z,2.60
2019-05-25T02:31:22.493Z,2.43
2019-05-25T02:33:50.942Z,2.57
2019-05-25T02:36:20.837Z,2.60
2019-05-25T02:38:48.814Z,2.90
2019-05-25T02:41:16.896Z,2.60
2019-05-25T02:43:44.959Z,2.60
2019-05-25T02:46:13.282Z,2.57
2019-05-25T02:48:41.273Z,2.57
2019-05-25T02:51:08.926Z,2.47
2019-05-25T02:53:37.215Z,2.47
2019-05-25T02:56:05.188Z,2.50
2019-05-25T02:58:34.178Z,2.40
2019-05-25T03:01:02.150Z,2.60
2019-05-25T03:03:30.088Z,2.50
2019-05-25T03:05:58.132Z,2.43
2019-05-25T03:08:26.109Z,2.67
2019-05-25T03:10:55.323Z,2.43
2019-05-25T03:13:23.026Z,3.00
2019-05-25T03:15:50.744Z,2.80
2019-05-25T03:18:18.854Z,3.03
2019-05-25T03:20:47.601Z,3.30
2019-05-25T03:23:15.552Z,2.93
2019-05-25T03:25:49.649Z,2.57
2019-05-25T03:28:13.732Z,2.97
2019-05-25T03:30:42.302Z,2.87
2019-05-25T03:33:11.022Z,3.10
2019-05-25T03:35:39.306Z,3.40
2019-05-25T03:38:07.255Z,3.07
2019-05-25T03:40:35.537Z,3.00
2019-05-25T03:43:03.501Z,3.20
2019-05-25T03:45:31.408Z,3.03
2019-05-25T03:47:59.367Z,2.90
2019-05-25T03:50:27.599Z,3.20
2019-05-25T03:52:55.621Z,2.80
2019-05-25T03:55:23.280Z,3.20
2019-05-25T03:57:51.825Z,3.10
2019-05-25T04:00:24.422Z,3.07
2019-05-25T04:02:52.365Z,3.40
2019-05-25T04:05:20.276Z,2.67
2019-05-25T04:07:48.307Z,2.80
2019-05-25T04:10:16.793Z,3.07
2019-05-25T04:12:44.760Z,2.93
2019-05-25T04:15:13.032Z,3.00
2019-05-25T04:17:40.707Z,3.13
2019-05-25T04:20:08.816Z,3.00
2019-05-25T04:22:37.121Z,2.90
2019-05-25T04:25:05.174Z,3.30
2019-05-25T04:27:33.374Z,3.23
2019-05-25T04:30:01.016Z,3.30
2019-05-25T04:32:29.085Z,3.20
2019-05-25T04:34:57.298Z,2.97
2019-05-25T04:37:24.940Z,2.90
2019-05-25T04:39:53.482Z,2.90
2019-05-25T04:42:21.788Z,3.20
2019-05-25T04:44:49.682Z,3.50
2019-05-25T04:47:26.513Z,3.00
2019-05-25T04:49:47.061Z,3.03
2019-05-25T04:52:14.728Z,3.10
2019-05-25T04:54:42.649Z,3.07
2019-05-25T04:57:10.668Z,2.93
2019-05-25T04:59:40.995Z,3.00
2019-05-25T05:02:09.168Z,3.63
2019-05-25T05:04:37.223Z,3.33
2019-05-25T05:07:05.328Z,3.40
2019-05-25T05:09:33.049Z,3.47
2019-05-25T05:12:00.983Z,3.50
2019-05-25T05:14:29.189Z,3.40
2019-05-25T05:16:57.009Z,3.60
2019-05-25T05:19:25.292Z,3.90
2019-05-25T05:21:53.003Z,3.20
2019-05-25T05:24:20.700Z,3.33
2019-05-25T05:26:55.829Z,3.20
2019-05-25T05:29:19.302Z,3.70
2019-05-25T05:31:47.023Z,4.67
2019-05-25T05:34:15.295Z,4.53
2019-05-25T05:36:44.739Z,4.50
2019-05-25T05:39:13.076Z,4.87
2019-05-25T05:41:41.326Z,5.10
2019-05-25T05:44:09.354Z,5.73
2019-05-25T05:46:37.606Z,6.17
2019-05-25T05:49:07.229Z,6.30
2019-05-25T05:51:35.487Z,6.43
2019-05-25T05:54:03.323Z,7.00
2019-05-25T05:56:31.325Z,7.33
2019-05-25T05:58:58.945Z,6.50
2019-05-25T06:01:26.929Z,7.50
2019-05-25T06:03:54.570Z,7.33
2019-05-25T06:06:22.867Z,7.37
2019-05-25T06:08:51.030Z,6.30
2019-05-25T06:11:18.948Z,6.00
2019-05-25T06:13:46.894Z,6.60
2019-05-25T06:16:15.417Z,6.43
2019-05-25T06:18:44.006Z,6.50
2019-05-25T06:21:12.074Z,6.93
2019-05-25T06:23:40.385Z,6.97
2019-05-25T06:26:08.366Z,6.80
2019-05-25T06:28:36.278Z,6.80
2019-05-25T06:31:04.765Z,6.83
2019-05-25T06:33:33.101Z,7.40
2019-05-25T06:36:01.374Z,6.67
2019-05-25T06:38:29.521Z,8.27
2019-05-25T06:40:57.716Z,7.23
2019-05-25T06:43:26.119Z,7.63
2019-05-25T06:45:54.636Z,6.50
2019-05-25T06:48:22.663Z,6.67
2019-05-25T06:50:50.711Z,7.20
2019-05-25T06:53:19.373Z,6.73
2019-05-25T06:55:47.176Z,7.10
2019-05-25T06:58:15.355Z,6.40
2019-05-25T07:00:43.427Z,6.43
2019-05-25T07:03:11.633Z,7.23
2019-05-25T07:05:39.547Z,6.40
2019-05-25T07:08:07.793Z,6.80
2019-05-25T07:10:37.705Z,7.03
2019-05-25T07:13:05.493Z,7.03
2019-05-25T07:15:33.696Z,7.07
2019-05-25T07:18:01.349Z,6.63
2019-05-25T07:20:29.285Z,6.03
2019-05-25T07:22:57.599Z,6.40
2019-05-25T07:25:26.950Z,6.80
2019-05-25T07:27:59.720Z,7.40
2019-05-25T07:30:24.454Z,6.73
2019-05-25T07:32:52.170Z,6.87
2019-05-25T07:35:20.243Z,6.50
2019-05-25T07:37:48.865Z,6.80
2019-05-25T07:40:17.051Z,7.60
2019-05-25T07:42:45.315Z,6.80
2019-05-25T07:45:13.294Z,7.70
2019-05-25T07:47:41.528Z,7.80
2019-05-25T07:50:09.658Z,7.20
2019-05-25T07:52:37.774Z,7.00
2019-05-25T07:55:05.828Z,8.30
2019-05-25T07:57:33.968Z,8.23
2019-05-25T08:00:01.999Z,9.70
2019-05-25T08:02:30.059Z,8.97
2019-05-25T08:04:58.257Z,10.20
2019-05-25T08:07:26.050Z,11.13
2019-05-25T08:09:54.135Z,10.10
2019-05-25T08:12:21.849Z,11.63
2019-05-25T08:14:50.124Z,10.80
2019-05-25T08:17:18.279Z,11.00
2019-05-25T08:19:46.612Z,11.80
2019-05-25T08:22:14.545Z,11.67
2019-05-25T08:24:42.577Z,10.97
2019-05-25T08:27:10.726Z,12.13
2019-05-25T08:29:39.147Z,12.70
2019-05-25T08:32:06.811Z,13.60
2019-05-25T08:34:34.582Z,12.83
2019-05-25T08:37:02.838Z,14.70
2019-05-25T08:39:30.573Z,14.87
2019-05-25T08:41:58.669Z,13.73
2019-05-25T08:44:26.986Z,14.43
2019-05-25T08:46:55.918Z,13.10
2019-05-25T08:49:24.254Z,13.93
2019-05-25T08:51:54.858Z,12.37
2019-05-25T08:54:21.877Z,13.30
2019-05-25T08:56:50.528Z,13.20
2019-05-25T08:59:18.478Z,12.13
2019-05-25T09:01:46.240Z,11.40
2019-05-25T09:04:14.645Z,12.10
2019-05-25T09:06:42.660Z,11.83
2019-05-25T09:09:10.761Z,11.50
2019-05-25T09:11:38.938Z,11.30
2019-05-25T09:14:07.271Z,11.27
2019-05-25T09:16:35.312Z,11.13
2019-05-25T09:19:02.982Z,10.80
2019-05-25T09:21:31.225Z,11.40
2019-05-25T09:23:59.194Z,9.93
2019-05-25T09:26:26.860Z,9.47
2019-05-25T09:29:04.205Z,9.90
2019-05-25T09:31:24.881Z,9.13
2019-05-25T09:33:52.516Z,9.73
2019-05-25T09:36:20.552Z,9.13
2019-05-25T09:38:48.438Z,7.90
2019-05-25T09:41:16.738Z,7.23
2019-05-25T09:43:44.683Z,7.20
2019-05-25T09:46:15.801Z,6.33
2019-05-25T09:48:44.093Z,6.13
2019-05-25T09:51:15.751Z,6.40
2019-05-25T09:53:41.427Z,6.57
2019-05-25T09:56:09.075Z,6.97
2019-05-25T09:58:37.170Z,6.87
2019-05-25T10:01:05.398Z,6.30
2019-05-25T10:03:33.828Z,5.60
2019-05-25T10:06:11.017Z,5.90
2019-05-25T10:08:31.621Z,6.60
2019-05-25T10:10:59.676Z,6.70
2019-05-25T10:13:27.336Z,6.97
2019-05-25T10:15:55.774Z,6.23
2019-05-25T10:18:23.533Z,6.83
2019-05-25T10:20:51.716Z,6.40
2019-05-25T10:23:19.406Z,6.93
2019-05-25T10:25:47.321Z,6.50
2019-05-25T10:28:15.702Z,7.30
2019-05-25T10:30:44.325Z,7.90
2019-05-25T10:33:12.236Z,7.93
2019-05-25T10:35:40.321Z,8.37
2019-05-25T10:38:08.329Z,9.10
2019-05-25T10:40:36.340Z,8.00
2019-05-25T10:43:04.106Z,8.57
2019-05-25T10:45:32.022Z,8.50
2019-05-25T10:48:00.505Z,9.57
2019-05-25T10:50:28.684Z,9.80
2019-05-25T10:52:56.966Z,10.27
2019-05-25T10:55:25.022Z,10.17
2019-05-25T10:57:53.592Z,10.70
2019-05-25T11:00:21.719Z,10.23
2019-05-25T11:02:50.312Z,12.03
2019-05-25T11:05:18.456Z,11.67
2019-05-25T11:07:46.197Z,11.50
2019-05-25T11:10:14.360Z,12.20
2019-05-25T11:12:42.052Z,12.00
2019-05-25T11:15:10.310Z,12.97
2019-05-25T11:17:38.296Z,13.93
2019-05-25T11:20:06.145Z,12.97
2019-05-25T11:22:33.807Z,16.37
2019-05-25T11:25:02.052Z,15.30
2019-05-25T11:27:29.766Z,12.80
2019-05-25T11:30:08.385Z,12.57
2019-05-25T11:32:28.032Z,12.13
2019-05-25T11:34:55.769Z,12.00
2019-05-25T11:37:23.814Z,10.30
2019-05-25T11:39:51.493Z,10.60
2019-05-25T11:42:20.255Z,10.60
2019-05-25T11:44:48.205Z,10.50
2019-05-25T11:47:16.132Z,9.47
2019-05-25T11:49:44.320Z,9.80
2019-05-25T11:52:12.519Z,10.13
2019-05-25T11:54:40.713Z,10.80
2019-05-25T11:57:08.414Z,10.20
2019-05-25T11:59:36.861Z,9.67
2019-05-25T12:02:04.528Z,8.70
2019-05-25T12:04:32.473Z,9.37
2019-05-25T12:07:00.468Z,8.90
2019-05-25T12:09:29.137Z,9.18
2019-05-25T12:11:57.526Z,9.97
2019-05-25T12:14:25.820Z,9.73
2019-05-25T12:16:53.961Z,9.87
2019-05-25T12:19:21.925Z,9.57
2019-05-25T12:21:50.479Z,10.57
2019-05-25T12:24:18.893Z,9.80
2019-05-25T12:26:47.516Z,9.83
2019-05-25T12:29:15.551Z,10.27
2019-05-25T12:31:43.263Z,10.27
2019-05-25T12:34:11.277Z,9.37
2019-05-25T12:36:39.301Z,9.37
2019-05-25T12:39:07.458Z,9.77
2019-05-25T12:41:35.561Z,9.20
2019-05-25T12:44:03.585Z,11.37
2019-05-25T12:46:31.669Z,11.30
2019-05-25T12:48:59.957Z,10.50
2019-05-25T12:51:27.615Z,10.50
2019-05-25T12:53:55.312Z,10.63
2019-05-25T12:56:23.596Z,10.47
2019-05-25T12:58:51.362Z,10.97
2019-05-25T13:01:19.511Z,10.27
2019-05-25T13:03:47.255Z,10.27
2019-05-25T13:06:18.121Z,9.37
2019-05-25T13:08:44.880Z,10.43
2019-05-25T13:11:12.786Z,10.63
2019-05-25T13:13:40.424Z,9.30
2019-05-25T13:16:08.456Z,10.23
2019-05-25T13:18:36.154Z,10.03
2019-05-25T13:21:04.161Z,10.10
2019-05-25T13:23:32.092Z,8.90
2019-05-25T13:26:00.337Z,8.50
2019-05-25T13:28:28.098Z,9.20
2019-05-25T13:31:09.037Z,10.40
2019-05-25T13:33:25.556Z,8.33
2019-05-25T13:35:54.136Z,10.40
2019-05-25T13:38:22.193Z,8.47
2019-05-25T13:40:50.241Z,8.20
2019-05-25T13:43:18.248Z,8.20
2019-05-25T13:45:46.335Z,8.93
2019-05-25T13:48:14.346Z,9.33
2019-05-25T13:50:42.022Z,8.73
2019-05-25T13:53:10.273Z,9.00
2019-05-25T13:55:38.323Z,8.80
2019-05-25T13:58:06.773Z,9.57
2019-05-25T14:00:35.533Z,9.50
2019-05-25T14:03:03.501Z,8.93
2019-05-25T14:05:31.517Z,9.73
2019-05-25T14:07:59.185Z,8.30
2019-05-25T14:10:26.855Z,8.57
2019-05-25T14:12:55.116Z,8.17
2019-05-25T14:15:23.651Z,8.47
2019-05-25T14:17:52.066Z,8.30
2019-05-25T14:20:20.644Z,7.83
2019-05-25T14:22:48.290Z,8.50
2019-05-25T14:25:16.459Z,9.77
2019-05-25T14:27:44.484Z,8.40
2019-05-25T14:30:12.740Z,8.73
2019-05-25T14:32:41.380Z,8.80
2019-05-25T14:35:09.443Z,8.53
2019-05-25T14:37:37.448Z,8.27
2019-05-25T14:40:05.541Z,8.20
2019-05-25T14:42:33.283Z,7.57
2019-05-25T14:45:01.301Z,7.90
2019-05-25T14:47:29.223Z,7.80
2019-05-25T14:49:57.473Z,7.50
2019-05-25T14:52:25.168Z,6.93
2019-05-25T14:54:53.105Z,7.17
2019-05-25T14:57:21.132Z,6.60
2019-05-25T14:59:49.083Z,6.70
2019-05-25T15:02:17.021Z,6.50
2019-05-25T15:04:45.201Z,7.40
2019-05-25T15:07:12.959Z,5.97
2019-05-25T15:09:41.261Z,6.50
2019-05-25T15:12:09.762Z,5.50
2019-05-25T15:14:37.909Z,5.93
2019-05-25T15:17:05.771Z,5.10
2019-05-25T15:19:33.715Z,5.33
2019-05-25T15:22:01.562Z,5.27
2019-05-25T15:24:29.349Z,4.70
2019-05-25T15:26:57.417Z,5.00
2019-05-25T15:29:26.060Z,5.40
2019-05-25T15:31:54.045Z,4.90
2019-05-25T15:34:22.381Z,5.00
2019-05-25T15:36:50.648Z,4.80
2019-05-25T15:39:18.989Z,4.30
2019-05-25T15:41:47.339Z,3.87
2019-05-25T15:44:15.029Z,3.80
2019-05-25T15:46:43.170Z,3.23
2019-05-25T15:49:10.811Z,3.23
2019-05-25T15:51:38.828Z,4.63
2019-05-25T15:54:10.399Z,4.40
2019-05-25T15:56:36.028Z,4.33
2019-05-25T15:59:04.252Z,3.73
2019-05-25T16:01:32.378Z,4.97
2019-05-25T16:04:00.440Z,3.30
2019-05-25T16:06:32.137Z,3.70
2019-05-25T16:09:04.352Z,4.27
2019-05-25T16:11:34.303Z,3.30
2019-05-25T16:14:02.252Z,3.80
2019-05-25T16:16:30.479Z,4.23
2019-05-25T16:19:04.840Z,5.97
2019-05-25T16:21:36.860Z,3.70
2019-05-25T16:24:08.065Z,3.60
2019-05-25T16:26:45.322Z,3.80
2019-05-25T16:29:05.037Z,3.00
2019-05-25T16:31:32.797Z,2.50
2019-05-25T16:34:01.027Z,3.17
2019-05-25T16:36:30.131Z,3.00
2019-05-25T16:38:57.757Z,2.53
2019-05-25T16:41:25.824Z,2.87
2019-05-25T16:43:56.472Z,2.70
2019-05-25T16:46:28.289Z,2.50
2019-05-25T16:48:56.259Z,2.57
2019-05-25T16:51:24.316Z,3.07
2019-05-25T16:53:52.647Z,2.80
2019-05-25T16:56:20.669Z,2.80
2019-05-25T16:58:49.049Z,2.80
2019-05-25T17:01:18.114Z,2.40
2019-05-25T17:03:46.105Z,2.70
2019-05-25T17:06:14.689Z,2.60
2019-05-25T17:08:42.702Z,2.60
2019-05-25T17:11:11.148Z,2.57
2019-05-25T17:13:39.123Z,2.40
2019-05-25T17:16:07.107Z,2.20
2019-05-25T17:18:35.099Z,2.30
2019-05-25T17:21:02.817Z,2.87
2019-05-25T17:23:30.939Z,2.57
2019-05-25T17:25:59.288Z,2.67
2019-05-25T17:28:27.490Z,2.70
2019-05-25T17:30:55.522Z,4.00
2019-05-25T17:33:23.570Z,4.00
2019-05-25T17:35:52.291Z,4.73
2019-05-25T17:38:20.321Z,4.10
2019-05-25T17:40:48.014Z,3.03
2019-05-25T17:43:15.825Z,3.13
2019-05-25T17:45:43.466Z,3.40
2019-05-25T17:48:11.728Z,2.73
2019-05-25T17:50:39.919Z,3.40
2019-05-25T17:53:08.221Z,3.00
2019-05-25T17:55:36.558Z,3.20
2019-05-25T17:58:04.730Z,3.17
2019-05-25T18:00:51.227Z,2.77
2019-05-25T18:03:19.292Z,3.37
2019-05-25T18:05:47.478Z,2.93
2019-05-25T18:08:15.409Z,3.03
2019-05-25T18:10:52.935Z,3.10
2019-05-25T18:13:13.121Z,3.10
2019-05-25T18:15:41.221Z,3.00
2019-05-25T18:18:09.344Z,2.87
2019-05-25T18:20:37.077Z,2.87
2019-05-25T18:23:04.936Z,3.00
2019-05-25T18:25:32.855Z,3.00
2019-05-25T18:28:00.658Z,2.77
2019-05-25T18:30:28.796Z,2.80
2019-05-25T18:32:56.837Z,2.57
2019-05-25T18:35:24.541Z,2.73
2019-05-25T18:37:52.473Z,3.07
2019-05-25T18:40:21.603Z,2.93
2019-05-25T18:42:50.516Z,2.70
2019-05-25T18:45:18.768Z,3.10
2019-05-25T18:47:46.654Z,2.70
2019-05-25T18:50:14.653Z,2.83
2019-05-25T18:52:42.717Z,2.83
2019-05-25T18:55:12.516Z,2.67
2019-05-25T18:57:40.249Z,3.00
2019-05-25T19:00:08.287Z,3.30
2019-05-25T19:02:36.328Z,2.67
2019-05-25T19:05:04.527Z,3.00
2019-05-25T19:07:32.496Z,3.23
2019-05-25T19:10:00.451Z,3.00
2019-05-25T19:12:28.524Z,3.23
2019-05-25T19:14:56.174Z,3.07
2019-05-25T19:17:24.681Z,2.83
2019-05-25T19:19:52.632Z,3.07
2019-05-25T19:22:21.041Z,3.97
2019-05-25T19:24:49.412Z,5.97
2019-05-25T19:27:17.439Z,3.27
2019-05-25T19:29:46.114Z,3.00
2019-05-25T19:32:14.264Z,3.27
2019-05-25T19:34:56.588Z,2.97
2019-05-25T19:37:12.281Z,3.20
2019-05-25T19:39:40.795Z,3.70
2019-05-25T19:42:08.821Z,3.70
2019-05-25T19:44:37.145Z,3.80
2019-05-25T19:47:05.068Z,4.63
2019-05-25T19:49:33.240Z,3.60
2019-05-25T19:52:00.900Z,3.70
2019-05-25T19:54:28.916Z,5.20
2019-05-25T19:56:57.282Z,4.90
2019-05-25T19:59:25.259Z,4.20
2019-05-25T20:01:53.923Z,4.37
2019-05-25T20:04:21.956Z,5.50
2019-05-25T20:06:50.152Z,5.80
2019-05-25T20:09:18.289Z,3.40
2019-05-25T20:11:45.963Z,3.33
2019-05-25T20:14:13.957Z,3.47
2019-05-25T20:16:42.069Z,3.33
2019-05-25T20:19:10.315Z,3.20
2019-05-25T20:21:38.604Z,3.70
2019-05-25T20:24:06.595Z,5.30
2019-05-25T20:26:34.537Z,4.33
2019-05-25T20:29:03.118Z,4.87
2019-05-25T20:31:31.549Z,5.20
2019-05-25T20:33:59.636Z,5.13
2019-05-25T20:36:27.728Z,3.77
2019-05-25T20:38:55.406Z,3.63
2019-05-25T20:41:23.868Z,4.00
2019-05-25T20:43:51.510Z,4.70
2019-05-25T20:46:19.490Z,4.17
2019-05-25T20:48:47.677Z,3.83
2019-05-25T20:51:16.049Z,3.90
2019-05-25T20:53:43.985Z,4.47
2019-05-25T20:56:12.053Z,3.37
2019-05-25T20:58:40.034Z,3.87
2019-05-25T21:01:08.238Z,4.33
2019-05-25T21:03:35.914Z,3.50
2019-05-25T21:06:04.385Z,3.67
2019-05-25T21:08:32.137Z,3.90
2019-05-25T21:11:00.429Z,4.00
2019-05-25T21:13:28.762Z,4.70
2019-05-25T21:15:57.114Z,3.80
2019-05-25T21:18:25.166Z,3.40
2019-05-25T21:20:52.855Z,3.80
2019-05-25T21:23:21.403Z,3.87
2019-05-25T21:25:49.050Z,3.80
2019-05-25T21:28:17.122Z,4.00
2019-05-25T21:30:45.211Z,3.67
2019-05-25T21:33:13.257Z,4.00
2019-05-25T21:35:41.576Z,4.33
2019-05-25T21:38:09.567Z,3.40
2019-05-25T21:40:38.109Z,3.57
2019-05-25T21:43:06.404Z,3.60
2019-05-25T21:45:35.076Z,4.17
2019-05-25T21:48:03.024Z,4.27
2019-05-25T21:50:31.625Z,3.77
2019-05-25T21:52:59.614Z,3.90
2019-05-25T21:55:27.419Z,3.97
2019-05-25T21:57:55.789Z,4.10
2019-05-25T22:00:27.193Z,3.80
2019-05-25T22:02:55.166Z,4.13
2019-05-25T22:05:23.433Z,4.07
2019-05-25T22:07:51.377Z,4.03
2019-05-25T22:10:19.685Z,4.07
2019-05-25T22:12:47.612Z,3.97
2019-05-25T22:15:15.542Z,3.63
2019-05-25T22:17:43.802Z,3.93
2019-05-25T22:20:11.930Z,3.97
2019-05-25T22:22:40.703Z,3.93
2019-05-25T22:25:08.565Z,3.83
2019-05-25T22:27:36.874Z,3.90
2019-05-25T22:30:04.900Z,3.90
2019-05-25T22:32:32.553Z,4.30
2019-05-25T22:35:00.558Z,4.20
2019-05-25T22:37:28.906Z,4.20
2019-05-25T22:39:57.312Z,4.07
2019-05-25T22:42:25.576Z,3.77
2019-05-25T22:44:53.519Z,4.00
2019-05-25T22:47:21.422Z,3.80
2019-05-25T22:49:49.900Z,4.17
2019-05-25T22:52:17.982Z,4.60
2019-05-25T22:54:46.365Z,4.20
2019-05-25T22:57:14.052Z,4.50
2019-05-25T22:59:42.296Z,4.23
2019-05-25T23:02:11.678Z,4.43
2019-05-25T23:04:40.491Z,5.13
2019-05-25T23:07:08.710Z,4.67
2019-05-25T23:09:37.039Z,4.73
2019-05-25T23:12:04.670Z,4.40
2019-05-25T23:14:32.688Z,4.97
2019-05-25T23:17:00.910Z,4.40
2019-05-25T23:19:29.239Z,5.00
2019-05-25T23:21:56.897Z,4.73
2019-05-25T23:24:24.917Z,5.00
2019-05-25T23:26:52.545Z,5.10
2019-05-25T23:29:23.577Z,4.83
2019-05-25T23:31:51.583Z,4.60
2019-05-25T23:34:19.920Z,5.30
2019-05-25T23:36:48.200Z,5.37
2019-05-25T23:39:16.498Z,5.20
2019-05-25T23:41:44.895Z,5.33
2019-05-25T23:44:12.556Z,5.40
2019-05-25T23:46:40.949Z,5.50
2019-05-25T23:49:09.003Z,5.20
2019-05-25T23:51:37.499Z,4.80
2019-05-25T23:54:05.148Z,4.97
2019-05-25T23:56:33.124Z,4.67
2019-05-25T23:59:01.337Z,5.10
