createdAt,value
2022-07-27T00:03:32.859Z,68.8
2022-07-27T00:09:23.937Z,67.7
2022-07-27T00:15:20.771Z,66.8
2022-07-27T00:21:14.736Z,66.9
2022-07-27T00:27:10.880Z,67
2022-07-27T00:33:01.845Z,66.5
2022-07-27T00:38:54.797Z,66.8
2022-07-27T00:44:47.499Z,66.8
2022-07-27T00:50:41.927Z,65.4
2022-07-27T00:56:36.180Z,65.3
2022-07-27T01:02:29.131Z,65.3
2022-07-27T01:08:32.730Z,64.9
2022-07-27T01:14:31.528Z,65
2022-07-27T01:20:24.824Z,64.6
2022-07-27T01:26:18.052Z,64.7
2022-07-27T01:32:08.967Z,64.8
2022-07-27T01:38:04.175Z,64.7
2022-07-27T01:43:55.965Z,65
2022-07-27T01:49:50.120Z,65.2
2022-07-27T01:55:45.144Z,65.4
2022-07-27T02:01:37.343Z,64.5
2022-07-27T02:07:29.305Z,64.4
2022-07-27T02:13:24.286Z,64.4
2022-07-27T02:19:16.407Z,64.5
2022-07-27T02:25:10.089Z,64.5
2022-07-27T02:31:02.412Z,65.2
2022-07-27T02:36:54.631Z,64.8
2022-07-27T02:42:47.318Z,65.1
2022-07-27T02:48:41.458Z,65.2
2022-07-27T02:54:34.566Z,65.4
2022-07-27T03:00:26.940Z,65.1
2022-07-27T03:06:19.257Z,65.5
2022-07-27T03:12:12.761Z,65.5
2022-07-27T03:18:08.254Z,65.6
2022-07-27T03:24:02.848Z,65.9
2022-07-27T03:29:54.127Z,66
2022-07-27T03:35:44.273Z,66.2
2022-07-27T03:41:35.940Z,66.4
2022-07-27T03:47:26.193Z,66.8
2022-07-27T03:53:17.180Z,67.2
2022-07-27T03:59:06.589Z,67.4
2022-07-27T04:04:56.856Z,67.9
2022-07-27T04:10:46.906Z,68.3
2022-07-27T04:16:45.405Z,68.3
2022-07-27T04:22:37.826Z,69.2
2022-07-27T04:28:31.903Z,68.6
2022-07-27T04:34:25.222Z,68.4
2022-07-27T04:40:19.177Z,70.3
2022-07-27T04:46:17.135Z,69.9
2022-07-27T04:52:14.686Z,70.4
2022-07-27T04:58:16.171Z,71.4
2022-07-27T05:04:07.698Z,70.4
2022-07-27T05:09:59.594Z,69.8
2022-07-27T05:15:57.642Z,64
2022-07-27T05:21:51.073Z,65.5
2022-07-27T05:27:56.769Z,65.2
2022-07-27T05:33:58.256Z,65
2022-07-27T05:40:03.822Z,66.9
2022-07-27T05:46:14.443Z,58.8
2022-07-27T05:52:21.738Z,47.5
2022-07-27T05:58:18.609Z,46.9
2022-07-27T06:04:19.681Z,46.3
2022-07-27T06:10:12.749Z,50.3
2022-07-27T06:16:08.415Z,48.9
2022-07-27T06:22:03.130Z,51.9
2022-07-27T06:27:55.848Z,53
2022-07-27T06:33:50.440Z,56.7
2022-07-27T06:39:50.553Z,60.3
2022-07-27T06:45:41.187Z,62.6
2022-07-27T06:51:33.437Z,62.9
2022-07-27T06:57:31.223Z,63
2022-07-27T07:03:24.869Z,63
2022-07-27T07:09:30.514Z,60.3
2022-07-27T07:15:22.643Z,61.5
2022-07-27T07:21:16.757Z,59.6
2022-07-27T07:27:09.036Z,58.2
2022-07-27T07:33:00.146Z,57.6
2022-07-27T07:38:52.014Z,58.2
2022-07-27T07:44:43.225Z,59
2022-07-27T07:50:35.854Z,57.6
2022-07-27T07:56:28.202Z,57.3
2022-07-27T08:02:20.841Z,57.6
2022-07-27T08:08:16.222Z,57.4
2022-07-27T08:14:13.325Z,57.9
2022-07-27T08:20:05.718Z,55.7
2022-07-27T08:32:53.510Z,56.4
2022-07-27T08:38:56.889Z,55.8
2022-07-27T08:44:52.217Z,55.6
2022-07-27T08:50:46.392Z,54.5
2022-07-27T08:56:42.273Z,54.9
2022-07-27T09:02:36.150Z,53.8
2022-07-27T09:08:30.672Z,53.6
2022-07-27T09:14:34.722Z,54.6
2022-07-27T09:20:29.425Z,52.8
2022-07-27T09:26:46.406Z,52.7
2022-07-27T09:32:53.073Z,53.1
2022-07-27T09:38:56.334Z,52.6
2022-07-27T09:45:08.282Z,53.4
2022-07-27T09:51:58.030Z,52.7
2022-07-27T10:15:46.642Z,50.2
2022-07-27T10:28:09.425Z,49.8
2022-07-27T10:47:31.910Z,48.4
2022-07-27T10:54:09.673Z,47.5
2022-07-27T11:07:30.133Z,48.2
2022-07-27T11:14:32.430Z,48.4
2022-07-27T11:20:42.746Z,47.1
2022-07-27T11:32:45.587Z,45.9
2022-07-27T11:38:55.417Z,46.5
2022-07-27T11:44:53.735Z,46.4
2022-07-27T12:27:45.924Z,43.8
2022-07-27T12:33:38.689Z,45
2022-07-27T12:39:43.429Z,44.3
2022-07-27T12:45:40.462Z,44.3
2022-07-27T12:51:34.145Z,43.3
2022-07-27T12:57:56.629Z,43.2
2022-07-27T13:03:45.105Z,42.8
2022-07-27T13:10:05.462Z,42.5
2022-07-27T13:15:54.853Z,42.5
2022-07-27T13:21:44.286Z,42.9
2022-07-27T13:27:34.980Z,42.8
2022-07-27T13:33:27.307Z,42.3
2022-07-27T13:39:20.231Z,42.3
2022-07-27T13:45:13.418Z,41.3
2022-07-27T13:51:07.188Z,43
2022-07-27T13:56:58.500Z,42.3
2022-07-27T14:02:49.619Z,41.8
2022-07-27T14:08:41.381Z,42
2022-07-27T14:14:31.987Z,41.6
2022-07-27T14:20:23.703Z,41.6
2022-07-27T14:26:14.739Z,40.4
2022-07-27T14:32:06.301Z,42.6
2022-07-27T14:37:59.391Z,41.9
2022-07-27T14:43:51.589Z,41.3
2022-07-27T14:49:42.379Z,42.2
2022-07-27T14:55:34.505Z,42
2022-07-27T15:01:25.963Z,41.2
2022-07-27T15:07:18.816Z,41.4
2022-07-27T15:13:10.421Z,40.7
2022-07-27T15:19:03.069Z,41.5
2022-07-27T15:24:57.211Z,42.1
2022-07-27T15:30:47.605Z,42.6
2022-07-27T15:36:52.005Z,42.7
2022-07-27T15:42:42.605Z,41.8
2022-07-27T15:48:33.819Z,42.3
2022-07-27T15:54:24.407Z,41.7
2022-07-27T16:00:33.161Z,41.6
2022-07-27T16:06:29.105Z,42.4
2022-07-27T16:12:27.107Z,41
2022-07-27T16:18:22.883Z,41.6
2022-07-27T16:24:13.550Z,41.3
2022-07-27T16:30:04.435Z,42
2022-07-27T16:35:55.624Z,40.8
2022-07-27T16:41:46.637Z,40.9
2022-07-27T16:47:37.547Z,41.1
2022-07-27T16:53:29.214Z,41.3
2022-07-27T16:59:19.602Z,41.2
2022-07-27T17:05:09.320Z,41.6
2022-07-27T17:11:00.761Z,42.5
2022-07-27T17:16:59.040Z,42.1
2022-07-27T17:22:49.270Z,42.2
2022-07-27T17:28:42.538Z,42.9
2022-07-27T17:34:35.736Z,42.9
2022-07-27T17:40:27.101Z,44.1
2022-07-27T17:46:17.199Z,44.1
2022-07-27T17:52:07.430Z,44
2022-07-27T17:57:57.789Z,44.2
2022-07-27T18:03:48.299Z,44.5
2022-07-27T18:09:38.722Z,43.7
2022-07-27T18:15:29.840Z,43.1
2022-07-27T18:21:21.307Z,43.4
2022-07-27T18:27:12.529Z,43
2022-07-27T18:33:05.476Z,43.7
2022-07-27T18:38:57.406Z,44.1
2022-07-27T18:44:48.023Z,44.3
2022-07-27T18:50:42.953Z,45
2022-07-27T18:56:34.163Z,45.5
2022-07-27T19:02:25.241Z,45.2
2022-07-27T19:08:17.398Z,46.5
2022-07-27T19:14:09.050Z,47.4
2022-07-27T19:19:59.617Z,49.4
2022-07-27T19:25:50.478Z,51.2
2022-07-27T19:31:40.748Z,52.7
2022-07-27T19:37:32.526Z,53.9
2022-07-27T19:43:23.377Z,54
2022-07-27T19:49:15.438Z,54.3
2022-07-27T19:55:26.498Z,54.6
2022-07-27T20:01:27.056Z,54.7
2022-07-27T20:07:20.201Z,54.9
2022-07-27T20:13:26.493Z,55.3
2022-07-27T20:19:18.492Z,56.3
2022-07-27T20:25:26.971Z,55
2022-07-27T20:31:19.803Z,55.9
2022-07-27T20:37:10.421Z,56.9
2022-07-27T20:43:02.424Z,58.1
2022-07-27T20:49:16.517Z,58.7
2022-07-27T20:55:30.459Z,57.8
2022-07-27T21:01:30.030Z,58.8
2022-07-27T21:07:21.865Z,58.6
2022-07-27T21:13:27.121Z,60.3
2022-07-27T21:19:34.601Z,60.3
2022-07-27T21:25:53.125Z,61
2022-07-27T21:31:48.229Z,61.4
2022-07-27T21:37:46.890Z,60.3
2022-07-27T21:49:52.880Z,61.5
2022-07-27T22:08:27.199Z,61.3
2022-07-27T22:14:42.120Z,61.9
2022-07-27T22:27:11.382Z,61.3
2022-07-27T22:33:02.301Z,61.9
2022-07-27T22:38:59.283Z,61.9
2022-07-27T22:44:52.390Z,62
2022-07-27T22:50:45.113Z,62.8
2022-07-27T22:56:38.391Z,62
2022-07-27T23:02:34.645Z,62.7
2022-07-27T23:08:26.189Z,63.5
2022-07-27T23:14:18.952Z,62.9
2022-07-27T23:20:12.997Z,62.8
2022-07-27T23:26:08.280Z,62.9
2022-07-27T23:32:00.581Z,62.9
2022-07-27T23:37:52.176Z,64.4
2022-07-27T23:43:42.592Z,64.7
2022-07-27T23:49:35.780Z,65.6
2022-07-27T23:55:30.338Z,65.5
