createdAt,value
2022-08-30T08:35:56.733Z,97.96
2022-08-30T08:36:28.666Z,94.76
2022-08-30T08:37:28.724Z,98.20
2022-08-30T08:38:28.796Z,99.99
2022-08-30T08:39:31.225Z,97.03
2022-08-30T08:40:29.126Z,95.09
2022-08-30T08:41:31.107Z,96.69
2022-08-30T08:42:30.285Z,97.76
2022-08-30T08:43:29.068Z,99.17
2022-08-30T08:44:34.302Z,99.99
2022-08-30T08:45:30.710Z,99.99
2022-08-30T08:46:51.413Z,99.36
2022-08-30T08:47:29.444Z,99.02
2022-08-30T08:48:45.643Z,97.81
2022-08-30T08:49:29.598Z,96.45
2022-08-30T08:50:30.557Z,95.73
2022-08-30T08:51:29.531Z,97.28
2022-08-30T08:52:29.604Z,97.81
2022-08-30T08:53:45.776Z,99.99
2022-08-30T08:54:31.365Z,99.99
2022-08-30T08:55:29.797Z,99.99
2022-08-30T08:56:30.970Z,99.99
2022-08-30T08:57:35.808Z,99.99
2022-08-30T08:58:30.392Z,99.99
2022-08-30T08:59:31.190Z,99.99
2022-08-30T09:00:30.941Z,99.99
2022-08-30T09:01:31.937Z,99.99
2022-08-30T09:02:34.416Z,97.91
2022-08-30T09:03:31.436Z,96.50
2022-08-30T09:04:30.776Z,96.02
2022-08-30T09:05:30.529Z,98.97
2022-08-30T09:06:30.375Z,98.49
2022-08-30T09:07:32.284Z,99.41
2022-08-30T09:08:30.527Z,99.99
2022-08-30T09:11:30.219Z,99.99
2022-08-30T09:12:29.977Z,99.99
2022-08-30T09:13:29.869Z,94.71
2022-08-30T09:14:32.434Z,97.86
2022-08-30T09:15:32.919Z,99.99
2022-08-30T09:16:39.842Z,99.99
2022-08-30T09:17:30.979Z,99.99
2022-08-30T09:18:30.225Z,97.71
2022-08-30T09:19:51.739Z,98.30
2022-08-30T09:20:30.536Z,98.78
2022-08-30T09:21:30.305Z,99.99
2022-08-30T09:25:41.885Z,99.99
2022-08-30T09:26:39.957Z,99.46
2022-08-30T09:27:40.009Z,99.51
2022-08-30T09:28:40.044Z,98.83
2022-08-30T09:29:40.099Z,94.36
2022-08-30T09:30:40.228Z,93.82
2022-08-30T09:31:40.249Z,93.97
2022-08-30T09:32:40.518Z,91.11
2022-08-30T09:33:40.391Z,92.47
2022-08-30T09:34:40.386Z,93.05
2022-08-30T09:35:40.463Z,96.50
2022-08-30T09:36:40.503Z,95.67
2022-08-30T09:37:40.563Z,94.65
2022-08-30T09:38:40.647Z,90.37
2022-08-30T09:39:40.686Z,91.05
2022-08-30T09:40:40.837Z,91.97
2022-08-30T09:41:40.801Z,90.42
2022-08-30T09:42:40.966Z,91.79
2022-08-30T09:43:41.819Z,94.71
2022-08-30T09:44:40.968Z,97.13
2022-08-30T09:45:41.051Z,97.76
2022-08-30T09:46:41.199Z,97.91
2022-08-30T09:47:41.158Z,98.93
2022-08-30T09:48:41.200Z,95.39
2022-08-30T09:49:41.295Z,97.13
2022-08-30T09:50:42.258Z,97.91
2022-08-30T09:51:41.391Z,99.51
2022-08-30T09:52:41.431Z,95.82
2022-08-30T09:53:50.928Z,93.63
2022-08-30T09:54:41.588Z,94.55
2022-08-30T09:55:41.682Z,94.31
2022-08-30T09:56:41.683Z,90.81
2022-08-30T09:57:41.774Z,92.36
2022-08-30T09:58:42.791Z,91.88
2022-08-30T09:59:41.871Z,94.12
2022-08-30T10:00:41.905Z,94.70
2022-08-30T10:01:41.987Z,95.72
2022-08-30T10:02:42.035Z,94.90
2022-08-30T10:03:42.111Z,94.55
2022-08-30T10:04:42.133Z,91.15
2022-08-30T10:05:42.193Z,91.49
2022-08-30T10:06:42.311Z,89.35
2022-08-30T10:07:42.341Z,90.42
2022-08-30T10:08:42.370Z,89.98
2022-08-30T10:09:42.442Z,90.28
2022-08-30T10:10:45.758Z,93.25
2022-08-30T10:11:42.545Z,95.34
2022-08-30T10:14:21.709Z,95.10
2022-08-30T10:15:21.730Z,95.73
2022-08-30T10:16:21.815Z,97.81
2022-08-30T10:39:22.261Z,98.10
2022-08-30T10:40:22.186Z,96.69
2022-08-30T10:41:22.218Z,95.57
2022-08-30T10:42:22.271Z,94.75
2022-08-30T10:43:22.989Z,94.60
2022-08-30T10:44:22.377Z,96.15
2022-08-30T10:45:22.494Z,94.70
2022-08-30T11:03:45.658Z,93.92
2022-08-30T11:04:45.762Z,96.88
2022-08-30T11:05:45.776Z,95.72
2022-08-30T11:06:45.806Z,94.94
2022-08-30T11:07:45.864Z,93.29
2022-08-30T11:08:45.943Z,92.50
2022-08-30T11:09:45.976Z,91.53
2022-08-30T11:10:50.125Z,94.02
2022-08-30T11:11:46.107Z,93.14
2022-08-30T11:12:46.748Z,91.10
2022-08-30T11:13:46.989Z,93.29
2022-08-30T11:14:46.272Z,91.88
2022-08-30T11:15:46.341Z,94.02
2022-08-30T11:16:46.511Z,93.33
2022-08-30T11:17:46.452Z,94.02
2022-08-30T11:19:07.553Z,93.14
2022-08-30T11:25:58.079Z,91.77
2022-08-30T11:26:27.906Z,90.50
2022-08-30T11:27:27.972Z,90.45
2022-08-30T11:28:28.032Z,92.36
2022-08-30T11:29:28.085Z,92.36
2022-08-30T11:30:28.145Z,94.31
2022-08-30T11:31:28.224Z,92.84
2022-08-30T11:32:28.271Z,94.98
2022-08-30T11:33:49.355Z,95.42
2022-08-30T11:34:28.411Z,93.29
2022-08-30T11:35:28.473Z,95.81
2022-08-30T11:36:28.509Z,94.89
2022-08-30T11:37:28.572Z,95.71
2022-08-30T11:38:28.628Z,92.89
2022-08-30T11:39:28.685Z,90.69
2022-08-30T11:40:28.771Z,89.96
2022-08-30T11:41:28.897Z,89.76
2022-08-30T11:42:29.377Z,89.08
2022-08-30T11:43:28.925Z,88.69
2022-08-30T11:44:28.988Z,88.01
2022-08-30T11:45:29.102Z,89.08
2022-08-30T11:46:29.164Z,88.59
2022-08-30T11:47:29.168Z,89.57
2022-08-30T11:48:29.232Z,89.76
2022-08-30T11:49:30.014Z,85.81
2022-08-30T11:50:29.352Z,88.19
2022-08-30T11:51:29.437Z,88.62
2022-08-30T11:52:29.469Z,85.45
2022-08-30T11:53:29.535Z,85.68
2022-08-30T11:54:29.618Z,85.58
2022-08-30T11:55:29.658Z,84.18
2022-08-30T11:56:29.715Z,85.74
2022-08-30T11:57:29.778Z,87.40
2022-08-30T11:58:29.906Z,84.92
2022-08-30T11:59:29.902Z,83.16
2022-08-30T12:00:29.965Z,83.59
2022-08-30T12:01:49.691Z,84.90
2022-08-30T12:02:30.289Z,86.60
2022-08-30T12:03:30.323Z,86.17
2022-08-30T12:04:30.215Z,88.46
2022-08-30T12:05:30.302Z,84.77
2022-08-30T12:06:30.342Z,84.28
2022-08-30T12:07:30.401Z,86.72
2022-08-30T12:08:30.492Z,87.99
2022-08-30T12:09:30.529Z,85.25
2022-08-30T12:10:30.620Z,86.62
2022-08-30T12:11:30.659Z,83.59
2022-08-30T12:12:30.718Z,86.13
2022-08-30T12:13:30.781Z,86.27
2022-08-30T12:14:30.869Z,85.68
2022-08-30T12:15:31.065Z,84.96
2022-08-30T12:16:31.044Z,86.23
2022-08-30T12:17:31.034Z,87.84
2022-08-30T12:18:31.095Z,88.23
2022-08-30T12:19:31.181Z,89.11
2022-08-30T12:20:31.220Z,89.45
2022-08-30T12:21:43.775Z,88.28
2022-08-30T12:22:31.375Z,87.93
2022-08-30T12:23:31.442Z,86.82
2022-08-30T12:24:31.476Z,86.76
2022-08-30T12:25:31.592Z,85.00
2022-08-30T12:26:31.604Z,85.25
2022-08-30T12:27:32.612Z,87.21
2022-08-30T12:28:31.722Z,88.48
2022-08-30T12:29:31.832Z,87.60
2022-08-30T12:30:31.909Z,88.48
2022-08-30T12:31:32.006Z,89.81
2022-08-30T12:32:31.976Z,89.18
2022-08-30T12:33:36.092Z,89.57
2022-08-30T12:34:32.108Z,89.76
2022-08-30T12:35:32.161Z,91.08
2022-08-30T12:36:54.936Z,89.81
2022-08-30T12:37:32.353Z,91.08
2022-08-30T12:38:32.783Z,88.87
2022-08-30T12:41:05.728Z,86.29
2022-08-30T12:41:32.165Z,84.06
2022-08-30T12:42:05.220Z,84.36
2022-08-30T12:43:05.238Z,82.70
2022-08-30T12:44:05.291Z,84.26
2022-08-30T12:45:05.348Z,84.65
2022-08-30T12:46:07.364Z,82.56
2022-08-30T12:47:05.504Z,83.87
2022-08-30T12:48:05.542Z,84.04
2022-08-30T12:49:05.604Z,85.94
2022-08-30T12:50:05.682Z,84.86
2022-08-30T12:51:05.723Z,83.69
2022-08-30T12:52:05.812Z,85.07
2022-08-30T12:53:06.965Z,85.22
2022-08-30T12:54:05.912Z,86.16
2022-08-30T12:55:06.011Z,86.84
2022-08-30T12:56:06.069Z,86.99
2022-08-30T12:57:25.363Z,88.16
2022-08-30T12:58:06.159Z,88.79
2022-08-30T12:59:06.223Z,92.14
2022-08-30T13:00:06.285Z,88.58
2022-08-30T13:01:06.491Z,87.36
2022-08-30T13:02:06.541Z,85.46
2022-08-30T13:03:16.676Z,87.32
2022-08-30T13:04:06.534Z,88.48
2022-08-30T13:05:06.593Z,86.77
2022-08-30T13:06:06.658Z,85.11
2022-08-30T13:07:06.717Z,85.89
2022-08-30T13:08:06.807Z,86.62
2022-08-30T13:09:06.845Z,86.29
2022-08-30T13:10:06.903Z,88.72
2022-08-30T13:11:08.453Z,90.83
2022-08-30T13:12:07.029Z,90.49
2022-08-30T13:13:07.883Z,90.59
2022-08-30T13:14:07.150Z,89.42
2022-08-30T13:15:07.213Z,90.44
2022-08-30T13:16:08.964Z,88.68
2022-08-30T13:17:07.340Z,87.99
2022-08-30T13:18:07.407Z,89.81
2022-08-30T13:19:07.490Z,90.30
2022-08-30T13:20:07.529Z,90.64
2022-08-30T13:21:07.626Z,90.88
2022-08-30T13:22:07.641Z,90.69
2022-08-30T13:23:07.700Z,89.75
2022-08-30T13:24:07.763Z,91.71
2022-08-30T13:25:07.830Z,89.89
2022-08-30T13:26:07.912Z,88.62
2022-08-30T13:27:08.002Z,87.90
2022-08-30T13:28:08.009Z,89.17
2022-08-30T13:29:10.533Z,89.32
2022-08-30T13:30:08.152Z,91.56
2022-08-30T13:31:08.254Z,91.17
2022-08-30T13:32:08.259Z,93.37
2022-08-30T13:33:08.338Z,95.51
2022-08-30T13:34:08.386Z,94.49
2022-08-30T13:35:08.427Z,94.20
2022-08-30T13:36:08.530Z,94.34
2022-08-30T13:37:44.202Z,95.07
2022-08-30T13:38:08.633Z,92.40
2022-08-30T13:39:08.675Z,90.88
2022-08-30T13:40:09.276Z,92.49
2022-08-30T13:41:08.799Z,91.31
2022-08-30T13:43:08.927Z,89.75
2022-08-30T13:44:11.465Z,88.67
2022-08-30T13:45:40.916Z,86.43
2022-08-30T13:46:09.148Z,88.91
2022-08-30T13:48:09.278Z,89.40
2022-08-30T13:49:43.003Z,90.53
2022-08-30T13:50:09.748Z,88.42
2022-08-30T13:51:09.412Z,87.50
2022-08-30T13:52:20.298Z,85.63
2022-08-30T13:53:09.565Z,84.75
2022-08-30T13:54:09.605Z,83.48
2022-08-30T13:55:09.691Z,84.36
2022-08-30T13:56:09.716Z,87.48
2022-08-30T13:57:09.784Z,83.58
2022-08-30T13:58:09.889Z,81.80
2022-08-30T13:59:09.910Z,81.74
2022-08-30T14:00:10.004Z,82.72
2022-08-30T14:01:10.102Z,82.82
2022-08-30T14:02:10.585Z,80.57
2022-08-30T14:03:10.186Z,79.33
2022-08-30T14:04:13.653Z,77.86
2022-08-30T14:05:20.504Z,75.78
2022-08-30T14:07:20.109Z,76.18
2022-08-30T14:09:10.555Z,74.46
2022-08-30T14:11:10.705Z,75.30
2022-08-30T14:12:10.744Z,77.19
2022-08-30T14:13:10.852Z,78.72
2022-08-30T14:14:28.555Z,78.00
2022-08-30T14:15:10.945Z,79.66
2022-08-30T14:16:26.972Z,79.57
2022-08-30T14:17:11.189Z,78.37
2022-08-30T14:18:14.625Z,76.68
2022-08-30T14:19:11.205Z,74.77
2022-08-30T14:20:16.291Z,76.62
2022-08-30T14:21:11.364Z,77.96
2022-08-30T14:22:11.403Z,78.74
2022-08-30T14:23:11.463Z,78.12
2022-08-30T14:24:11.588Z,79.86
2022-08-30T14:25:11.614Z,77.68
2022-08-30T14:26:13.145Z,74.74
2022-08-30T14:27:11.734Z,74.77
2022-08-30T14:28:11.820Z,73.67
2022-08-30T14:29:11.923Z,74.32
2022-08-30T14:30:11.937Z,76.37
2022-08-30T14:31:12.123Z,78.29
2022-08-30T14:32:12.069Z,79.03
2022-08-30T14:33:12.156Z,77.33
2022-08-30T14:34:12.211Z,76.39
2022-08-30T14:35:12.271Z,77.76
2022-08-30T14:36:15.387Z,79.39
2022-08-30T14:37:12.386Z,76.96
2022-08-30T14:38:12.558Z,75.89
2022-08-30T14:39:12.525Z,71.64
2022-08-30T14:40:12.639Z,70.20
2022-08-30T14:41:12.654Z,70.20
2022-08-30T14:42:12.760Z,69.48
2022-08-30T14:43:12.789Z,64.92
2022-08-30T14:44:12.857Z,65.22
2022-08-30T14:45:12.925Z,63.35
2022-08-30T14:46:13.021Z,62.57
2022-08-30T14:47:13.085Z,65.55
2022-08-30T14:48:14.993Z,64.01
2022-08-30T14:49:13.350Z,65.52
2022-08-30T14:50:13.260Z,69.70
2022-08-30T14:51:13.323Z,70.35
2022-08-30T14:52:13.408Z,70.84
2022-08-30T14:53:13.457Z,68.98
2022-08-30T14:54:13.525Z,65.03
2022-08-30T14:55:13.584Z,68.40
2022-08-30T14:56:13.648Z,64.80
2022-08-30T14:57:13.741Z,65.42
2022-08-30T14:58:13.783Z,63.81
2022-08-30T14:59:13.842Z,63.78
2022-08-30T15:00:13.909Z,62.43
2022-08-30T15:01:14.007Z,62.04
2022-08-30T15:02:14.064Z,60.89
2022-08-30T15:03:14.104Z,62.00
2022-08-30T15:04:14.309Z,59.27
2022-08-30T15:05:14.266Z,61.54
2022-08-30T15:06:14.300Z,57.70
2022-08-30T15:07:14.373Z,61.05
2022-08-30T15:08:14.435Z,61.55
2022-08-30T15:09:14.500Z,60.50
2022-08-30T15:10:14.590Z,61.88
2022-08-30T15:11:14.635Z,61.29
2022-08-30T15:12:14.696Z,63.81
2022-08-30T15:13:14.771Z,65.19
2022-08-30T15:14:16.268Z,64.97
2022-08-30T15:15:14.894Z,66.50
2022-08-30T15:16:15.000Z,67.29
2022-08-30T15:17:15.028Z,66.27
2022-08-30T15:18:15.093Z,66.69
2022-08-30T15:19:15.185Z,66.20
2022-08-30T15:20:15.252Z,65.09
2022-08-30T15:21:15.318Z,65.62
2022-08-30T15:22:15.358Z,65.72
2022-08-30T15:23:16.894Z,65.32
2022-08-30T15:24:15.487Z,65.03
2022-08-30T15:25:15.555Z,66.40
2022-08-30T15:26:15.659Z,63.75
2022-08-30T15:27:15.682Z,63.85
2022-08-30T15:28:15.923Z,64.25
2022-08-30T15:29:15.811Z,64.73
2022-08-30T15:30:15.879Z,63.39
2022-08-30T15:31:16.056Z,63.65
2022-08-30T15:32:16.040Z,62.35
2022-08-30T15:33:16.075Z,63.62
2022-08-30T15:34:16.139Z,65.39
2022-08-30T15:35:16.208Z,65.12
2022-08-30T15:36:16.268Z,64.04
2022-08-30T15:37:16.353Z,65.72
2022-08-30T15:38:16.533Z,65.58
2022-08-30T15:39:16.477Z,65.26
2022-08-30T15:40:16.587Z,64.64
2022-08-30T15:41:16.635Z,65.00
2022-08-30T15:42:19.517Z,65.52
2022-08-30T15:43:16.824Z,65.52
2022-08-30T15:44:16.803Z,65.16
2022-08-30T15:45:17.947Z,65.09
2022-08-30T15:46:16.984Z,65.62
2022-08-30T15:47:16.992Z,65.85
2022-08-30T15:48:17.055Z,65.36
2022-08-30T15:49:17.116Z,66.63
2022-08-30T15:50:17.192Z,67.97
2022-08-30T15:51:17.271Z,68.98
2022-08-30T15:52:17.336Z,66.44
2022-08-30T15:53:17.560Z,65.98
2022-08-30T15:54:17.467Z,64.51
2022-08-30T15:55:17.523Z,66.96
2022-08-30T15:56:17.568Z,66.47
2022-08-30T15:57:17.654Z,66.76
2022-08-30T15:58:17.695Z,65.33
2022-08-30T15:59:18.515Z,66.40
2022-08-30T16:00:17.821Z,67.38
2022-08-30T16:01:19.712Z,67.71
2022-08-30T16:02:18.024Z,67.35
2022-08-30T16:03:18.138Z,69.73
2022-08-30T16:04:18.489Z,70.67
2022-08-30T16:05:18.142Z,71.51
2022-08-30T16:06:18.205Z,73.43
2022-08-30T16:07:18.289Z,74.07
2022-08-30T16:08:19.388Z,74.52
2022-08-30T16:09:18.396Z,74.97
2022-08-30T16:10:18.451Z,75.56
2022-08-30T16:11:18.517Z,75.81
2022-08-30T16:12:23.438Z,76.20
2022-08-30T16:13:18.817Z,76.20
2022-08-30T16:14:18.698Z,79.18
2022-08-30T16:15:18.763Z,77.72
2022-08-30T16:16:18.849Z,76.17
2022-08-30T16:17:18.881Z,79.57
2022-08-30T16:18:19.005Z,79.38
2022-08-30T16:19:19.013Z,80.54
2022-08-30T16:20:19.063Z,79.86
2022-08-30T16:21:19.132Z,80.93
2022-08-30T16:22:22.154Z,79.96
2022-08-30T16:23:19.265Z,81.02
2022-08-30T16:24:22.677Z,77.04
2022-08-30T16:25:19.384Z,78.75
2022-08-30T16:26:19.422Z,79.92
2022-08-30T16:27:19.477Z,80.50
2022-08-30T16:28:19.530Z,81.48
2022-08-30T16:29:19.586Z,80.99
2022-08-30T16:30:19.686Z,80.46
2022-08-30T16:31:19.714Z,80.66
2022-08-30T16:32:19.793Z,81.43
2022-08-30T16:33:19.821Z,82.31
2022-08-30T16:34:20.270Z,81.92
2022-08-30T16:35:19.938Z,82.75
2022-08-30T16:36:20.020Z,82.70
2022-08-30T16:37:20.053Z,82.89
2022-08-30T16:38:20.112Z,82.79
2022-08-30T16:39:20.379Z,84.50
2022-08-30T16:40:20.253Z,84.60
2022-08-30T16:41:21.356Z,82.37
2022-08-30T16:42:20.946Z,82.56
2022-08-30T16:43:20.397Z,83.04
2022-08-30T16:44:20.459Z,84.01
2022-08-30T16:45:20.502Z,83.04
2022-08-30T16:46:22.905Z,85.18
2022-08-30T16:47:20.710Z,84.79
2022-08-30T16:48:20.671Z,85.28
2022-08-30T16:49:20.756Z,82.75
2022-08-30T16:50:20.781Z,83.29
2022-08-30T16:51:20.837Z,84.50
2022-08-30T16:52:20.900Z,85.28
2022-08-30T16:53:21.003Z,84.66
2022-08-30T16:54:21.038Z,84.94
2022-08-30T16:55:21.062Z,85.63
2022-08-30T16:56:21.126Z,85.14
2022-08-30T16:57:21.174Z,83.88
2022-08-30T16:58:22.386Z,85.63
2022-08-30T16:59:21.323Z,84.46
2022-08-30T17:00:21.342Z,85.33
2022-08-30T17:01:21.967Z,83.69
2022-08-30T17:02:21.510Z,83.15
2022-08-30T17:03:21.506Z,84.07
2022-08-30T17:04:21.568Z,84.46
2022-08-30T17:05:21.624Z,84.42
2022-08-30T17:06:21.712Z,85.29
2022-08-30T17:07:22.649Z,85.10
2022-08-30T17:08:21.795Z,83.94
2022-08-30T17:09:22.366Z,84.52
2022-08-30T17:10:23.434Z,84.22
2022-08-30T17:11:21.977Z,84.86
2022-08-30T17:12:22.037Z,85.00
2022-08-30T17:13:22.077Z,85.54
2022-08-30T17:14:27.916Z,84.96
2022-08-30T17:15:22.190Z,85.74
2022-08-30T17:16:27.255Z,85.83
2022-08-30T17:17:22.319Z,85.11
2022-08-30T17:18:22.386Z,85.54
2022-08-30T17:19:27.202Z,83.89
2022-08-30T17:20:22.444Z,85.15
2022-08-30T17:21:24.714Z,84.57
2022-08-30T17:22:22.588Z,86.02
2022-08-30T17:23:22.609Z,86.57
2022-08-30T17:24:22.668Z,86.95
2022-08-30T17:25:22.722Z,86.76
2022-08-30T17:26:22.785Z,87.24
2022-08-30T17:27:22.856Z,85.99
2022-08-30T17:28:22.929Z,86.76
2022-08-30T17:29:22.978Z,87.54
2022-08-30T17:30:22.997Z,88.56
2022-08-30T17:31:23.124Z,87.59
2022-08-30T17:32:23.111Z,87.30
2022-08-30T17:33:23.162Z,87.78
2022-08-30T17:34:23.241Z,87.49
2022-08-30T17:35:23.276Z,86.62
2022-08-30T17:36:23.352Z,86.62
2022-08-30T17:37:23.379Z,88.07
2022-08-30T17:38:23.432Z,87.10
2022-08-30T17:39:23.596Z,86.82
2022-08-30T17:40:23.577Z,87.49
2022-08-30T17:41:23.593Z,86.52
2022-08-30T17:42:23.655Z,87.40
2022-08-30T17:43:23.708Z,87.10
2022-08-30T17:44:25.515Z,86.72
2022-08-30T17:45:23.812Z,87.30
2022-08-30T17:46:25.289Z,87.84
2022-08-30T17:47:23.966Z,87.88
2022-08-30T17:48:24.011Z,87.78
2022-08-30T17:49:24.042Z,86.48
2022-08-30T17:50:24.105Z,87.84
2022-08-30T17:51:24.146Z,87.45
2022-08-30T17:52:24.246Z,87.16
2022-08-30T17:53:24.249Z,87.74
2022-08-30T17:54:25.654Z,87.84
2022-08-30T17:55:24.412Z,87.16
2022-08-30T17:56:24.411Z,88.13
2022-08-30T17:57:24.491Z,87.84
2022-08-30T17:58:24.520Z,87.84
2022-08-30T17:59:25.382Z,87.26
2022-08-30T18:00:24.665Z,86.68
2022-08-30T18:01:24.744Z,88.03
2022-08-30T18:02:29.696Z,88.71
2022-08-30T18:03:24.815Z,88.37
2022-08-30T18:04:25.176Z,88.67
2022-08-30T18:05:25.571Z,88.28
2022-08-30T18:06:24.956Z,88.57
2022-08-30T18:07:25.011Z,87.60
2022-08-30T18:08:25.066Z,87.12
2022-08-30T18:09:25.126Z,88.57
2022-08-30T18:10:26.721Z,88.09
2022-08-30T18:11:25.233Z,88.47
2022-08-30T18:12:25.334Z,88.76
2022-08-30T18:13:26.075Z,89.44
2022-08-30T18:14:25.410Z,88.18
2022-08-30T18:28:12.714Z,90.17
2022-08-30T18:29:12.467Z,89.88
2022-08-30T18:30:12.502Z,88.91
2022-08-30T18:31:12.595Z,88.81
2022-08-30T18:32:12.614Z,88.23
2022-08-30T18:33:12.686Z,89.49
2022-08-30T18:34:12.758Z,89.20
2022-08-30T18:35:12.765Z,88.33
2022-08-30T18:36:12.816Z,89.20
2022-08-30T18:37:12.904Z,89.20
2022-08-30T18:38:13.084Z,90.26
2022-08-30T18:39:13.538Z,89.97
2022-08-30T18:40:18.713Z,89.97
2022-08-30T18:41:13.084Z,89.49
2022-08-30T18:42:13.143Z,90.26
2022-08-30T18:43:13.225Z,89.45
2022-08-30T18:44:27.125Z,89.88
2022-08-30T18:45:15.297Z,89.49
2022-08-30T18:46:13.346Z,90.26
2022-08-30T18:47:13.406Z,90.41
2022-08-30T18:48:13.492Z,90.12
2022-08-30T18:49:16.878Z,90.41
2022-08-30T18:50:13.601Z,90.41
2022-08-30T18:51:13.616Z,89.54
2022-08-30T18:52:13.713Z,90.51
2022-08-30T18:53:13.728Z,89.83
2022-08-30T18:54:13.785Z,90.32
2022-08-30T18:55:13.840Z,89.93
2022-08-30T18:56:13.907Z,91.48
2022-08-30T18:57:13.961Z,92.25
2022-08-30T18:58:14.003Z,90.70
2022-08-30T18:59:14.052Z,90.12
2022-08-30T19:00:14.105Z,91.28
2022-08-30T19:01:14.282Z,90.32
2022-08-30T19:02:14.344Z,90.51
2022-08-30T19:03:14.288Z,89.93
2022-08-30T19:04:29.557Z,90.22
2022-08-30T19:05:14.388Z,90.70
2022-08-30T19:06:14.422Z,91.38
2022-08-30T19:07:14.843Z,91.19
2022-08-30T19:08:16.079Z,90.90
2022-08-30T19:09:14.637Z,91.86
2022-08-30T19:10:14.735Z,90.70
2022-08-30T19:11:15.579Z,90.80
2022-08-30T19:12:17.539Z,91.09
2022-08-30T19:13:15.557Z,92.25
2022-08-30T19:14:15.589Z,91.67
2022-08-30T19:15:14.964Z,91.72
2022-08-30T19:16:14.956Z,92.40
2022-08-30T19:17:15.034Z,91.77
2022-08-30T19:18:17.283Z,91.05
2022-08-30T19:19:15.131Z,91.43
2022-08-30T19:20:15.204Z,90.56
2022-08-30T19:21:15.242Z,92.25
2022-08-30T19:22:15.297Z,92.44
2022-08-30T19:23:15.345Z,90.95
2022-08-30T19:24:16.134Z,91.53
2022-08-30T19:25:15.476Z,91.82
2022-08-30T19:26:15.482Z,92.88
2022-08-30T19:27:15.556Z,90.85
2022-08-30T19:28:17.572Z,91.72
2022-08-30T19:29:15.666Z,92.11
2022-08-30T19:30:20.121Z,92.88
2022-08-30T19:31:15.754Z,93.17
2022-08-30T19:32:16.584Z,91.14
2022-08-30T19:33:18.670Z,92.01
2022-08-30T19:34:16.577Z,92.30
2022-08-30T19:35:16.146Z,92.11
2022-08-30T19:36:16.054Z,92.30
2022-08-30T19:37:18.504Z,92.30
2022-08-30T19:38:16.124Z,91.82
2022-08-30T19:39:16.191Z,91.24
2022-08-30T19:40:16.711Z,91.86
2022-08-30T19:41:16.340Z,90.56
2022-08-30T19:42:16.335Z,90.12
2022-08-30T19:43:16.544Z,90.80
2022-08-30T19:44:16.455Z,90.22
2022-08-30T19:45:16.557Z,92.25
2022-08-30T19:46:16.559Z,92.30
2022-08-30T19:47:18.573Z,92.21
2022-08-30T19:48:22.134Z,91.86
2022-08-30T19:49:18.568Z,92.54
2022-08-30T19:50:16.827Z,92.35
2022-08-30T19:51:17.579Z,92.59
2022-08-30T19:52:24.624Z,91.72
2022-08-30T19:53:17.054Z,91.43
2022-08-30T19:54:17.380Z,92.49
2022-08-30T19:55:17.098Z,92.98
2022-08-30T19:56:17.091Z,92.40
2022-08-30T19:57:19.096Z,92.30
2022-08-30T19:58:17.225Z,93.66
2022-08-30T19:59:18.066Z,93.37
2022-08-30T20:00:17.303Z,93.66
2022-08-30T20:01:33.297Z,92.98
2022-08-30T20:02:17.507Z,93.17
2022-08-30T20:03:17.593Z,93.17
2022-08-30T20:04:18.136Z,93.27
2022-08-30T20:05:17.600Z,94.43
2022-08-30T20:06:19.613Z,93.27
2022-08-30T20:07:19.955Z,92.98
2022-08-30T20:08:17.794Z,92.16
2022-08-30T20:09:17.815Z,93.56
2022-08-30T20:10:17.835Z,93.56
2022-08-30T20:11:17.884Z,93.27
2022-08-30T20:12:17.952Z,92.88
2022-08-30T20:13:34.326Z,92.30
2022-08-30T20:14:41.982Z,91.33
2022-08-30T20:15:18.107Z,90.75
2022-08-30T20:16:37.731Z,91.53
2022-08-30T20:17:18.203Z,90.66
2022-08-30T23:04:10.278Z,99.99
2022-08-30T23:05:10.307Z,99.99
2022-08-30T23:06:10.345Z,99.99
2022-08-30T23:07:10.402Z,99.99
2022-08-30T23:08:10.487Z,99.99
2022-08-30T23:09:11.355Z,99.99
2022-08-30T23:10:11.304Z,99.99
2022-08-30T23:19:53.995Z,99.99
2022-08-30T23:20:54.027Z,99.99
2022-08-30T23:21:54.066Z,99.99
2022-08-30T23:22:54.116Z,99.99
2022-08-30T23:23:54.167Z,99.99
2022-08-30T23:24:54.243Z,99.99
2022-08-30T23:25:54.293Z,99.99
2022-08-30T23:26:54.348Z,99.99
2022-08-30T23:27:54.372Z,99.99
2022-08-30T23:28:54.431Z,99.99
2022-08-30T23:29:54.497Z,99.99
2022-08-30T23:30:54.520Z,99.99
2022-08-30T23:31:54.646Z,99.99
2022-08-30T23:32:54.627Z,99.99
2022-08-30T23:33:54.677Z,99.99
2022-08-30T23:34:54.751Z,99.99
2022-08-30T23:35:54.780Z,99.99
2022-08-30T23:36:54.835Z,99.99
2022-08-30T23:37:54.883Z,99.99
2022-08-30T23:38:54.936Z,99.99
2022-08-30T23:39:55.015Z,99.99
2022-08-30T23:40:55.035Z,99.99
2022-08-30T23:41:55.087Z,99.99
2022-08-30T23:42:55.139Z,99.99
2022-08-30T23:43:55.192Z,99.99
2022-08-30T23:44:55.264Z,99.99
2022-08-30T23:45:55.383Z,99.99
2022-08-30T23:46:55.350Z,99.99
2022-08-30T23:47:55.425Z,99.99
2022-08-30T23:48:55.449Z,99.99
2022-08-30T23:49:55.497Z,99.99
2022-08-30T23:50:55.551Z,99.99
2022-08-30T23:51:55.605Z,99.99
2022-08-30T23:52:55.676Z,99.99
2022-08-30T23:53:55.705Z,99.99
2022-08-30T23:54:57.445Z,99.99
2022-08-30T23:55:55.808Z,99.99
2022-08-30T23:56:55.858Z,99.99
2022-08-30T23:57:55.913Z,99.99
2022-08-30T23:58:55.964Z,99.99
2022-08-30T23:59:56.042Z,99.99
