createdAt,value
2019-05-15T00:01:41.083Z,3.10
2019-05-15T00:04:09.311Z,3.20
2019-05-15T00:06:39.139Z,3.30
2019-05-15T00:09:08.235Z,3.30
2019-05-15T00:11:38.966Z,3.10
2019-05-15T00:14:08.642Z,3.20
2019-05-15T00:16:38.701Z,3.20
2019-05-15T00:19:08.663Z,3.10
2019-05-15T00:21:38.351Z,3.10
2019-05-15T00:24:12.748Z,3.10
2019-05-15T00:26:38.569Z,3.00
2019-05-15T00:29:14.740Z,3.00
2019-05-15T00:31:38.753Z,2.90
2019-05-15T00:34:12.491Z,2.90
2019-05-15T00:36:38.467Z,3.00
2019-05-15T00:39:08.492Z,2.90
2019-05-15T00:41:50.336Z,2.80
2019-05-15T00:44:09.173Z,2.80
2019-05-15T00:46:38.513Z,2.80
2019-05-15T00:49:08.647Z,2.80
2019-05-15T00:51:39.013Z,2.70
2019-05-15T00:54:08.484Z,2.70
2019-05-15T00:56:39.081Z,2.60
2019-05-15T00:59:08.445Z,2.60
2019-05-15T01:01:38.266Z,2.60
2019-05-15T01:04:08.077Z,2.60
2019-05-15T01:06:38.962Z,2.50
2019-05-15T01:09:08.355Z,2.60
2019-05-15T01:11:38.776Z,2.60
2019-05-15T01:14:11.946Z,2.60
2019-05-15T03:22:30.810Z,0.60
2019-05-15T03:24:59.661Z,0.60
2019-05-15T03:27:30.321Z,0.50
2019-05-15T03:29:59.427Z,0.50
2019-05-15T03:32:42.169Z,0.60
2019-05-15T03:35:05.098Z,0.50
2019-05-15T03:37:33.269Z,0.50
2019-05-15T03:40:00.139Z,0.50
2019-05-15T03:42:29.412Z,0.50
2019-05-15T03:44:59.626Z,0.50
2019-05-15T03:47:30.226Z,0.50
2019-05-15T03:50:00.140Z,0.50
2019-05-15T03:52:29.531Z,0.60
2019-05-15T03:55:10.122Z,0.60
2019-05-15T03:57:39.915Z,0.70
2019-05-15T04:00:34.966Z,0.70
2019-05-15T04:07:01.651Z,0.80
2019-05-15T04:10:10.559Z,0.80
2019-05-15T04:12:40.979Z,0.90
2019-05-15T04:15:12.403Z,1.00
2019-05-15T04:17:49.030Z,1.10
2019-05-15T04:20:31.252Z,1.20
2019-05-15T04:23:09.781Z,1.30
2019-05-15T04:25:49.332Z,1.40
2019-05-15T04:28:54.784Z,1.50
2019-05-15T04:31:50.810Z,1.50
2019-05-15T04:34:08.976Z,1.60
2019-05-15T04:36:44.440Z,1.70
2019-05-15T04:39:13.594Z,1.80
2019-05-15T04:41:50.286Z,1.90
2019-05-15T04:44:43.021Z,2.00
2019-05-15T04:47:22.231Z,2.10
2019-05-15T04:50:08.902Z,2.20
2019-05-15T04:52:50.174Z,2.30
2019-05-15T04:55:29.296Z,2.40
2019-05-15T04:58:10.038Z,2.50
2019-05-15T05:01:12.165Z,2.60
2019-05-15T05:03:49.545Z,2.70
2019-05-15T05:06:21.362Z,2.90
2019-05-15T05:08:50.340Z,3.10
2019-05-15T05:11:20.566Z,3.20
2019-05-15T05:13:49.727Z,3.30
2019-05-15T05:16:19.258Z,3.50
2019-05-15T05:19:00.120Z,3.60
2019-05-15T05:21:32.346Z,3.80
2019-05-15T05:24:01.270Z,4.00
2019-05-15T05:26:29.998Z,4.20
2019-05-15T05:29:01.485Z,4.40
2019-05-15T05:31:49.029Z,4.50
2019-05-15T05:34:25.084Z,4.70
2019-05-15T05:37:00.900Z,4.90
2019-05-15T05:39:29.801Z,5.10
2019-05-15T05:41:59.381Z,5.30
2019-05-15T05:44:29.162Z,5.30
2019-05-15T05:46:58.457Z,5.50
2019-05-15T05:49:28.852Z,5.70
2019-05-15T05:51:58.769Z,5.80
2019-05-15T05:54:28.841Z,6.00
2019-05-15T05:57:00.645Z,6.10
2019-05-15T05:59:29.441Z,6.20
2019-05-15T06:01:59.001Z,6.30
2019-05-15T06:04:28.031Z,6.40
2019-05-15T06:07:14.054Z,6.50
2019-05-15T06:09:40.276Z,6.70
2019-05-15T06:12:18.690Z,6.80
2019-05-15T06:14:50.570Z,7.00
2019-05-15T06:17:49.451Z,7.20
2019-05-15T06:20:31.505Z,7.30
2019-05-15T06:23:09.318Z,7.50
2019-05-15T06:25:41.973Z,7.70
2019-05-15T06:28:20.364Z,7.90
2019-05-15T06:30:51.240Z,8.20
2019-05-15T06:33:27.793Z,8.40
2019-05-15T06:35:59.357Z,8.60
2019-05-15T06:41:19.498Z,8.60
2019-05-15T06:43:48.568Z,8.80
2019-05-15T06:46:18.787Z,8.80
2019-05-15T06:48:54.630Z,8.90
2019-05-15T06:51:29.994Z,9.00
2019-05-15T06:54:00.383Z,8.90
2019-05-15T06:56:29.204Z,9.10
2019-05-15T06:59:08.301Z,9.00
2019-05-15T07:01:49.326Z,9.10
2019-05-15T07:04:18.298Z,9.10
2019-05-15T07:06:48.962Z,9.30
2019-05-15T07:09:18.019Z,9.30
2019-05-15T07:11:48.259Z,9.50
2019-05-15T07:14:18.077Z,9.70
2019-05-15T07:16:48.717Z,9.80
2019-05-15T07:19:19.012Z,10.00
2019-05-15T07:21:48.679Z,10.10
2019-05-15T07:24:18.240Z,10.30
2019-05-15T07:26:48.428Z,10.50
2019-05-15T07:29:18.934Z,10.60
2019-05-15T07:31:47.954Z,10.60
2019-05-15T07:34:19.582Z,10.40
2019-05-15T07:36:49.209Z,10.50
2019-05-15T07:39:18.391Z,10.80
2019-05-15T07:41:48.394Z,11.00
2019-05-15T07:44:18.855Z,11.20
2019-05-15T07:46:48.833Z,11.30
2019-05-15T07:49:18.276Z,11.30
2019-05-15T07:51:48.884Z,11.40
2019-05-15T07:54:18.197Z,11.40
2019-05-15T07:56:48.800Z,11.40
2019-05-15T07:59:18.754Z,11.40
2019-05-15T08:01:49.051Z,11.60
2019-05-15T08:04:26.289Z,11.90
2019-05-15T08:06:49.133Z,12.10
2019-05-15T08:09:18.127Z,12.10
2019-05-15T08:11:48.594Z,12.20
2019-05-15T08:14:18.562Z,12.30
2019-05-15T08:16:48.543Z,12.40
2019-05-15T08:19:18.285Z,12.20
2019-05-15T08:21:51.613Z,12.10
2019-05-15T08:24:18.855Z,12.20
2019-05-15T08:26:48.638Z,12.80
2019-05-15T08:29:21.434Z,12.90
2019-05-15T08:32:04.019Z,12.90
2019-05-15T08:34:32.755Z,12.80
2019-05-15T08:37:01.750Z,12.70
2019-05-15T08:39:30.493Z,12.50
2019-05-15T08:41:59.286Z,12.60
2019-05-15T08:44:29.283Z,12.50
2019-05-15T08:46:59.135Z,12.50
2019-05-15T08:49:40.657Z,12.60
2019-05-15T08:52:16.000Z,12.80
2019-05-15T08:54:44.730Z,13.10
2019-05-15T08:57:20.348Z,13.40
2019-05-15T08:59:49.545Z,13.60
2019-05-15T09:02:28.806Z,13.60
2019-05-15T09:04:58.742Z,14.00
2019-05-15T09:07:29.765Z,14.70
2019-05-15T09:10:10.991Z,14.80
2019-05-15T09:12:39.985Z,14.70
2019-05-15T09:15:15.243Z,15.00
2019-05-15T09:18:12.324Z,14.20
2019-05-15T09:20:51.461Z,14.30
2019-05-15T09:23:29.273Z,14.40
2019-05-15T09:26:09.244Z,14.60
2019-05-15T09:28:58.702Z,14.60
2019-05-15T09:31:39.748Z,14.40
2019-05-15T09:37:08.552Z,15.20
2019-05-15T09:39:41.548Z,15.60
2019-05-15T09:42:17.982Z,15.90
2019-05-15T09:44:48.627Z,15.80
2019-05-15T09:47:18.900Z,15.90
2019-05-15T09:53:01.285Z,15.50
2019-05-15T09:55:46.179Z,15.60
2019-05-15T09:58:15.175Z,15.20
2019-05-15T10:00:44.289Z,15.60
2019-05-15T10:03:13.145Z,14.90
2019-05-15T10:05:41.957Z,14.80
2019-05-15T10:08:10.754Z,15.20
2019-05-15T10:10:39.625Z,15.20
2019-05-15T10:13:09.027Z,15.00
2019-05-15T10:15:38.980Z,15.20
2019-05-15T10:18:28.247Z,15.50
2019-05-15T10:20:58.133Z,15.40
2019-05-15T10:23:29.110Z,15.30
2019-05-15T10:25:58.876Z,15.50
2019-05-15T10:28:29.401Z,15.30
2019-05-15T10:31:00.018Z,15.10
2019-05-15T10:33:30.799Z,15.30
2019-05-15T10:35:59.877Z,15.40
2019-05-15T10:38:28.747Z,15.10
2019-05-15T10:41:07.964Z,14.80
2019-05-15T10:43:29.065Z,14.70
2019-05-15T10:45:58.687Z,14.80
2019-05-15T10:48:29.258Z,14.80
2019-05-15T10:51:05.844Z,14.50
2019-05-15T10:53:29.684Z,14.50
2019-05-15T10:55:59.651Z,14.60
2019-05-15T10:58:29.289Z,14.90
2019-05-15T11:01:01.803Z,14.70
2019-05-15T11:03:29.878Z,14.50
2019-05-15T11:05:58.793Z,14.70
2019-05-15T11:08:28.971Z,14.70
2019-05-15T11:10:58.494Z,14.80
2019-05-15T11:13:28.811Z,14.80
2019-05-15T11:15:57.843Z,15.00
2019-05-15T11:18:30.463Z,14.80
2019-05-15T11:20:59.287Z,14.70
2019-05-15T11:23:29.312Z,14.90
2019-05-15T11:25:58.301Z,15.10
2019-05-15T11:28:31.828Z,15.60
2019-05-15T11:30:59.492Z,16.20
2019-05-15T11:33:30.752Z,16.40
2019-05-15T11:36:53.504Z,16.10
2019-05-15T11:39:46.710Z,15.90
2019-05-15T11:42:14.250Z,15.70
2019-05-15T11:44:42.997Z,15.50
2019-05-15T11:47:12.010Z,15.30
2019-05-15T11:49:41.502Z,15.20
2019-05-15T11:52:13.883Z,15.30
2019-05-15T11:54:45.320Z,15.60
2019-05-15T11:57:37.250Z,15.80
2019-05-15T11:59:59.645Z,15.60
2019-05-15T12:02:31.026Z,16.00
2019-05-15T12:05:06.017Z,16.10
2019-05-15T12:07:47.826Z,16.30
2019-05-15T12:10:24.235Z,16.30
2019-05-15T12:12:52.987Z,15.90
2019-05-15T12:15:33.991Z,15.60
2019-05-15T12:18:09.013Z,15.80
2019-05-15T12:20:42.585Z,15.80
2019-05-15T12:23:11.404Z,15.50
2019-05-15T12:25:40.173Z,15.70
2019-05-15T12:28:09.595Z,15.70
2019-05-15T12:30:41.505Z,15.80
2019-05-15T12:33:10.912Z,15.90
2019-05-15T12:35:40.332Z,15.60
2019-05-15T12:39:25.984Z,15.30
2019-05-15T13:01:21.911Z,15.40
2019-05-15T13:03:50.305Z,15.30
2019-05-15T13:06:19.423Z,15.20
2019-05-15T13:08:48.984Z,14.90
2019-05-15T13:11:21.369Z,14.80
2019-05-15T13:13:52.291Z,14.50
2019-05-15T13:16:27.970Z,14.70
2019-05-15T13:18:55.644Z,14.60
2019-05-15T13:21:24.685Z,14.40
2019-05-15T13:23:53.806Z,14.10
2019-05-15T13:26:27.210Z,14.00
2019-05-15T13:28:58.274Z,14.00
2019-05-15T13:31:28.442Z,14.20
2019-05-15T13:33:58.816Z,14.10
2019-05-15T13:36:28.860Z,14.10
2019-05-15T13:38:57.970Z,14.20
2019-05-15T13:41:28.183Z,14.10
2019-05-15T13:43:58.400Z,14.30
2019-05-15T13:46:29.042Z,14.30
2019-05-15T13:48:59.485Z,14.80
2019-05-15T13:51:29.131Z,15.00
2019-05-15T13:53:58.348Z,15.10
2019-05-15T13:56:29.038Z,15.20
2019-05-15T13:58:58.742Z,15.20
2019-05-15T14:01:28.681Z,15.20
2019-05-15T14:03:58.862Z,15.10
2019-05-15T14:06:28.939Z,15.20
2019-05-15T14:08:58.127Z,15.10
2019-05-15T14:11:31.177Z,15.20
2019-05-15T14:13:59.548Z,15.40
2019-05-15T14:16:28.406Z,15.30
2019-05-15T14:18:58.740Z,15.50
2019-05-15T14:21:28.528Z,15.70
2019-05-15T14:23:58.889Z,15.80
2019-05-15T14:26:27.988Z,15.40
2019-05-15T14:28:58.676Z,15.20
2019-05-15T14:31:28.509Z,15.10
2019-05-15T14:33:58.348Z,14.80
2019-05-15T14:36:28.782Z,15.00
2019-05-15T14:38:58.749Z,15.20
2019-05-15T14:41:29.311Z,14.80
2019-05-15T14:44:13.086Z,14.90
2019-05-15T14:46:31.466Z,14.70
2019-05-15T14:49:01.001Z,15.00
2019-05-15T14:51:30.199Z,15.10
2019-05-15T14:53:59.203Z,14.80
2019-05-15T14:56:27.936Z,14.90
2019-05-15T14:59:00.827Z,14.90
2019-05-15T15:01:30.595Z,14.80
2019-05-15T15:03:59.292Z,14.80
2019-05-15T15:06:28.085Z,14.80
2019-05-15T15:08:59.230Z,14.70
2019-05-15T15:11:28.485Z,14.60
2019-05-15T15:13:58.174Z,14.80
2019-05-15T15:16:38.453Z,14.70
2019-05-15T15:19:07.504Z,14.80
2019-05-15T15:21:38.407Z,14.60
2019-05-15T15:24:08.381Z,14.50
2019-05-15T15:26:39.163Z,14.50
2019-05-15T15:29:08.641Z,14.30
2019-05-15T15:31:39.000Z,14.30
2019-05-15T15:34:09.124Z,14.50
2019-05-15T15:36:38.732Z,14.20
2019-05-15T15:39:08.396Z,14.20
2019-05-15T15:41:38.994Z,13.90
2019-05-15T15:44:08.808Z,13.90
2019-05-15T15:46:43.552Z,14.00
2019-05-15T15:49:12.459Z,14.00
2019-05-15T15:51:43.803Z,13.90
2019-05-15T15:54:12.721Z,13.80
2019-05-15T15:56:48.345Z,13.70
2019-05-15T15:59:18.187Z,13.60
2019-05-15T16:01:49.411Z,13.30
2019-05-15T16:04:21.348Z,13.10
2019-05-15T16:06:54.243Z,13.30
2019-05-15T16:10:05.308Z,13.30
2019-05-15T16:12:54.773Z,13.30
2019-05-15T16:15:29.202Z,12.90
2019-05-15T16:18:01.598Z,13.00
2019-05-15T16:20:33.162Z,12.90
2019-05-15T16:23:02.377Z,12.70
2019-05-15T16:25:31.610Z,12.70
2019-05-15T16:28:02.022Z,12.70
2019-05-15T16:30:48.093Z,12.60
2019-05-15T16:33:12.793Z,12.50
2019-05-15T16:35:44.646Z,12.40
2019-05-15T16:38:19.026Z,12.20
2019-05-15T16:40:49.092Z,12.20
2019-05-15T16:43:32.575Z,12.00
2019-05-15T16:46:01.769Z,12.10
2019-05-15T16:48:30.529Z,12.00
2019-05-15T16:50:59.726Z,12.20
2019-05-15T16:53:30.050Z,12.10
2019-05-15T16:55:59.073Z,12.00
2019-05-15T16:58:32.143Z,11.90
2019-05-15T17:01:03.843Z,11.60
2019-05-15T17:03:33.843Z,11.50
2019-05-15T17:06:02.587Z,11.50
2019-05-15T17:08:32.247Z,11.40
2019-05-15T17:11:01.418Z,11.30
2019-05-15T17:13:30.702Z,11.30
2019-05-15T17:16:07.949Z,11.20
2019-05-15T17:18:38.300Z,11.10
2019-05-15T17:21:10.047Z,11.10
2019-05-15T17:23:42.372Z,10.90
2019-05-15T17:26:11.231Z,10.90
2019-05-15T17:28:39.940Z,10.60
2019-05-15T17:31:12.209Z,10.60
2019-05-15T17:33:41.880Z,10.40
2019-05-15T17:36:13.804Z,10.50
2019-05-15T17:38:42.656Z,10.40
2019-05-15T17:41:15.438Z,10.50
2019-05-15T17:43:44.829Z,10.50
2019-05-15T17:46:13.766Z,10.40
2019-05-15T17:48:55.788Z,10.30
2019-05-15T17:51:20.135Z,10.40
2019-05-15T17:53:48.979Z,10.20
2019-05-15T17:56:21.032Z,10.10
2019-05-15T17:58:49.896Z,10.10
2019-05-15T18:01:19.323Z,10.00
2019-05-15T18:03:48.674Z,10.00
2019-05-15T18:06:23.633Z,10.00
2019-05-15T18:08:53.105Z,9.80
2019-05-15T18:11:21.957Z,9.90
2019-05-15T18:13:51.560Z,9.90
2019-05-15T18:16:21.003Z,9.90
2019-05-15T18:18:50.839Z,9.80
2019-05-15T18:21:22.319Z,9.70
2019-05-15T18:23:51.417Z,9.70
2019-05-15T18:26:20.298Z,9.50
2019-05-15T18:28:49.113Z,9.60
2019-05-15T18:31:18.765Z,9.50
2019-05-15T18:33:53.666Z,9.50
2019-05-15T18:36:21.107Z,9.50
2019-05-15T18:38:49.863Z,9.50
2019-05-15T18:41:19.070Z,9.50
2019-05-15T18:43:48.506Z,9.50
2019-05-15T18:46:18.409Z,9.40
2019-05-15T18:49:09.761Z,9.40
2019-05-15T18:51:39.797Z,9.30
2019-05-15T18:54:14.156Z,9.30
2019-05-15T18:56:44.749Z,9.30
2019-05-15T18:59:14.051Z,9.30
2019-05-15T19:01:44.171Z,9.20
2019-05-15T19:04:13.021Z,9.30
2019-05-15T19:06:41.785Z,9.20
2019-05-15T19:09:11.679Z,9.20
2019-05-15T19:11:45.402Z,9.20
2019-05-15T19:14:43.055Z,9.10
2019-05-15T19:17:13.180Z,9.10
2019-05-15T19:19:45.254Z,9.10
2019-05-15T19:22:15.138Z,9.10
2019-05-15T19:24:45.652Z,9.10
2019-05-15T19:27:18.671Z,9.10
2019-05-15T19:29:52.426Z,9.10
2019-05-15T19:32:21.320Z,9.00
2019-05-15T19:34:53.181Z,9.00
2019-05-15T19:37:33.793Z,9.00
2019-05-15T19:40:02.455Z,9.00
2019-05-15T19:42:31.397Z,9.00
2019-05-15T19:45:03.936Z,8.90
2019-05-15T19:47:32.869Z,8.90
2019-05-15T19:50:01.787Z,8.90
2019-05-15T19:52:40.994Z,8.90
2019-05-15T19:55:11.312Z,8.90
2019-05-15T19:57:40.589Z,8.90
2019-05-15T20:00:12.037Z,8.80
2019-05-15T20:02:40.891Z,8.80
2019-05-15T20:05:12.552Z,8.80
2019-05-15T20:07:42.356Z,8.80
2019-05-15T20:10:12.018Z,8.80
2019-05-15T20:12:42.781Z,8.80
2019-05-15T20:15:12.306Z,8.80
2019-05-15T20:17:41.387Z,8.80
2019-05-15T20:20:12.344Z,8.80
2019-05-15T20:22:41.456Z,8.80
2019-05-15T20:25:14.557Z,8.80
2019-05-15T20:27:44.420Z,8.80
2019-05-15T20:30:13.741Z,8.80
2019-05-15T20:32:43.235Z,8.80
2019-05-15T20:35:12.203Z,8.80
2019-05-15T20:37:44.045Z,8.70
2019-05-15T20:40:14.096Z,8.70
2019-05-15T20:42:43.015Z,8.80
2019-05-15T20:45:12.765Z,8.70
2019-05-15T20:47:41.989Z,8.70
2019-05-15T20:50:11.269Z,8.70
2019-05-15T20:52:41.045Z,8.70
2019-05-15T20:55:10.359Z,8.70
2019-05-15T20:57:40.966Z,8.70
2019-05-15T21:00:11.173Z,8.70
2019-05-15T21:02:40.072Z,8.70
2019-05-15T21:05:09.878Z,8.70
2019-05-15T21:07:42.889Z,8.70
2019-05-15T21:10:11.550Z,8.70
2019-05-15T21:12:41.485Z,8.70
2019-05-15T21:15:10.696Z,8.70
2019-05-15T21:17:41.700Z,8.70
2019-05-15T21:20:10.484Z,8.70
2019-05-15T21:22:40.624Z,8.70
2019-05-15T21:25:10.960Z,8.70
2019-05-15T21:27:42.155Z,8.70
2019-05-15T21:30:11.514Z,8.70
2019-05-15T21:32:49.413Z,8.70
2019-05-15T21:35:20.199Z,8.70
2019-05-15T21:37:49.197Z,8.70
2019-05-15T21:40:18.571Z,8.70
2019-05-15T21:42:49.151Z,8.70
2019-05-15T21:45:19.124Z,8.70
2019-05-15T21:47:48.134Z,8.70
2019-05-15T21:50:19.413Z,8.70
2019-05-15T21:52:49.374Z,8.70
2019-05-15T21:55:18.975Z,8.70
2019-05-15T21:57:47.975Z,8.70
2019-05-15T22:00:29.062Z,8.70
2019-05-15T22:02:58.581Z,8.70
2019-05-15T22:05:28.224Z,8.70
2019-05-15T22:07:58.681Z,8.70
2019-05-15T22:10:28.776Z,8.70
2019-05-15T22:12:58.905Z,8.60
2019-05-15T22:15:28.761Z,8.60
2019-05-15T22:17:57.794Z,8.60
2019-05-15T22:20:30.051Z,8.60
2019-05-15T22:22:59.550Z,8.60
2019-05-15T22:25:28.152Z,8.60
2019-05-15T22:27:57.913Z,8.60
2019-05-15T22:30:29.927Z,8.50
2019-05-15T22:32:58.727Z,8.50
2019-05-15T22:35:29.365Z,8.50
2019-05-15T22:37:58.600Z,8.60
2019-05-15T22:40:29.050Z,8.50
2019-05-15T22:42:59.186Z,8.50
2019-05-15T22:45:28.794Z,8.40
2019-05-15T22:47:58.565Z,8.30
2019-05-15T22:50:28.105Z,8.30
2019-05-15T22:52:58.647Z,8.20
2019-05-15T22:55:28.960Z,8.10
2019-05-15T22:57:58.699Z,8.10
2019-05-15T23:00:29.247Z,8.00
2019-05-15T23:02:58.395Z,8.00
2019-05-15T23:05:29.253Z,8.00
2019-05-15T23:07:58.977Z,7.90
2019-05-15T23:10:29.317Z,7.90
2019-05-15T23:12:58.436Z,7.80
2019-05-15T23:15:28.175Z,7.80
2019-05-15T23:17:58.250Z,7.80
2019-05-15T23:20:28.493Z,7.80
2019-05-15T23:22:58.416Z,7.80
2019-05-15T23:25:28.976Z,7.70
2019-05-15T23:27:58.376Z,7.70
2019-05-15T23:30:28.776Z,7.70
2019-05-15T23:32:58.180Z,7.60
2019-05-15T23:35:37.293Z,7.60
2019-05-15T23:37:58.170Z,7.60
2019-05-15T23:40:28.804Z,7.70
2019-05-15T23:42:57.557Z,7.60
2019-05-15T23:45:28.752Z,7.60
2019-05-15T23:47:57.986Z,7.60
2019-05-15T23:50:28.911Z,7.50
2019-05-15T23:52:58.325Z,7.60
2019-05-15T23:55:28.476Z,7.50
2019-05-15T23:57:58.397Z,7.40
