createdAt,value
2018-02-11T00:00:53.621Z,0.00
2018-02-11T00:01:53.604Z,0.00
2018-02-11T00:02:53.576Z,0.00
2018-02-11T00:03:53.564Z,0.00
2018-02-11T00:04:53.544Z,0.00
2018-02-11T00:05:53.523Z,0.00
2018-02-11T00:06:53.505Z,0.00
2018-02-11T00:07:53.475Z,0.00
2018-02-11T00:08:53.452Z,0.00
2018-02-11T00:09:53.440Z,0.00
2018-02-11T00:10:53.411Z,0.00
2018-02-11T00:11:53.392Z,0.00
2018-02-11T00:12:53.373Z,0.00
2018-02-11T00:13:53.352Z,0.00
2018-02-11T00:14:53.335Z,0.00
2018-02-11T00:15:53.309Z,0.00
2018-02-11T00:16:53.301Z,0.00
2018-02-11T00:17:53.267Z,0.00
2018-02-11T00:18:53.258Z,0.00
2018-02-11T00:19:53.229Z,0.00
2018-02-11T00:20:53.207Z,0.00
2018-02-11T00:21:53.185Z,0.00
2018-02-11T00:22:53.165Z,0.00
2018-02-11T00:23:53.146Z,0.00
2018-02-11T00:24:53.126Z,0.00
2018-02-11T00:25:53.105Z,0.00
2018-02-11T00:26:53.086Z,0.00
2018-02-11T00:27:53.062Z,0.00
2018-02-11T00:28:53.047Z,0.00
2018-02-11T00:29:53.025Z,0.00
2018-02-11T00:30:53.003Z,0.00
2018-02-11T00:31:52.980Z,0.00
2018-02-11T00:32:52.961Z,0.00
2018-02-11T00:33:52.947Z,0.00
2018-02-11T00:34:52.921Z,0.00
2018-02-11T00:35:52.903Z,0.00
2018-02-11T00:36:52.885Z,0.00
2018-02-11T00:37:52.867Z,0.00
2018-02-11T00:38:52.843Z,0.00
2018-02-11T00:39:52.818Z,0.00
2018-02-11T00:40:52.800Z,0.00
2018-02-11T00:41:52.783Z,0.00
2018-02-11T00:42:52.757Z,0.00
2018-02-11T00:43:52.739Z,0.00
2018-02-11T00:44:52.717Z,0.00
2018-02-11T00:45:52.696Z,0.00
2018-02-11T00:46:52.674Z,0.00
2018-02-11T00:47:52.662Z,0.00
2018-02-11T00:48:52.636Z,0.00
2018-02-11T00:49:52.613Z,0.00
2018-02-11T00:50:52.596Z,0.00
2018-02-11T00:51:52.621Z,0.00
2018-02-11T00:52:52.555Z,0.00
2018-02-11T00:53:52.531Z,0.00
2018-02-11T00:54:52.512Z,0.00
2018-02-11T00:55:52.489Z,0.00
2018-02-11T00:56:52.469Z,0.00
2018-02-11T00:57:52.448Z,0.00
2018-02-11T00:58:52.430Z,0.00
2018-02-11T00:59:52.416Z,0.00
2018-02-11T01:00:52.392Z,0.00
2018-02-11T01:01:52.367Z,0.00
2018-02-11T01:02:52.344Z,0.00
2018-02-11T01:03:52.326Z,0.00
2018-02-11T01:04:52.310Z,0.00
2018-02-11T01:05:52.290Z,0.00
2018-02-11T01:06:52.272Z,0.00
2018-02-11T01:07:52.245Z,0.00
2018-02-11T01:08:52.223Z,0.00
2018-02-11T01:09:52.203Z,0.00
2018-02-11T01:10:52.182Z,0.00
2018-02-11T01:11:52.164Z,0.00
2018-02-11T01:12:52.144Z,0.00
2018-02-11T01:13:52.121Z,0.00
2018-02-11T01:14:52.103Z,0.00
2018-02-11T01:15:52.080Z,0.00
2018-02-11T01:16:52.064Z,0.00
2018-02-11T01:17:52.039Z,0.00
2018-02-11T01:18:52.031Z,0.00
2018-02-11T01:19:52.004Z,0.00
2018-02-11T01:20:51.979Z,0.00
2018-02-11T01:21:51.962Z,0.00
2018-02-11T01:22:51.935Z,0.00
2018-02-11T01:23:51.924Z,0.00
2018-02-11T01:24:51.895Z,0.00
2018-02-11T01:25:51.876Z,0.00
2018-02-11T01:26:51.857Z,0.00
2018-02-11T01:27:51.852Z,0.00
2018-02-11T01:28:51.812Z,0.00
2018-02-11T01:29:51.793Z,0.00
2018-02-11T01:30:51.774Z,0.00
2018-02-11T01:31:51.754Z,0.00
2018-02-11T01:32:51.734Z,0.00
2018-02-11T01:33:51.709Z,0.00
2018-02-11T01:34:51.691Z,0.00
2018-02-11T01:35:51.671Z,0.00
2018-02-11T01:36:51.654Z,0.00
2018-02-11T01:37:51.631Z,0.00
2018-02-11T01:38:51.613Z,0.00
2018-02-11T01:39:51.589Z,0.00
2018-02-11T01:40:51.566Z,0.00
2018-02-11T01:41:51.546Z,0.00
2018-02-11T01:42:51.526Z,0.00
2018-02-11T01:43:51.502Z,0.00
2018-02-11T01:44:51.489Z,0.00
2018-02-11T01:45:51.460Z,0.00
2018-02-11T01:46:51.454Z,0.00
2018-02-11T01:47:51.424Z,0.00
2018-02-11T01:48:51.400Z,0.00
2018-02-11T01:49:51.382Z,0.00
2018-02-11T01:50:51.366Z,0.00
2018-02-11T01:51:51.349Z,0.00
2018-02-11T01:52:51.322Z,0.00
2018-02-11T01:53:51.300Z,0.00
2018-02-11T01:54:51.275Z,0.00
2018-02-11T01:55:51.259Z,0.00
2018-02-11T01:56:51.236Z,0.00
2018-02-11T01:57:51.221Z,0.00
2018-02-11T01:58:51.194Z,0.00
2018-02-11T01:59:51.175Z,0.00
2018-02-11T02:00:51.153Z,0.00
2018-02-11T02:01:51.132Z,0.00
2018-02-11T02:02:51.117Z,0.00
2018-02-11T02:03:51.096Z,0.00
2018-02-11T02:04:51.078Z,0.00
2018-02-11T02:05:51.050Z,0.00
2018-02-11T02:06:51.044Z,0.00
2018-02-11T02:07:51.011Z,0.00
2018-02-11T02:08:50.996Z,0.00
2018-02-11T02:09:50.967Z,0.00
2018-02-11T02:10:50.947Z,0.00
2018-02-11T02:11:50.925Z,0.00
2018-02-11T02:12:50.906Z,0.00
2018-02-11T02:13:50.887Z,0.00
2018-02-11T02:14:50.864Z,0.00
2018-02-11T02:15:50.845Z,0.00
2018-02-11T02:16:50.824Z,0.00
2018-02-11T02:17:50.803Z,0.00
2018-02-11T02:18:50.781Z,0.00
2018-02-11T02:19:50.768Z,0.00
2018-02-11T02:20:50.742Z,0.00
2018-02-11T02:21:50.727Z,0.00
2018-02-11T02:22:50.704Z,0.00
2018-02-11T02:23:50.679Z,0.00
2018-02-11T02:24:50.660Z,0.00
2018-02-11T02:25:50.645Z,0.00
2018-02-11T02:26:50.614Z,0.00
2018-02-11T02:27:50.606Z,0.00
2018-02-11T02:28:50.575Z,0.00
2018-02-11T02:29:50.563Z,0.00
2018-02-11T02:30:50.585Z,0.00
2018-02-11T02:31:50.513Z,0.00
2018-02-11T02:32:50.573Z,0.00
2018-02-11T02:33:50.472Z,0.00
2018-02-11T02:34:50.554Z,0.00
2018-02-11T02:35:50.436Z,0.00
2018-02-11T02:36:50.410Z,0.00
2018-02-11T02:37:50.388Z,0.00
2018-02-11T02:38:50.409Z,0.00
2018-02-11T02:39:50.354Z,0.00
2018-02-11T02:40:50.428Z,0.00
2018-02-11T02:41:50.308Z,0.00
2018-02-11T02:42:50.400Z,0.00
2018-02-11T02:43:50.266Z,0.00
2018-02-11T02:44:50.297Z,0.00
2018-02-11T02:45:50.227Z,0.00
2018-02-11T02:46:50.333Z,0.00
2018-02-11T02:47:50.182Z,0.00
2018-02-11T02:48:50.165Z,0.00
2018-02-11T02:49:50.141Z,0.00
2018-02-11T02:50:50.210Z,0.00
2018-02-11T02:51:50.101Z,0.00
2018-02-11T02:52:50.258Z,0.00
2018-02-11T02:53:50.056Z,0.00
2018-02-11T02:54:50.128Z,0.00
2018-02-11T02:55:50.022Z,0.00
2018-02-11T02:56:50.000Z,0.00
2018-02-11T02:57:49.974Z,0.00
2018-02-11T02:58:50.049Z,0.00
2018-02-11T02:59:49.934Z,0.00
2018-02-11T03:00:49.920Z,0.00
2018-02-11T03:01:49.894Z,0.00
2018-02-11T03:02:49.877Z,0.00
2018-02-11T03:03:49.852Z,0.00
2018-02-11T03:04:49.830Z,0.00
2018-02-11T03:05:49.808Z,0.00
2018-02-11T03:06:49.792Z,0.00
2018-02-11T03:07:49.767Z,0.00
2018-02-11T03:08:49.748Z,0.00
2018-02-11T03:09:49.725Z,0.00
2018-02-11T03:10:49.811Z,0.00
2018-02-11T03:11:49.687Z,0.00
2018-02-11T03:12:49.673Z,0.00
2018-02-11T03:13:49.643Z,0.00
2018-02-11T03:14:49.647Z,0.00
2018-02-11T03:15:49.603Z,0.00
2018-02-11T03:16:49.586Z,0.00
2018-02-11T03:17:49.558Z,0.00
2018-02-11T03:18:49.564Z,0.00
2018-02-11T03:19:49.519Z,0.00
2018-02-11T03:20:49.507Z,0.00
2018-02-11T03:21:49.477Z,0.00
2018-02-11T03:22:49.468Z,0.00
2018-02-11T03:23:49.442Z,0.00
2018-02-11T03:24:49.414Z,0.00
2018-02-11T03:25:49.395Z,0.00
2018-02-11T03:26:49.372Z,0.00
2018-02-11T03:27:49.355Z,0.00
2018-02-11T03:28:49.333Z,0.00
2018-02-11T03:29:49.319Z,0.00
2018-02-11T03:30:49.291Z,0.00
2018-02-11T03:31:49.308Z,0.00
2018-02-11T03:32:49.262Z,0.00
2018-02-11T03:33:49.231Z,0.00
2018-02-11T03:34:49.204Z,0.00
2018-02-11T03:35:49.189Z,0.00
2018-02-11T03:36:49.175Z,0.00
2018-02-11T03:37:49.148Z,0.00
2018-02-11T03:38:49.127Z,0.00
2018-02-11T03:39:49.103Z,0.00
2018-02-11T03:40:49.089Z,0.00
2018-02-11T03:41:49.061Z,0.00
2018-02-11T03:42:49.041Z,0.00
2018-02-11T03:43:49.025Z,0.00
2018-02-11T03:44:48.998Z,0.00
2018-02-11T03:45:48.991Z,0.00
2018-02-11T03:46:48.956Z,0.00
2018-02-11T03:47:48.943Z,0.00
2018-02-11T03:48:48.916Z,0.00
2018-02-11T03:49:48.897Z,0.00
2018-02-11T03:50:48.873Z,0.00
2018-02-11T03:51:48.854Z,0.00
2018-02-11T03:52:48.837Z,0.00
2018-02-11T03:53:48.812Z,0.00
2018-02-11T03:54:48.795Z,0.00
2018-02-11T03:55:48.771Z,0.00
2018-02-11T03:56:48.751Z,0.00
2018-02-11T03:57:48.731Z,0.00
2018-02-11T03:58:48.706Z,0.00
2018-02-11T03:59:48.686Z,0.00
2018-02-11T04:00:48.667Z,0.00
2018-02-11T04:01:48.648Z,0.00
2018-02-11T04:02:48.626Z,0.00
2018-02-11T04:03:48.607Z,0.00
2018-02-11T04:04:48.606Z,0.00
2018-02-11T04:05:48.565Z,0.00
2018-02-11T04:06:48.540Z,0.00
2018-02-11T04:07:48.527Z,0.00
2018-02-11T04:08:48.501Z,0.00
2018-02-11T04:09:48.484Z,0.00
2018-02-11T04:10:48.459Z,0.00
2018-02-11T04:11:48.438Z,0.00
2018-02-11T04:12:48.418Z,0.00
2018-02-11T04:13:48.395Z,0.00
2018-02-11T04:14:48.373Z,0.00
2018-02-11T04:15:48.355Z,0.00
2018-02-11T04:16:48.335Z,0.00
2018-02-11T04:17:48.313Z,0.00
2018-02-11T04:18:48.294Z,0.00
2018-02-11T04:19:48.276Z,0.00
2018-02-11T04:20:48.252Z,0.00
2018-02-11T04:21:48.233Z,0.00
2018-02-11T04:22:48.207Z,0.00
2018-02-11T04:23:48.191Z,0.00
2018-02-11T04:24:48.166Z,0.00
2018-02-11T04:25:48.144Z,0.00
2018-02-11T04:26:48.127Z,0.00
2018-02-11T04:27:48.104Z,0.00
2018-02-11T04:28:48.085Z,0.00
2018-02-11T04:29:48.073Z,0.00
2018-02-11T04:30:48.044Z,0.00
2018-02-11T04:31:48.025Z,0.00
2018-02-11T04:32:48.001Z,0.00
2018-02-11T04:33:47.979Z,0.00
2018-02-11T04:34:47.960Z,0.00
2018-02-11T04:35:47.938Z,0.00
2018-02-11T04:36:47.917Z,0.00
2018-02-11T04:37:47.898Z,0.00
2018-02-11T04:38:47.877Z,0.00
2018-02-11T04:39:47.856Z,0.00
2018-02-11T04:40:47.836Z,0.00
2018-02-11T04:41:47.811Z,0.00
2018-02-11T04:42:47.794Z,0.00
2018-02-11T04:43:47.772Z,0.00
2018-02-11T04:44:47.753Z,0.00
2018-02-11T04:45:47.731Z,0.00
2018-02-11T04:46:47.709Z,0.00
2018-02-11T04:47:47.687Z,0.00
2018-02-11T04:48:47.667Z,0.00
2018-02-11T04:49:47.648Z,0.00
2018-02-11T04:50:47.628Z,0.00
2018-02-11T04:51:47.603Z,0.00
2018-02-11T04:52:47.615Z,0.00
2018-02-11T04:53:47.565Z,0.00
2018-02-11T04:54:47.543Z,0.00
2018-02-11T04:55:47.525Z,0.00
2018-02-11T04:56:47.500Z,0.00
2018-02-11T04:57:47.489Z,0.00
2018-02-11T04:58:47.462Z,0.00
2018-02-11T04:59:47.437Z,0.00
2018-02-11T05:00:47.415Z,0.00
2018-02-11T05:01:47.396Z,0.00
2018-02-11T05:02:47.375Z,0.00
2018-02-11T05:03:47.355Z,0.00
2018-02-11T05:04:47.335Z,0.00
2018-02-11T05:05:47.310Z,0.00
2018-02-11T05:06:47.297Z,0.00
2018-02-11T05:07:47.271Z,0.00
2018-02-11T05:08:47.256Z,0.00
2018-02-11T05:09:47.233Z,0.00
2018-02-11T05:10:47.208Z,0.00
2018-02-11T05:11:47.185Z,0.00
2018-02-11T05:12:47.167Z,0.00
2018-02-11T05:13:47.144Z,0.00
2018-02-11T05:14:47.141Z,0.00
2018-02-11T05:15:47.105Z,0.00
2018-02-11T05:16:47.084Z,0.00
2018-02-11T05:17:47.058Z,0.00
2018-02-11T05:18:47.099Z,0.00
2018-02-11T05:19:47.025Z,0.00
2018-02-11T05:20:47.005Z,0.00
2018-02-11T05:21:46.979Z,0.00
2018-02-11T05:22:46.956Z,0.00
2018-02-11T05:23:46.945Z,0.00
2018-02-11T05:24:46.917Z,0.00
2018-02-11T05:25:46.894Z,0.00
2018-02-11T05:26:46.875Z,0.00
2018-02-11T05:27:46.852Z,0.00
2018-02-11T05:28:46.835Z,0.00
2018-02-11T05:29:46.811Z,0.00
2018-02-11T05:30:46.789Z,0.00
2018-02-11T05:31:46.767Z,0.00
2018-02-11T05:32:46.748Z,0.00
2018-02-11T05:33:46.725Z,0.00
2018-02-11T05:34:46.709Z,0.00
2018-02-11T05:35:46.685Z,0.00
2018-02-11T05:36:46.666Z,0.00
2018-02-11T05:37:46.648Z,0.00
2018-02-11T05:38:46.624Z,0.00
2018-02-11T05:39:46.606Z,0.00
2018-02-11T05:40:46.582Z,0.00
2018-02-11T05:41:46.568Z,0.00
2018-02-11T05:42:46.543Z,0.00
2018-02-11T05:43:46.520Z,0.00
2018-02-11T05:44:46.495Z,0.00
2018-02-11T05:45:46.576Z,0.00
2018-02-11T05:46:46.454Z,0.00
2018-02-11T05:47:46.509Z,0.00
2018-02-11T05:48:46.415Z,0.00
2018-02-11T05:49:46.395Z,0.00
2018-02-11T05:50:46.371Z,0.00
2018-02-11T05:51:46.458Z,0.00
2018-02-11T05:52:46.334Z,0.00
2018-02-11T05:53:46.312Z,0.00
2018-02-11T05:54:46.305Z,0.00
2018-02-11T05:55:46.273Z,0.00
2018-02-11T05:56:46.246Z,0.00
2018-02-11T05:57:46.226Z,0.00
2018-02-11T05:58:46.208Z,0.00
2018-02-11T05:59:46.188Z,0.00
2018-02-11T06:00:46.164Z,0.00
2018-02-11T06:01:46.146Z,0.00
2018-02-11T06:02:46.122Z,0.00
2018-02-11T06:03:46.140Z,0.00
2018-02-11T06:04:46.083Z,0.00
2018-02-11T06:05:46.064Z,0.00
2018-02-11T06:06:46.044Z,0.00
2018-02-11T06:07:46.023Z,0.00
2018-02-11T06:08:45.998Z,0.00
2018-02-11T06:09:45.989Z,0.00
2018-02-11T06:10:45.956Z,0.00
2018-02-11T06:11:45.937Z,0.00
2018-02-11T06:12:45.928Z,0.00
2018-02-11T06:13:46.025Z,0.00
2018-02-11T06:14:45.878Z,0.00
2018-02-11T06:15:45.864Z,0.00
2018-02-11T06:16:45.845Z,0.00
2018-02-11T06:17:45.818Z,0.00
2018-02-11T06:18:45.790Z,0.00
2018-02-11T06:19:45.771Z,0.00
2018-02-11T06:20:45.745Z,0.00
2018-02-11T06:21:45.726Z,0.00
2018-02-11T06:22:45.707Z,0.00
2018-02-11T06:23:45.686Z,5.63
2018-02-11T06:24:45.662Z,5.63
2018-02-11T06:25:45.644Z,5.63
2018-02-11T06:26:45.683Z,5.63
2018-02-11T06:27:45.598Z,5.63
2018-02-11T06:28:45.653Z,5.63
2018-02-11T06:29:45.559Z,5.63
2018-02-11T06:30:45.547Z,5.63
2018-02-11T06:31:45.521Z,5.63
2018-02-11T06:32:45.495Z,5.63
2018-02-11T06:33:45.479Z,11.25
2018-02-11T06:34:45.462Z,11.25
2018-02-11T06:35:45.432Z,11.25
2018-02-11T06:36:45.417Z,11.25
2018-02-11T06:37:45.393Z,11.25
2018-02-11T06:38:45.376Z,16.88
2018-02-11T06:39:45.350Z,16.88
2018-02-11T06:40:45.329Z,16.88
2018-02-11T06:41:45.313Z,16.88
2018-02-11T06:42:45.289Z,16.88
2018-02-11T06:43:45.270Z,22.50
2018-02-11T06:44:45.247Z,22.50
2018-02-11T06:45:45.225Z,22.50
2018-02-11T06:46:45.202Z,28.13
2018-02-11T06:47:45.185Z,28.13
2018-02-11T06:48:45.166Z,28.13
2018-02-11T06:49:45.139Z,33.75
2018-02-11T06:50:45.123Z,33.75
2018-02-11T06:51:45.100Z,33.75
2018-02-11T06:52:45.084Z,39.38
2018-02-11T06:53:45.056Z,39.38
2018-02-11T06:54:45.047Z,39.38
2018-02-11T06:55:45.020Z,39.38
2018-02-11T06:56:44.996Z,45.00
2018-02-11T06:57:44.973Z,45.00
2018-02-11T06:58:44.959Z,50.63
2018-02-11T06:59:44.936Z,50.63
2018-02-11T07:00:44.917Z,50.63
2018-02-11T07:01:44.893Z,50.63
2018-02-11T07:02:44.875Z,56.25
2018-02-11T07:03:44.856Z,56.25
2018-02-11T07:04:44.840Z,61.88
2018-02-11T07:05:44.816Z,61.88
2018-02-11T07:06:44.801Z,67.50
2018-02-11T07:07:44.766Z,67.50
2018-02-11T07:08:44.747Z,67.50
2018-02-11T07:09:44.732Z,73.13
2018-02-11T07:10:44.705Z,73.13
2018-02-11T07:11:44.686Z,73.13
2018-02-11T07:12:44.673Z,73.13
2018-02-11T07:13:44.646Z,73.13
2018-02-11T07:14:44.621Z,73.13
2018-02-11T07:15:44.604Z,78.75
2018-02-11T07:16:44.583Z,78.75
2018-02-11T07:17:44.579Z,78.75
2018-02-11T07:18:44.539Z,84.38
2018-02-11T07:19:44.515Z,84.38
2018-02-11T07:20:44.496Z,84.38
2018-02-11T07:21:44.474Z,90.00
2018-02-11T07:22:44.456Z,95.63
2018-02-11T07:23:44.435Z,95.63
2018-02-11T07:24:44.422Z,101.25
2018-02-11T07:25:44.393Z,101.25
2018-02-11T07:26:44.372Z,106.88
2018-02-11T07:27:44.359Z,106.88
2018-02-11T07:28:44.333Z,106.88
2018-02-11T07:29:44.319Z,112.50
2018-02-11T07:30:44.289Z,118.13
2018-02-11T07:31:44.271Z,123.75
2018-02-11T07:32:44.247Z,129.38
2018-02-11T07:33:44.229Z,135.00
2018-02-11T07:34:44.205Z,140.63
2018-02-11T07:35:44.186Z,151.88
2018-02-11T07:36:44.164Z,157.50
2018-02-11T07:37:44.144Z,163.13
2018-02-11T07:38:44.126Z,163.13
2018-02-11T07:39:44.100Z,174.38
2018-02-11T07:40:44.081Z,185.63
2018-02-11T07:41:44.064Z,196.88
2018-02-11T07:42:44.039Z,213.75
2018-02-11T07:43:44.025Z,230.63
2018-02-11T07:44:44.004Z,253.13
2018-02-11T07:45:43.984Z,270.00
2018-02-11T07:46:43.967Z,292.50
2018-02-11T07:47:43.936Z,309.38
2018-02-11T07:48:43.927Z,320.63
2018-02-11T07:49:43.895Z,326.25
2018-02-11T07:50:43.940Z,337.50
2018-02-11T07:51:43.856Z,348.75
2018-02-11T07:52:43.837Z,365.63
2018-02-11T07:53:43.816Z,382.50
2018-02-11T07:54:43.793Z,399.38
2018-02-11T07:55:43.775Z,433.13
2018-02-11T07:56:43.755Z,461.25
2018-02-11T07:57:43.753Z,478.13
2018-02-11T07:58:43.716Z,495.00
2018-02-11T07:59:43.690Z,523.13
2018-02-11T08:00:43.673Z,545.63
2018-02-11T08:01:43.653Z,540.00
2018-02-11T08:02:43.634Z,517.50
2018-02-11T08:03:43.619Z,489.38
2018-02-11T08:04:43.593Z,444.38
2018-02-11T08:05:43.572Z,405.00
2018-02-11T08:06:43.555Z,371.25
2018-02-11T08:07:43.530Z,360.00
2018-02-11T08:08:43.518Z,337.50
2018-02-11T08:09:43.492Z,309.38
2018-02-11T08:10:43.475Z,292.50
2018-02-11T08:11:43.454Z,275.63
2018-02-11T08:12:43.430Z,253.13
2018-02-11T08:13:43.415Z,225.00
2018-02-11T08:14:43.390Z,213.75
2018-02-11T08:15:43.374Z,202.50
2018-02-11T08:16:43.356Z,196.88
2018-02-11T08:17:43.333Z,202.50
2018-02-11T08:18:43.309Z,196.88
2018-02-11T08:19:43.346Z,202.50
2018-02-11T08:20:43.271Z,208.13
2018-02-11T08:21:43.252Z,219.38
2018-02-11T08:22:43.231Z,230.63
2018-02-11T08:23:43.212Z,247.50
2018-02-11T08:24:43.202Z,264.38
2018-02-11T08:25:43.176Z,281.25
2018-02-11T08:26:43.156Z,298.13
2018-02-11T08:27:43.140Z,309.38
2018-02-11T08:28:43.112Z,331.88
2018-02-11T08:29:43.110Z,348.75
2018-02-11T08:30:43.073Z,365.63
2018-02-11T08:31:43.051Z,399.38
2018-02-11T08:32:43.033Z,433.13
2018-02-11T08:33:43.017Z,433.13
2018-02-11T08:34:42.991Z,433.13
2018-02-11T08:35:42.972Z,421.88
2018-02-11T08:36:42.950Z,466.88
2018-02-11T08:37:42.930Z,568.13
2018-02-11T08:38:42.912Z,663.75
2018-02-11T08:39:42.901Z,804.38
2018-02-11T08:40:42.880Z,669.38
2018-02-11T08:41:42.858Z,652.50
2018-02-11T08:42:42.841Z,613.13
2018-02-11T08:43:42.816Z,691.88
2018-02-11T08:44:42.794Z,714.38
2018-02-11T08:45:42.775Z,928.13
2018-02-11T08:46:42.761Z,888.75
2018-02-11T08:47:42.734Z,770.63
2018-02-11T08:48:42.722Z,736.88
2018-02-11T08:49:42.697Z,759.38
2018-02-11T08:50:42.688Z,894.38
2018-02-11T08:51:42.666Z,950.63
2018-02-11T08:52:42.642Z,787.50
2018-02-11T08:53:42.616Z,641.25
2018-02-11T08:54:42.599Z,613.13
2018-02-11T08:55:42.580Z,613.13
2018-02-11T08:56:42.612Z,601.88
2018-02-11T08:57:42.549Z,556.88
2018-02-11T08:58:42.527Z,556.88
2018-02-11T08:59:42.505Z,556.88
2018-02-11T09:00:42.505Z,568.13
2018-02-11T09:01:42.469Z,568.13
2018-02-11T09:02:42.552Z,579.38
2018-02-11T09:03:42.433Z,579.38
2018-02-11T09:04:42.451Z,573.75
2018-02-11T09:05:42.401Z,568.13
2018-02-11T09:06:42.478Z,545.63
2018-02-11T09:07:42.352Z,523.13
2018-02-11T09:08:42.346Z,500.63
2018-02-11T09:09:42.327Z,483.75
2018-02-11T09:10:42.417Z,472.50
2018-02-11T09:11:42.282Z,450.00
2018-02-11T09:12:42.264Z,416.25
2018-02-11T09:13:42.243Z,399.38
2018-02-11T09:14:42.225Z,382.50
2018-02-11T09:15:42.207Z,365.63
2018-02-11T09:16:42.235Z,354.38
2018-02-11T09:17:42.164Z,343.13
2018-02-11T09:18:42.156Z,337.50
2018-02-11T09:19:42.133Z,337.50
2018-02-11T09:20:42.219Z,343.13
2018-02-11T09:21:42.091Z,348.75
2018-02-11T09:22:42.074Z,365.63
2018-02-11T09:23:42.064Z,388.13
2018-02-11T09:24:42.135Z,405.00
2018-02-11T09:25:42.016Z,433.13
2018-02-11T09:26:42.101Z,466.88
2018-02-11T09:27:41.979Z,495.00
2018-02-11T09:28:41.965Z,511.88
2018-02-11T09:29:41.940Z,523.13
2018-02-11T09:30:41.924Z,523.13
2018-02-11T09:31:41.904Z,511.88
2018-02-11T09:32:42.079Z,495.00
2018-02-11T09:33:41.866Z,258.75
2018-02-11T09:34:41.845Z,331.88
2018-02-11T09:35:41.828Z,466.88
2018-02-11T09:36:41.813Z,478.13
2018-02-11T09:37:41.789Z,500.63
2018-02-11T09:38:41.871Z,517.50
2018-02-11T09:39:41.805Z,545.63
2018-02-11T09:40:41.839Z,573.75
2018-02-11T09:41:41.725Z,590.63
2018-02-11T09:42:41.846Z,590.63
2018-02-11T09:43:41.676Z,613.13
2018-02-11T09:44:41.756Z,585.00
2018-02-11T09:45:41.639Z,579.38
2018-02-11T09:46:41.630Z,573.75
2018-02-11T09:47:41.600Z,556.88
2018-02-11T09:48:41.586Z,556.88
2018-02-11T09:49:41.566Z,556.88
2018-02-11T09:50:41.544Z,551.25
2018-02-11T09:51:41.526Z,545.63
2018-02-11T09:52:41.510Z,545.63
2018-02-11T09:53:41.487Z,551.25
2018-02-11T09:54:41.486Z,562.50
2018-02-11T09:55:41.451Z,585.00
2018-02-11T09:56:41.437Z,635.63
2018-02-11T09:57:41.417Z,691.88
2018-02-11T09:58:41.396Z,731.25
2018-02-11T09:59:41.382Z,759.38
2018-02-11T10:00:41.368Z,781.88
2018-02-11T10:01:41.347Z,776.25
2018-02-11T10:02:41.330Z,765.00
2018-02-11T10:03:41.305Z,725.63
2018-02-11T10:04:41.331Z,680.63
2018-02-11T10:05:41.274Z,635.63
2018-02-11T10:06:41.254Z,590.63
2018-02-11T10:07:41.254Z,545.63
2018-02-11T10:08:41.215Z,511.88
2018-02-11T10:09:41.196Z,466.88
2018-02-11T10:10:41.180Z,438.75
2018-02-11T10:11:41.163Z,416.25
2018-02-11T10:12:41.142Z,393.75
2018-02-11T10:13:41.127Z,371.25
2018-02-11T10:14:41.109Z,360.00
2018-02-11T10:15:41.087Z,354.38
2018-02-11T10:16:41.074Z,348.75
2018-02-11T10:17:41.053Z,354.38
2018-02-11T10:18:41.037Z,354.38
2018-02-11T10:19:41.016Z,365.63
2018-02-11T10:20:40.996Z,376.88
2018-02-11T10:21:40.984Z,393.75
2018-02-11T10:22:40.967Z,416.25
2018-02-11T10:23:40.953Z,438.75
2018-02-11T10:24:40.927Z,466.88
2018-02-11T10:25:40.903Z,511.88
2018-02-11T10:26:40.887Z,556.88
2018-02-11T10:27:40.869Z,601.88
2018-02-11T10:28:40.871Z,663.75
2018-02-11T10:29:40.877Z,770.63
2018-02-11T10:30:40.808Z,821.25
2018-02-11T10:31:40.795Z,765.00
2018-02-11T10:32:40.774Z,855.00
2018-02-11T10:33:40.758Z,1068.75
2018-02-11T10:34:40.738Z,1282.50
2018-02-11T10:35:40.723Z,1355.63
2018-02-11T10:36:40.706Z,1485.00
2018-02-11T10:37:40.696Z,1620.00
2018-02-11T10:38:40.675Z,1456.88
2018-02-11T10:39:40.662Z,1490.63
2018-02-11T10:40:40.638Z,1980.00
2018-02-11T10:41:40.617Z,1389.38
2018-02-11T10:42:40.599Z,1108.13
2018-02-11T10:43:40.583Z,945.00
2018-02-11T10:44:40.565Z,905.63
2018-02-11T10:45:40.549Z,1192.50
2018-02-11T10:46:40.535Z,1125.00
2018-02-11T10:47:40.518Z,1130.63
2018-02-11T10:48:40.607Z,1395.00
2018-02-11T10:49:40.487Z,2188.13
2018-02-11T10:50:40.585Z,1957.50
2018-02-11T10:51:40.463Z,1676.25
2018-02-11T10:52:40.588Z,1693.13
2018-02-11T10:53:40.422Z,1468.13
2018-02-11T10:54:40.412Z,1372.50
2018-02-11T10:55:40.388Z,1366.88
2018-02-11T10:56:40.374Z,1524.38
2018-02-11T10:57:40.354Z,1496.25
2018-02-11T10:58:40.345Z,1659.38
2018-02-11T10:59:40.328Z,1462.50
2018-02-11T11:00:40.307Z,1569.38
2018-02-11T11:01:40.291Z,1603.13
2018-02-11T11:02:40.377Z,1800.00
2018-02-11T11:03:40.265Z,1715.63
2018-02-11T11:04:40.421Z,2250.00
2018-02-11T11:05:40.241Z,1395.00
2018-02-11T11:06:40.227Z,1591.88
2018-02-11T11:07:40.204Z,1248.75
2018-02-11T11:08:40.303Z,1170.00
2018-02-11T11:09:40.179Z,1063.13
2018-02-11T11:10:40.289Z,967.50
2018-02-11T11:11:40.162Z,905.63
2018-02-11T11:12:40.137Z,843.75
2018-02-11T11:13:40.132Z,826.88
2018-02-11T11:14:40.209Z,826.88
2018-02-11T11:15:40.103Z,804.38
2018-02-11T11:16:40.081Z,810.00
2018-02-11T11:17:40.068Z,838.13
2018-02-11T11:18:40.152Z,849.38
2018-02-11T11:19:40.037Z,832.50
2018-02-11T11:20:40.020Z,697.50
2018-02-11T11:21:40.035Z,618.75
2018-02-11T11:22:40.044Z,568.13
2018-02-11T11:23:39.978Z,483.75
2018-02-11T11:24:40.013Z,472.50
2018-02-11T11:25:39.970Z,450.00
2018-02-11T11:26:39.985Z,461.25
2018-02-11T11:27:39.918Z,433.13
2018-02-11T11:28:39.950Z,450.00
2018-02-11T11:29:39.895Z,472.50
2018-02-11T11:30:39.918Z,421.88
2018-02-11T11:31:39.864Z,343.13
2018-02-11T11:32:39.834Z,303.75
2018-02-11T11:33:39.828Z,275.63
2018-02-11T11:34:39.806Z,264.38
2018-02-11T11:35:39.800Z,286.88
2018-02-11T11:36:39.777Z,292.50
2018-02-11T11:37:39.755Z,292.50
2018-02-11T11:38:39.745Z,303.75
2018-02-11T11:39:39.726Z,326.25
2018-02-11T11:40:39.707Z,286.88
2018-02-11T11:41:39.691Z,281.25
2018-02-11T11:42:39.675Z,264.38
2018-02-11T11:43:39.658Z,292.50
2018-02-11T11:44:39.640Z,292.50
2018-02-11T11:45:39.622Z,309.38
2018-02-11T11:46:39.606Z,331.88
2018-02-11T11:47:39.594Z,309.38
2018-02-11T11:48:39.584Z,315.00
2018-02-11T11:49:39.552Z,320.63
2018-02-11T11:50:39.539Z,303.75
2018-02-11T11:51:39.524Z,275.63
2018-02-11T11:52:39.509Z,253.13
2018-02-11T11:53:39.482Z,253.13
2018-02-11T11:54:39.467Z,264.38
2018-02-11T11:55:39.452Z,241.88
2018-02-11T11:56:39.434Z,247.50
2018-02-11T11:57:39.415Z,281.25
2018-02-11T11:58:39.393Z,286.88
2018-02-11T11:59:39.378Z,337.50
2018-02-11T12:00:39.362Z,399.38
2018-02-11T12:01:39.343Z,416.25
2018-02-11T12:02:39.326Z,416.25
2018-02-11T12:03:39.302Z,438.75
2018-02-11T12:04:39.285Z,461.25
2018-02-11T12:05:39.269Z,427.50
2018-02-11T12:06:39.255Z,399.38
2018-02-11T12:07:39.230Z,405.00
2018-02-11T12:08:39.216Z,376.88
2018-02-11T12:09:39.205Z,365.63
2018-02-11T12:10:39.177Z,354.38
2018-02-11T12:11:39.157Z,326.25
2018-02-11T12:12:39.142Z,320.63
2018-02-11T12:13:39.125Z,326.25
2018-02-11T12:14:39.112Z,348.75
2018-02-11T12:15:39.087Z,348.75
2018-02-11T12:16:39.064Z,309.38
2018-02-11T12:17:39.048Z,303.75
2018-02-11T12:18:39.031Z,298.13
2018-02-11T12:19:39.008Z,298.13
2018-02-11T12:20:38.991Z,292.50
2018-02-11T12:21:38.979Z,292.50
2018-02-11T12:22:38.960Z,286.88
2018-02-11T12:23:38.936Z,281.25
2018-02-11T12:24:38.922Z,275.63
2018-02-11T12:25:38.900Z,275.63
2018-02-11T12:26:38.892Z,281.25
2018-02-11T12:27:38.863Z,270.00
2018-02-11T12:28:38.853Z,258.75
2018-02-11T12:29:38.826Z,258.75
2018-02-11T12:30:38.815Z,241.88
2018-02-11T12:31:38.785Z,230.63
2018-02-11T12:32:38.777Z,213.75
2018-02-11T12:33:38.759Z,236.25
2018-02-11T12:34:38.732Z,219.38
2018-02-11T12:35:38.715Z,236.25
2018-02-11T12:36:38.698Z,241.88
2018-02-11T12:37:38.677Z,236.25
2018-02-11T12:38:38.665Z,247.50
2018-02-11T12:39:38.638Z,241.88
2018-02-11T12:40:38.629Z,247.50
2018-02-11T12:41:38.618Z,253.13
2018-02-11T12:42:38.634Z,247.50
2018-02-11T12:43:38.564Z,247.50
2018-02-11T12:44:38.545Z,264.38
2018-02-11T12:45:38.530Z,275.63
2018-02-11T12:46:38.508Z,275.63
2018-02-11T12:47:38.489Z,275.63
2018-02-11T12:48:38.521Z,292.50
2018-02-11T12:49:38.457Z,281.25
2018-02-11T12:50:38.433Z,241.88
2018-02-11T12:51:38.413Z,219.38
2018-02-11T12:52:38.397Z,185.63
2018-02-11T12:53:38.378Z,180.00