createdAt,value
2019-03-04T00:01:24.959Z,13.00
2019-03-04T00:03:53.167Z,13.00
2019-03-04T00:06:21.429Z,13.00
2019-03-04T00:08:49.664Z,12.90
2019-03-04T00:11:17.952Z,12.90
2019-03-04T00:13:46.183Z,13.00
2019-03-04T00:16:14.425Z,12.90
2019-03-04T00:18:42.679Z,13.00
2019-03-04T00:21:10.964Z,12.90
2019-03-04T00:23:39.202Z,13.00
2019-03-04T00:26:07.438Z,12.90
2019-03-04T00:28:35.662Z,12.90
2019-03-04T00:31:03.923Z,12.90
2019-03-04T00:33:32.232Z,12.90
2019-03-04T00:36:00.526Z,12.80
2019-03-04T00:38:28.767Z,12.80
2019-03-04T00:40:57.055Z,12.80
2019-03-04T00:43:25.372Z,12.80
2019-03-04T00:45:53.615Z,12.80
2019-03-04T00:48:21.859Z,12.70
2019-03-04T00:50:50.086Z,12.70
2019-03-04T00:53:18.331Z,12.70
2019-03-04T00:55:46.592Z,12.70
2019-03-04T00:58:14.836Z,12.70
2019-03-04T01:00:43.077Z,12.80
2019-03-04T01:03:11.317Z,12.80
2019-03-04T01:05:39.543Z,12.80
2019-03-04T01:08:07.776Z,12.80
2019-03-04T01:10:36.004Z,12.80
2019-03-04T01:13:04.252Z,12.80
2019-03-04T01:15:32.600Z,12.80
2019-03-04T01:18:00.850Z,12.80
2019-03-04T01:20:29.074Z,12.80
2019-03-04T01:22:57.338Z,12.90
2019-03-04T01:25:25.847Z,12.90
2019-03-04T01:27:54.126Z,13.00
2019-03-04T01:30:24.003Z,13.00
2019-03-04T01:32:53.887Z,13.00
2019-03-04T01:35:22.119Z,13.00
2019-03-04T01:37:50.396Z,13.00
2019-03-04T01:40:20.463Z,13.00
2019-03-04T01:42:48.699Z,13.00
2019-03-04T01:45:17.866Z,12.90
2019-03-04T01:47:46.137Z,12.90
2019-03-04T01:50:33.826Z,12.80
2019-03-04T01:53:02.154Z,12.80
2019-03-04T01:55:30.424Z,12.80
2019-03-04T01:57:58.667Z,12.80
2019-03-04T02:00:27.088Z,12.80
2019-03-04T02:02:56.242Z,12.80
2019-03-04T02:05:24.465Z,12.70
2019-03-04T02:07:52.708Z,12.70
2019-03-04T02:10:20.967Z,12.60
2019-03-04T02:12:49.254Z,12.60
2019-03-04T02:15:19.072Z,12.50
2019-03-04T02:17:47.344Z,12.50
2019-03-04T02:20:17.032Z,12.50
2019-03-04T02:22:45.543Z,12.40
2019-03-04T02:25:15.645Z,12.50
2019-03-04T02:27:46.415Z,12.40
2019-03-04T02:30:21.030Z,12.40
2019-03-04T02:32:49.271Z,12.40
2019-03-04T02:35:17.502Z,12.40
2019-03-04T02:37:45.719Z,12.30
2019-03-04T02:40:14.025Z,12.30
2019-03-04T02:42:42.242Z,12.30
2019-03-04T02:45:19.031Z,12.30
2019-03-04T02:47:47.624Z,12.30
2019-03-04T02:50:16.284Z,12.30
2019-03-04T02:52:44.671Z,12.30
2019-03-04T02:55:14.177Z,12.40
2019-03-04T02:57:42.409Z,12.40
2019-03-04T03:00:18.560Z,12.50
2019-03-04T03:02:46.833Z,12.40
2019-03-04T03:05:15.063Z,12.40
2019-03-04T03:07:43.294Z,12.50
2019-03-04T03:10:14.865Z,12.60
2019-03-04T03:12:43.094Z,12.60
2019-03-04T03:15:12.688Z,12.60
2019-03-04T03:17:40.972Z,12.80
2019-03-04T03:20:11.462Z,12.90
2019-03-04T03:22:39.745Z,13.10
2019-03-04T03:25:12.132Z,13.20
2019-03-04T03:27:40.355Z,13.30
2019-03-04T03:30:16.545Z,13.30
2019-03-04T03:36:25.424Z,13.50
2019-03-04T03:38:53.698Z,13.50
2019-03-04T03:41:21.946Z,13.50
2019-03-04T03:43:50.190Z,13.50
2019-03-04T03:46:18.438Z,13.50
2019-03-04T03:48:46.667Z,13.40
2019-03-04T03:51:14.925Z,13.30
2019-03-04T03:53:43.216Z,13.20
2019-03-04T03:56:11.473Z,13.30
2019-03-04T03:58:39.703Z,13.20
2019-03-04T04:01:12.266Z,13.20
2019-03-04T04:03:40.493Z,13.20
2019-03-04T04:06:08.730Z,13.10
2019-03-04T04:08:36.964Z,13.10
2019-03-04T04:11:05.197Z,13.00
2019-03-04T04:13:33.436Z,13.00
2019-03-04T04:16:01.718Z,13.00
2019-03-04T04:18:30.004Z,13.10
2019-03-04T04:20:58.320Z,13.10
2019-03-04T04:23:26.568Z,13.10
2019-03-04T04:25:54.827Z,13.20
2019-03-04T04:28:23.093Z,13.20
2019-03-04T04:30:51.313Z,13.20
2019-03-04T04:33:19.553Z,13.20
2019-03-04T04:35:47.811Z,13.20
2019-03-04T04:38:16.044Z,13.20
2019-03-04T04:40:44.289Z,13.20
2019-03-04T04:43:12.568Z,13.10
2019-03-04T04:45:40.799Z,13.10
2019-03-04T04:48:09.039Z,13.10
2019-03-04T04:50:37.271Z,13.00
2019-03-04T04:53:05.536Z,12.90
2019-03-04T04:55:33.789Z,13.00
2019-03-04T04:58:02.042Z,13.00
2019-03-04T05:00:31.304Z,13.00
2019-03-04T05:02:59.677Z,13.00
2019-03-04T05:05:27.949Z,13.00
2019-03-04T05:07:56.233Z,13.00
2019-03-04T05:10:24.745Z,13.00
2019-03-04T05:12:52.982Z,13.10
2019-03-04T05:15:21.263Z,13.10
2019-03-04T05:17:49.503Z,13.00
2019-03-04T05:20:22.623Z,13.00
2019-03-04T05:22:50.931Z,13.00
2019-03-04T05:25:19.192Z,13.10
2019-03-04T05:27:47.460Z,13.10
2019-03-04T05:30:23.117Z,13.20
2019-03-04T05:32:51.368Z,13.20
2019-03-04T05:35:19.590Z,13.20
2019-03-04T05:37:47.836Z,13.20
2019-03-04T05:40:20.742Z,13.20
2019-03-04T05:42:48.978Z,13.10
2019-03-04T05:45:18.055Z,13.10
2019-03-04T05:47:46.387Z,13.00
2019-03-04T05:50:22.227Z,12.90
2019-03-04T05:52:50.469Z,12.70
2019-03-04T05:55:18.719Z,12.20
2019-03-04T05:57:46.955Z,10.90
2019-03-04T06:00:21.862Z,9.50
2019-03-04T06:02:51.538Z,8.70
2019-03-04T06:05:20.031Z,8.30
2019-03-04T06:07:52.592Z,8.00
2019-03-04T06:10:20.851Z,7.90
2019-03-04T06:12:49.081Z,7.80
2019-03-04T06:15:19.113Z,7.70
2019-03-04T06:17:47.395Z,7.60
2019-03-04T06:20:17.585Z,7.50
2019-03-04T06:22:45.810Z,7.50
2019-03-04T06:25:19.057Z,7.40
2019-03-04T06:27:47.262Z,7.30
2019-03-04T06:30:17.785Z,7.30
2019-03-04T06:32:46.002Z,7.20
2019-03-04T06:35:14.619Z,7.30
2019-03-04T06:37:42.839Z,7.40
2019-03-04T06:40:18.595Z,7.40
2019-03-04T06:42:46.802Z,7.40
2019-03-04T06:45:16.280Z,7.60
2019-03-04T06:47:44.564Z,7.60
2019-03-04T06:50:38.623Z,7.70
2019-03-04T06:53:06.850Z,7.70
2019-03-04T06:55:47.178Z,7.80
2019-03-04T06:58:15.393Z,7.70
2019-03-04T07:00:46.899Z,7.60
2019-03-04T07:03:15.467Z,7.60
2019-03-04T07:05:45.937Z,7.60
2019-03-04T07:08:35.397Z,7.60
2019-03-04T07:11:03.704Z,7.70
2019-03-04T07:13:31.946Z,7.80
2019-03-04T07:16:00.174Z,7.90
2019-03-04T07:18:28.395Z,7.90
2019-03-04T07:20:56.654Z,8.00
2019-03-04T07:23:24.883Z,8.00
2019-03-04T07:25:53.132Z,8.00
2019-03-04T07:28:21.383Z,8.10
2019-03-04T07:30:49.635Z,8.30
2019-03-04T07:33:17.852Z,8.70
2019-03-04T07:35:46.184Z,9.30
2019-03-04T07:38:23.569Z,9.60
2019-03-04T07:40:51.823Z,9.40
2019-03-04T07:43:20.059Z,9.40
2019-03-04T07:45:48.310Z,9.30
2019-03-04T07:48:17.481Z,9.30
2019-03-04T07:50:45.748Z,9.50
2019-03-04T07:53:14.371Z,9.40
2019-03-04T07:55:42.778Z,9.60
2019-03-04T07:58:11.076Z,9.60
2019-03-04T08:00:39.333Z,9.70
2019-03-04T08:03:07.624Z,9.80
2019-03-04T08:05:35.844Z,10.00
2019-03-04T08:08:09.245Z,10.00
2019-03-04T08:10:49.477Z,10.00
2019-03-04T08:13:38.759Z,10.00
2019-03-04T08:16:08.449Z,9.90
2019-03-04T08:18:36.691Z,10.00
2019-03-04T08:21:04.937Z,10.40
2019-03-04T08:23:33.175Z,11.10
2019-03-04T08:26:01.388Z,12.00
2019-03-04T08:28:29.637Z,12.50
2019-03-04T08:30:57.871Z,12.90
2019-03-04T08:33:26.138Z,12.90
2019-03-04T08:35:54.435Z,13.10
2019-03-04T08:38:22.700Z,13.10
2019-03-04T08:40:50.974Z,13.30
2019-03-04T08:43:19.231Z,13.50
2019-03-04T08:45:47.459Z,13.20
2019-03-04T08:48:15.719Z,13.10
2019-03-04T08:50:43.943Z,12.50
2019-03-04T08:53:12.187Z,12.10
2019-03-04T08:55:40.410Z,11.90
2019-03-04T08:58:08.668Z,11.90
2019-03-04T09:00:36.906Z,11.70
2019-03-04T09:03:05.162Z,11.60
2019-03-04T09:05:33.374Z,11.50
2019-03-04T09:08:01.616Z,11.50
2019-03-04T09:10:32.685Z,11.50
2019-03-04T09:13:00.934Z,11.50
2019-03-04T09:15:29.158Z,11.50
2019-03-04T09:17:57.471Z,11.40
2019-03-04T09:20:25.712Z,11.40
2019-03-04T09:22:54.706Z,11.20
2019-03-04T09:25:30.562Z,10.90
2019-03-04T09:27:55.733Z,10.60
2019-03-04T09:30:23.954Z,10.30
2019-03-04T09:32:52.191Z,10.10
2019-03-04T09:35:20.600Z,9.90
2019-03-04T09:37:48.901Z,9.80
2019-03-04T09:40:21.568Z,9.60
2019-03-04T09:42:51.161Z,9.60
2019-03-04T09:45:19.411Z,9.70
2019-03-04T09:47:47.645Z,9.70
2019-03-04T09:50:20.043Z,9.60
2019-03-04T09:52:48.299Z,9.70
2019-03-04T09:55:17.246Z,9.70
2019-03-04T09:57:45.819Z,9.80
2019-03-04T10:00:44.283Z,9.80
2019-03-04T10:03:21.313Z,10.00
2019-03-04T10:06:04.811Z,10.10
2019-03-04T10:08:48.008Z,10.10
2019-03-04T10:11:28.151Z,9.90
2019-03-04T10:14:02.469Z,9.80
2019-03-04T10:16:45.699Z,9.70
2019-03-04T10:19:25.772Z,9.70
2019-03-04T10:22:30.746Z,9.70
2019-03-04T10:25:14.070Z,9.70
2019-03-04T10:28:03.638Z,9.70
2019-03-04T10:30:55.921Z,9.60
2019-03-04T10:33:33.068Z,9.70
2019-03-04T10:36:22.515Z,9.90
2019-03-04T10:39:25.493Z,10.00
2019-03-04T10:42:14.505Z,10.10
2019-03-04T10:45:00.860Z,10.30
2019-03-04T10:47:29.120Z,10.50
2019-03-04T10:49:57.351Z,10.80
2019-03-04T10:52:25.614Z,10.90
2019-03-04T10:54:53.880Z,10.80
2019-03-04T10:57:22.130Z,10.60
2019-03-04T10:59:50.387Z,10.30
2019-03-04T11:02:18.645Z,8.70
2019-03-04T11:04:46.878Z,7.80
2019-03-04T11:07:15.118Z,7.20
2019-03-04T11:09:43.405Z,7.00
2019-03-04T11:12:14.093Z,6.90
2019-03-04T11:14:42.074Z,7.00
2019-03-04T11:17:10.339Z,7.00
2019-03-04T11:19:38.639Z,7.00
2019-03-04T11:22:06.999Z,6.90
2019-03-04T11:24:35.256Z,6.80
2019-03-04T11:27:03.518Z,6.80
2019-03-04T11:29:31.732Z,6.90
2019-03-04T11:31:59.995Z,7.00
2019-03-04T11:34:28.226Z,7.10
2019-03-04T11:36:56.467Z,7.00
2019-03-04T11:39:26.721Z,7.00
2019-03-04T11:41:55.063Z,7.00
2019-03-04T11:44:23.283Z,7.10
2019-03-04T11:46:51.538Z,7.20
2019-03-04T11:49:19.770Z,7.40
2019-03-04T11:51:48.009Z,7.70
2019-03-04T11:54:16.245Z,7.80
2019-03-04T11:56:44.468Z,7.80
2019-03-04T11:59:12.702Z,7.80
2019-03-04T12:01:45.276Z,7.70
2019-03-04T12:04:13.514Z,7.70
2019-03-04T12:06:43.232Z,7.70
2019-03-04T12:09:13.359Z,7.70
2019-03-04T12:11:41.595Z,7.60
2019-03-04T12:14:09.844Z,7.70
2019-03-04T12:16:38.080Z,7.80
2019-03-04T12:19:06.339Z,7.70
2019-03-04T12:21:34.632Z,7.80
2019-03-04T12:24:02.878Z,7.80
2019-03-04T12:26:31.318Z,7.90
2019-03-04T12:28:59.584Z,7.90
2019-03-04T12:31:29.445Z,7.90
2019-03-04T12:33:57.671Z,8.00
2019-03-04T12:36:25.894Z,8.30
2019-03-04T12:38:54.138Z,8.70
2019-03-04T12:41:22.357Z,9.10
2019-03-04T12:43:50.604Z,9.50
2019-03-04T12:46:18.814Z,9.70
2019-03-04T12:48:47.050Z,10.20
2019-03-04T12:51:22.698Z,10.40
2019-03-04T12:53:45.261Z,10.70
2019-03-04T12:56:13.495Z,10.80
2019-03-04T12:58:41.737Z,10.20
2019-03-04T13:01:09.977Z,9.80
2019-03-04T13:03:38.239Z,9.50
2019-03-04T13:06:06.579Z,9.20
2019-03-04T13:08:34.892Z,9.10
2019-03-04T13:11:03.139Z,8.80
2019-03-04T13:13:31.362Z,8.60
2019-03-04T13:16:01.629Z,8.70
2019-03-04T13:18:29.871Z,8.70
2019-03-04T13:20:58.082Z,8.80
2019-03-04T13:23:26.323Z,8.90
2019-03-04T13:25:54.540Z,9.10
2019-03-04T13:28:22.780Z,9.30
2019-03-04T13:30:51.062Z,9.50
2019-03-04T13:33:19.359Z,9.70
2019-03-04T13:35:47.575Z,9.70
2019-03-04T13:38:15.825Z,9.90
2019-03-04T13:40:44.058Z,9.90
2019-03-04T13:43:12.299Z,9.80
2019-03-04T13:45:40.563Z,9.80
2019-03-04T13:48:08.790Z,9.90
2019-03-04T13:50:37.535Z,10.20
2019-03-04T13:53:05.772Z,10.30
2019-03-04T13:55:34.019Z,10.60
2019-03-04T13:58:02.266Z,10.50
2019-03-04T14:00:38.497Z,10.40
2019-03-04T14:03:07.518Z,10.20
2019-03-04T14:05:35.770Z,10.00
2019-03-04T14:08:04.077Z,9.90
2019-03-04T14:10:40.286Z,9.90
2019-03-04T14:13:08.513Z,9.80
2019-03-04T14:15:39.399Z,9.90
2019-03-04T14:18:07.701Z,10.00
2019-03-04T14:20:35.930Z,10.20
2019-03-04T14:23:04.268Z,10.20
2019-03-04T14:25:32.522Z,10.20
2019-03-04T14:28:00.761Z,10.10
2019-03-04T14:30:28.997Z,10.00
2019-03-04T14:32:57.248Z,9.90
2019-03-04T14:35:25.492Z,9.80
2019-03-04T14:37:53.751Z,9.80
2019-03-04T14:40:23.165Z,9.90
2019-03-04T14:42:51.434Z,9.80
2019-03-04T14:45:20.707Z,9.70
2019-03-04T14:47:48.941Z,9.70
2019-03-04T14:50:18.247Z,9.60
2019-03-04T14:52:46.492Z,9.50
2019-03-04T14:55:23.284Z,9.60
2019-03-04T14:57:51.534Z,9.80
2019-03-04T15:00:34.920Z,10.00
2019-03-04T15:03:03.182Z,10.00
2019-03-04T15:05:31.432Z,10.00
2019-03-04T15:07:59.652Z,10.00
2019-03-04T15:10:27.895Z,10.00
2019-03-04T15:12:56.120Z,10.00
2019-03-04T15:15:26.120Z,10.10
2019-03-04T15:17:54.370Z,10.10
2019-03-04T15:20:24.247Z,10.00
2019-03-04T15:22:52.506Z,10.00
2019-03-04T15:25:24.118Z,10.00
2019-03-04T15:27:52.369Z,10.00
2019-03-04T15:30:20.641Z,10.10
2019-03-04T15:32:48.910Z,10.10
2019-03-04T15:35:17.120Z,10.10
2019-03-04T15:37:45.384Z,10.00
2019-03-04T15:40:14.814Z,9.90
2019-03-04T15:42:43.051Z,9.90
2019-03-04T15:45:13.105Z,9.90
2019-03-04T15:47:42.466Z,9.90
2019-03-04T15:50:13.431Z,9.90
2019-03-04T15:52:41.689Z,9.70
2019-03-04T15:55:12.604Z,9.70
2019-03-04T15:57:40.830Z,9.60
2019-03-04T16:00:12.357Z,9.60
2019-03-04T16:02:39.873Z,9.50
2019-03-04T16:05:11.312Z,9.40
2019-03-04T16:07:39.547Z,9.40
2019-03-04T16:10:20.099Z,9.40
2019-03-04T16:12:48.350Z,9.30
2019-03-04T16:15:18.896Z,9.30
2019-03-04T16:17:47.143Z,9.20
2019-03-04T16:20:22.795Z,9.20
2019-03-04T16:22:53.453Z,9.10
2019-03-04T16:25:21.783Z,9.00
2019-03-04T16:27:50.007Z,9.00
2019-03-04T16:30:23.031Z,8.90
2019-03-04T16:32:51.255Z,8.90
2019-03-04T16:35:19.669Z,8.80
2019-03-04T16:37:47.922Z,8.80
2019-03-04T16:40:18.573Z,8.80
2019-03-04T16:42:46.862Z,8.60
2019-03-04T16:45:22.837Z,8.60
2019-03-04T16:47:51.101Z,8.50
2019-03-04T16:50:22.060Z,8.40
2019-03-04T16:52:52.776Z,8.30
2019-03-04T16:55:20.350Z,8.30
2019-03-04T16:57:49.047Z,8.20
2019-03-04T17:00:20.094Z,8.10
2019-03-04T17:02:49.716Z,8.10
2019-03-04T17:05:18.809Z,8.00
2019-03-04T17:07:47.707Z,7.90
2019-03-04T17:10:19.270Z,7.80
2019-03-04T17:12:47.487Z,7.70
2019-03-04T17:15:20.691Z,7.60
2019-03-04T17:17:49.262Z,7.60
2019-03-04T17:20:19.159Z,7.50
2019-03-04T17:22:47.416Z,7.50
2019-03-04T17:25:22.889Z,7.40
2019-03-04T17:27:51.127Z,7.40
2019-03-04T17:30:23.692Z,7.30
2019-03-04T17:32:51.922Z,7.30
2019-03-04T17:35:21.222Z,7.30
2019-03-04T17:37:49.447Z,7.30
2019-03-04T17:40:19.918Z,7.30
2019-03-04T17:42:48.210Z,7.30
2019-03-04T17:45:18.327Z,7.40
2019-03-04T17:47:46.634Z,7.40
2019-03-04T17:50:31.125Z,7.40
2019-03-04T17:52:59.537Z,7.40
2019-03-04T17:55:27.888Z,7.40
2019-03-04T17:57:56.110Z,7.30
2019-03-04T18:00:24.386Z,7.40
2019-03-04T18:02:53.131Z,7.30
2019-03-04T18:05:21.356Z,7.30
2019-03-04T18:07:49.627Z,7.30
2019-03-04T18:10:18.330Z,7.30
2019-03-04T18:12:46.634Z,7.30
2019-03-04T18:15:29.352Z,7.30
2019-03-04T18:17:57.616Z,7.20
2019-03-04T18:20:34.066Z,7.20
2019-03-04T18:22:55.840Z,7.20
2019-03-04T18:25:33.367Z,7.30
2019-03-04T18:28:27.355Z,7.20
2019-03-04T18:31:10.764Z,7.30
2019-03-04T18:34:01.740Z,7.30
2019-03-04T18:36:51.194Z,7.30
2019-03-04T18:39:42.083Z,7.30
2019-03-04T18:42:34.113Z,7.20
2019-03-04T18:45:26.670Z,7.20
2019-03-04T18:48:15.212Z,7.20
2019-03-04T18:50:43.493Z,7.30
2019-03-04T18:53:11.791Z,7.30
2019-03-04T18:55:40.040Z,7.20
2019-03-04T18:58:09.561Z,7.20
2019-03-04T19:00:40.042Z,7.20
2019-03-04T19:03:08.307Z,7.20
2019-03-04T19:05:36.583Z,7.20
2019-03-04T19:08:04.837Z,7.30
2019-03-04T19:10:33.111Z,7.30
2019-03-04T19:13:01.334Z,7.20
2019-03-04T19:15:29.630Z,7.30
2019-03-04T19:17:58.174Z,7.30
2019-03-04T19:20:26.399Z,7.30
2019-03-04T19:22:54.685Z,7.20
2019-03-04T19:25:22.971Z,7.30
2019-03-04T19:27:51.240Z,7.20
2019-03-04T19:30:19.471Z,7.20
2019-03-04T19:32:47.695Z,7.20
2019-03-04T19:35:15.953Z,7.20
2019-03-04T19:37:44.175Z,7.10
2019-03-04T19:40:15.321Z,7.10
2019-03-04T19:42:43.540Z,7.10
2019-03-04T19:45:19.145Z,7.00
2019-03-04T19:47:47.414Z,7.00
2019-03-04T19:50:15.670Z,7.00
2019-03-04T19:52:43.887Z,7.00
2019-03-04T19:55:15.373Z,7.00
2019-03-04T19:57:42.919Z,7.00
2019-03-04T20:00:18.090Z,7.00
2019-03-04T20:02:46.333Z,7.00
2019-03-04T20:05:14.571Z,7.00
2019-03-04T20:07:43.895Z,7.00
2019-03-04T20:10:13.518Z,7.00
2019-03-04T20:12:41.752Z,7.00
2019-03-04T20:15:24.693Z,7.10
2019-03-04T20:17:52.926Z,7.20
2019-03-04T20:20:21.158Z,7.30
2019-03-04T20:22:49.396Z,7.30
2019-03-04T20:25:18.260Z,7.40
2019-03-04T20:27:46.492Z,7.40
2019-03-04T20:30:16.928Z,7.50
2019-03-04T20:32:45.528Z,7.50
2019-03-04T20:35:14.932Z,7.50
2019-03-04T20:37:46.552Z,7.40
2019-03-04T20:40:15.181Z,7.30
2019-03-04T20:42:43.392Z,7.30
2019-03-04T20:45:13.600Z,7.30
2019-03-04T20:47:41.865Z,7.30
2019-03-04T20:50:18.846Z,7.30
2019-03-04T20:52:47.092Z,7.20
2019-03-04T20:55:15.335Z,7.20
2019-03-04T20:57:43.563Z,7.10
2019-03-04T21:00:27.606Z,6.90
2019-03-04T21:03:03.546Z,6.60
2019-03-04T21:05:31.912Z,6.30
2019-03-04T21:08:00.630Z,6.10
2019-03-04T21:10:28.921Z,5.90
2019-03-04T21:12:58.836Z,5.80
2019-03-04T21:15:27.348Z,5.70
2019-03-04T21:17:55.590Z,5.60
2019-03-04T21:20:23.834Z,5.60
2019-03-04T21:22:52.069Z,5.50
2019-03-04T21:25:38.710Z,5.50
2019-03-04T21:28:15.969Z,5.50
2019-03-04T21:30:59.245Z,5.50
2019-03-04T21:33:47.154Z,5.50
2019-03-04T21:36:34.806Z,5.50
2019-03-04T21:39:04.696Z,5.50
2019-03-04T21:41:37.115Z,5.50
2019-03-04T21:44:08.628Z,5.60
2019-03-04T21:46:40.107Z,5.60
2019-03-04T21:49:09.602Z,5.70
2019-03-04T21:51:53.349Z,5.70
2019-03-04T21:54:21.560Z,5.70
2019-03-04T21:56:56.043Z,5.70
2019-03-04T21:59:24.269Z,5.70
2019-03-04T22:02:15.202Z,5.80
2019-03-04T22:04:43.435Z,5.80
2019-03-04T22:07:12.061Z,5.90
2019-03-04T22:09:40.355Z,5.90
2019-03-04T22:12:13.352Z,5.90
2019-03-04T22:14:41.664Z,6.00
2019-03-04T22:17:09.967Z,6.00
2019-03-04T22:19:38.207Z,6.00
2019-03-04T22:22:06.508Z,6.00
2019-03-04T22:24:34.743Z,6.00
2019-03-04T22:27:03.028Z,6.00
2019-03-04T22:29:31.262Z,6.00
2019-03-04T22:31:59.507Z,6.10
2019-03-04T22:34:27.751Z,6.10
2019-03-04T22:36:55.988Z,6.00
2019-03-04T22:39:24.202Z,6.10
2019-03-04T22:41:52.429Z,6.20
2019-03-04T22:44:20.674Z,6.30
2019-03-04T22:46:48.895Z,6.30
2019-03-04T22:49:17.149Z,6.30
2019-03-04T22:51:45.371Z,6.40
2019-03-04T22:54:13.646Z,6.40
2019-03-04T22:56:41.870Z,6.50
2019-03-04T22:59:10.104Z,6.50
2019-03-04T23:01:41.135Z,6.40
2019-03-04T23:04:17.801Z,6.50
2019-03-04T23:06:54.962Z,6.40
2019-03-04T23:09:26.682Z,6.50
2019-03-04T23:12:19.427Z,6.50
2019-03-04T23:14:48.500Z,6.40
2019-03-04T23:17:16.841Z,6.40
2019-03-04T23:19:45.065Z,6.40
2019-03-04T23:22:13.292Z,6.40
2019-03-04T23:24:41.523Z,6.30
2019-03-04T23:27:10.402Z,6.30
2019-03-04T23:29:38.619Z,6.20
2019-03-04T23:32:06.856Z,6.30
2019-03-04T23:34:35.091Z,6.40
2019-03-04T23:37:03.324Z,6.30
2019-03-04T23:39:31.555Z,6.30
2019-03-04T23:41:59.784Z,6.40
2019-03-04T23:44:28.023Z,6.30
2019-03-04T23:46:56.260Z,6.30
2019-03-04T23:49:24.472Z,6.30
2019-03-04T23:51:52.695Z,6.30
2019-03-04T23:54:20.928Z,6.30
2019-03-04T23:56:49.147Z,6.40
2019-03-04T23:59:17.384Z,6.40
