createdAt,value
2023-05-10T00:00:07.040Z,221.66
2023-05-10T00:00:52.102Z,221.66
2023-05-10T00:01:37.493Z,221.66
2023-05-10T00:02:22.191Z,221.66
2023-05-10T00:03:07.200Z,221.66
2023-05-10T00:03:52.780Z,221.66
2023-05-10T00:04:37.488Z,221.66
2023-05-10T00:05:22.345Z,221.66
2023-05-10T00:06:07.597Z,221.66
2023-05-10T00:06:53.062Z,221.66
2023-05-10T00:07:37.773Z,221.66
2023-05-10T00:08:22.701Z,221.66
2023-05-10T00:09:07.850Z,221.66
2023-05-10T00:09:52.981Z,221.66
2023-05-10T00:10:37.855Z,221.66
2023-05-10T00:11:22.991Z,221.66
2023-05-10T00:12:08.047Z,221.66
2023-05-10T00:12:53.726Z,221.66
2023-05-10T00:13:37.785Z,221.66
2023-05-10T00:14:23.321Z,221.66
2023-05-10T00:15:07.967Z,221.66
2023-05-10T00:15:53.592Z,221.66
2023-05-10T00:16:38.962Z,221.66
2023-05-10T00:17:23.685Z,221.66
2023-05-10T00:18:08.503Z,221.66
2023-05-10T00:18:53.997Z,221.66
2023-05-10T00:19:39.343Z,221.66
2023-05-10T00:20:23.476Z,221.66
2023-05-10T00:21:08.671Z,221.66
2023-05-10T00:21:54.036Z,221.66
2023-05-10T00:22:39.170Z,221.66
2023-05-10T00:23:23.825Z,221.66
2023-05-10T00:24:09.215Z,221.66
2023-05-10T00:24:54.035Z,221.66
2023-05-10T00:25:38.896Z,221.66
2023-05-10T00:26:24.061Z,221.66
2023-05-10T00:27:09.075Z,221.66
2023-05-10T00:27:54.648Z,221.66
2023-05-10T00:28:39.326Z,221.66
2023-05-10T00:29:24.808Z,221.66
2023-05-10T00:30:09.250Z,221.66
2023-05-10T00:30:54.877Z,221.66
2023-05-10T00:31:39.478Z,221.66
2023-05-10T00:32:24.395Z,221.66
2023-05-10T00:33:09.613Z,221.66
2023-05-10T00:33:54.384Z,221.66
2023-05-10T00:34:39.446Z,221.66
2023-05-10T00:35:24.820Z,221.66
2023-05-10T00:36:09.753Z,221.66
2023-05-10T00:36:54.809Z,221.66
2023-05-10T00:37:40.072Z,221.66
2023-05-10T00:38:25.485Z,221.66
2023-05-10T00:39:09.979Z,221.66
2023-05-10T00:39:54.938Z,221.66
2023-05-10T00:40:40.418Z,221.66
2023-05-10T00:41:25.362Z,221.66
2023-05-10T00:42:10.219Z,221.66
2023-05-10T00:42:55.056Z,221.66
2023-05-10T00:43:40.438Z,221.66
2023-05-10T00:44:24.887Z,221.66
2023-05-10T00:45:10.058Z,221.66
2023-05-10T00:45:55.214Z,221.66
2023-05-10T00:46:40.341Z,221.66
2023-05-10T00:47:25.330Z,221.66
2023-05-10T00:48:10.454Z,221.66
2023-05-10T00:48:56.330Z,221.66
2023-05-10T00:49:40.477Z,221.66
2023-05-10T00:50:25.630Z,221.66
2023-05-10T00:51:10.546Z,221.66
2023-05-10T00:51:55.696Z,221.66
2023-05-10T00:52:40.686Z,221.66
2023-05-10T00:53:25.953Z,221.66
2023-05-10T00:54:11.012Z,221.66
2023-05-10T00:54:56.100Z,221.66
2023-05-10T00:55:41.116Z,221.66
2023-05-10T00:56:25.974Z,221.66
2023-05-10T00:57:11.170Z,221.66
2023-05-10T00:57:56.333Z,221.66
2023-05-10T00:58:41.560Z,221.66
2023-05-10T00:59:26.641Z,221.66
2023-05-10T01:00:11.678Z,221.66
2023-05-10T01:00:56.751Z,221.66
2023-05-10T01:01:41.502Z,221.66
2023-05-10T01:02:26.880Z,221.66
2023-05-10T01:03:11.652Z,221.66
2023-05-10T01:03:57.079Z,221.66
2023-05-10T01:04:41.780Z,221.66
2023-05-10T01:05:26.933Z,221.66
2023-05-10T01:06:11.909Z,221.66
2023-05-10T01:06:56.910Z,221.66
2023-05-10T01:07:41.927Z,221.66
2023-05-10T01:08:27.080Z,221.66
2023-05-10T01:09:11.850Z,221.66
2023-05-10T01:09:56.875Z,221.66
2023-05-10T01:10:42.118Z,221.66
2023-05-10T01:11:27.308Z,221.66
2023-05-10T01:12:12.203Z,221.66
2023-05-10T01:12:57.408Z,221.66
2023-05-10T01:13:42.435Z,221.66
2023-05-10T01:14:27.749Z,221.66
2023-05-10T01:15:12.278Z,221.66
2023-05-10T01:15:57.637Z,221.66
2023-05-10T01:16:42.450Z,221.66
2023-05-10T01:17:27.535Z,221.66
2023-05-10T01:18:12.405Z,221.66
2023-05-10T01:18:57.688Z,221.66
2023-05-10T01:19:42.544Z,221.66
2023-05-10T01:20:27.842Z,221.66
2023-05-10T01:21:12.841Z,221.66
2023-05-10T01:21:58.031Z,221.66
2023-05-10T01:22:43.549Z,221.66
2023-05-10T01:23:28.013Z,221.66
2023-05-10T01:24:13.170Z,221.66
2023-05-10T01:24:58.481Z,221.66
2023-05-10T01:25:43.368Z,221.66
2023-05-10T01:26:28.027Z,221.66
2023-05-10T01:27:13.292Z,221.66
2023-05-10T01:27:58.435Z,221.66
2023-05-10T01:28:43.505Z,221.66
2023-05-10T01:29:28.332Z,221.66
2023-05-10T01:30:15.912Z,221.66
2023-05-10T01:30:58.663Z,221.66
2023-05-10T01:31:43.706Z,221.66
2023-05-10T01:32:28.770Z,221.66
2023-05-10T01:33:13.651Z,221.66
2023-05-10T01:33:58.798Z,221.66
2023-05-10T01:34:43.957Z,221.66
2023-05-10T01:35:28.731Z,221.66
2023-05-10T01:36:13.976Z,221.66
2023-05-10T01:36:59.131Z,221.66
2023-05-10T01:37:44.009Z,221.66
2023-05-10T01:38:29.233Z,221.66
2023-05-10T01:39:14.199Z,221.66
2023-05-10T01:39:59.249Z,221.66
2023-05-10T01:40:44.505Z,221.66
2023-05-10T01:41:29.270Z,221.66
2023-05-10T01:42:14.514Z,221.66
2023-05-10T01:42:59.380Z,221.66
2023-05-10T01:43:44.355Z,221.66
2023-05-10T01:44:29.437Z,221.66
2023-05-10T01:45:14.353Z,221.66
2023-05-10T01:45:59.602Z,221.66
2023-05-10T01:46:44.500Z,221.66
2023-05-10T01:47:29.967Z,221.66
2023-05-10T01:48:14.722Z,221.66
2023-05-10T01:48:59.947Z,221.66
2023-05-10T01:49:45.161Z,221.66
2023-05-10T01:50:30.036Z,221.66
2023-05-10T01:51:14.883Z,221.66
2023-05-10T01:51:59.837Z,221.66
2023-05-10T01:52:45.090Z,221.66
2023-05-10T01:53:30.057Z,221.66
2023-05-10T01:54:15.113Z,221.66
2023-05-10T01:55:00.393Z,221.66
2023-05-10T01:55:45.238Z,221.66
2023-05-10T01:56:30.185Z,221.66
2023-05-10T01:57:15.234Z,221.66
2023-05-10T01:58:00.290Z,221.66
2023-05-10T01:58:45.521Z,221.66
2023-05-10T01:59:30.417Z,221.66
2023-05-10T02:00:15.791Z,221.66
2023-05-10T02:01:00.577Z,221.66
2023-05-10T02:01:45.789Z,221.66
2023-05-10T02:02:30.703Z,221.66
2023-05-10T02:03:15.661Z,221.66
2023-05-10T02:04:00.815Z,221.66
2023-05-10T02:04:46.478Z,221.66
2023-05-10T02:05:30.756Z,221.66
2023-05-10T02:06:15.708Z,221.66
2023-05-10T02:07:00.861Z,221.66
2023-05-10T02:07:45.820Z,221.66
2023-05-10T02:08:31.321Z,221.66
2023-05-10T02:09:16.045Z,221.66
2023-05-10T02:10:01.292Z,221.66
2023-05-10T02:10:46.740Z,221.66
2023-05-10T02:11:31.197Z,221.66
2023-05-10T02:12:16.361Z,221.66
2023-05-10T02:13:01.578Z,221.66
2023-05-10T02:13:46.815Z,221.66
2023-05-10T02:14:31.567Z,221.66
2023-05-10T02:15:16.460Z,221.66
2023-05-10T02:16:01.965Z,221.66
2023-05-10T02:16:46.956Z,221.66
2023-05-10T02:17:31.783Z,221.66
2023-05-10T02:18:16.740Z,221.66
2023-05-10T02:19:01.946Z,221.66
2023-05-10T02:19:47.052Z,221.66
2023-05-10T02:20:32.572Z,221.66
2023-05-10T02:21:16.948Z,221.66
2023-05-10T02:22:02.099Z,221.66
2023-05-10T02:22:47.491Z,221.66
2023-05-10T02:23:32.533Z,221.66
2023-05-10T02:24:17.386Z,221.66
2023-05-10T02:25:01.885Z,221.66
2023-05-10T02:25:47.353Z,221.66
2023-05-10T02:26:32.273Z,221.66
2023-05-10T02:27:17.504Z,221.66
2023-05-10T02:28:02.977Z,221.66
2023-05-10T02:28:47.623Z,221.66
2023-05-10T02:29:32.590Z,221.66
2023-05-10T02:30:18.114Z,221.66
2023-05-10T02:31:03.089Z,221.66
2023-05-10T02:31:48.272Z,221.66
2023-05-10T02:32:33.029Z,221.66
2023-05-10T02:33:17.948Z,221.66
2023-05-10T02:34:03.062Z,221.66
2023-05-10T02:34:48.265Z,221.66
2023-05-10T02:35:33.215Z,221.66
2023-05-10T02:36:18.281Z,221.66
2023-05-10T02:37:03.336Z,221.66
2023-05-10T02:37:48.515Z,221.66
2023-05-10T02:38:33.558Z,221.66
2023-05-10T02:39:18.413Z,221.66
2023-05-10T02:40:03.428Z,221.66
2023-05-10T02:40:48.944Z,221.66
2023-05-10T02:41:33.495Z,221.66
2023-05-10T02:42:18.321Z,221.66
2023-05-10T02:43:03.603Z,221.66
2023-05-10T02:43:48.759Z,221.66
2023-05-10T02:44:34.038Z,221.66
2023-05-10T02:45:18.659Z,221.66
2023-05-10T02:46:04.027Z,221.66
2023-05-10T02:46:48.937Z,221.66
2023-05-10T02:47:34.056Z,221.66
2023-05-10T02:48:19.077Z,221.66
2023-05-10T02:49:04.236Z,221.66
2023-05-10T02:49:49.326Z,221.66
2023-05-10T02:50:34.249Z,221.66
2023-05-10T02:51:19.267Z,221.66
2023-05-10T02:52:04.424Z,221.66
2023-05-10T02:52:49.271Z,221.66
2023-05-10T02:53:34.372Z,221.66
2023-05-10T02:54:19.323Z,221.66
2023-05-10T02:55:04.745Z,221.66
2023-05-10T02:55:49.433Z,221.66
2023-05-10T02:56:34.531Z,221.66
2023-05-10T02:57:19.656Z,221.66
2023-05-10T02:58:04.523Z,221.66
2023-05-10T02:58:49.573Z,221.66
2023-05-10T02:59:34.557Z,221.66
2023-05-10T03:00:19.477Z,221.66
2023-05-10T03:01:05.233Z,221.66
2023-05-10T03:01:50.219Z,221.66
2023-05-10T03:02:34.892Z,221.66
2023-05-10T03:03:19.979Z,221.66
2023-05-10T03:04:05.124Z,221.66
2023-05-10T03:04:50.552Z,221.66
2023-05-10T03:05:35.495Z,221.66
2023-05-10T03:06:19.924Z,221.66
2023-05-10T03:07:05.343Z,221.66
2023-05-10T03:07:50.348Z,221.66
2023-05-10T03:08:35.497Z,221.66
2023-05-10T03:09:20.454Z,221.66
2023-05-10T03:10:05.407Z,221.66
2023-05-10T03:10:50.937Z,221.66
2023-05-10T03:11:35.549Z,221.66
2023-05-10T03:12:20.691Z,221.66
2023-05-10T03:13:05.459Z,221.66
2023-05-10T03:13:50.814Z,221.66
2023-05-10T03:14:35.780Z,221.66
2023-05-10T03:15:20.703Z,221.66
2023-05-10T03:16:05.975Z,221.66
2023-05-10T03:16:51.447Z,221.66
2023-05-10T03:17:36.442Z,221.66
2023-05-10T03:18:20.831Z,221.66
2023-05-10T03:19:05.929Z,221.66
2023-05-10T03:19:51.560Z,221.66
2023-05-10T03:20:35.971Z,221.66
2023-05-10T03:21:21.561Z,221.66
2023-05-10T03:22:06.751Z,221.66
2023-05-10T03:22:51.699Z,221.66
2023-05-10T03:23:36.443Z,221.66
2023-05-10T03:24:21.377Z,221.66
2023-05-10T03:25:06.451Z,221.66
2023-05-10T03:25:51.494Z,221.66
2023-05-10T03:26:36.886Z,221.66
2023-05-10T03:27:21.611Z,221.66
2023-05-10T03:28:06.667Z,221.66
2023-05-10T03:28:51.852Z,221.66
2023-05-10T03:29:36.787Z,221.66
2023-05-10T03:30:21.911Z,221.66
2023-05-10T03:31:06.822Z,221.66
2023-05-10T03:31:52.130Z,221.66
2023-05-10T03:32:36.932Z,221.66
2023-05-10T03:33:21.927Z,221.66
2023-05-10T03:34:06.805Z,221.66
2023-05-10T03:34:52.063Z,221.66
2023-05-10T03:35:37.146Z,221.66
2023-05-10T03:36:22.277Z,221.66
2023-05-10T03:37:07.037Z,221.66
2023-05-10T03:37:52.602Z,221.66
2023-05-10T03:38:37.454Z,221.66
2023-05-10T03:39:22.622Z,221.66
2023-05-10T03:40:07.257Z,221.66
2023-05-10T03:40:52.775Z,221.66
2023-05-10T03:41:37.388Z,221.66
2023-05-10T03:42:22.755Z,221.66
2023-05-10T03:43:07.983Z,221.66
2023-05-10T03:43:52.969Z,221.66
2023-05-10T03:44:37.696Z,221.66
2023-05-10T03:45:22.796Z,221.66
2023-05-10T03:46:07.412Z,221.66
2023-05-10T03:46:53.559Z,221.66
2023-05-10T03:47:38.315Z,221.66
2023-05-10T03:48:23.288Z,221.66
2023-05-10T03:49:07.942Z,221.66
2023-05-10T03:49:53.353Z,221.66
2023-05-10T03:50:38.249Z,221.66
2023-05-10T03:51:23.148Z,221.66
2023-05-10T03:52:08.714Z,221.66
2023-05-10T03:52:54.643Z,221.66
2023-05-10T03:53:38.178Z,221.66
2023-05-10T03:54:24.047Z,221.66
2023-05-10T03:55:08.928Z,221.66
2023-05-10T03:55:53.546Z,451.22
2023-05-10T03:56:38.087Z,454.40
2023-05-10T03:57:23.419Z,476.10
2023-05-10T03:58:08.202Z,609.69
2023-05-10T03:58:53.583Z,486.87
2023-05-10T03:59:38.521Z,509.99
2023-05-10T04:00:23.693Z,492.81
2023-05-10T04:01:09.099Z,390.07
2023-05-10T04:01:54.041Z,489.84
2023-05-10T04:02:38.870Z,491.32
2023-05-10T04:03:23.885Z,473.72
2023-05-10T04:04:08.995Z,1092.88
2023-05-10T04:04:54.434Z,1092.08
2023-05-10T04:05:39.394Z,1092.08
2023-05-10T04:06:24.290Z,357.42
2023-05-10T04:07:09.351Z,1091.42
2023-05-10T04:07:54.585Z,577.00
2023-05-10T04:08:39.516Z,1094.08
2023-05-10T04:09:24.362Z,1063.21
2023-05-10T04:10:09.399Z,1028.37
2023-05-10T04:10:54.510Z,1105.03
2023-05-10T04:11:39.420Z,624.42
2023-05-10T04:12:24.486Z,597.67
2023-05-10T04:13:09.859Z,574.70
2023-05-10T04:13:54.699Z,572.41
2023-05-10T04:14:39.549Z,565.52
2023-05-10T04:15:24.913Z,1100.05
2023-05-10T04:16:09.771Z,627.34
2023-05-10T04:16:54.739Z,1094.08
2023-05-10T04:17:40.074Z,1081.81
2023-05-10T04:18:24.734Z,1038.97
2023-05-10T04:19:10.205Z,1084.80
2023-05-10T04:19:55.250Z,1101.36
2023-05-10T04:20:40.615Z,941.35
2023-05-10T04:21:25.065Z,943.34
2023-05-10T04:22:10.007Z,954.30
2023-05-10T04:22:55.279Z,906.79
2023-05-10T04:23:40.128Z,906.79
2023-05-10T04:24:25.387Z,503.19
2023-05-10T04:25:10.451Z,930.39
2023-05-10T04:25:55.534Z,930.39
2023-05-10T04:26:40.469Z,591.74
2023-05-10T04:27:25.259Z,563.79
2023-05-10T04:28:10.879Z,900.51
2023-05-10T04:28:55.884Z,955.70
2023-05-10T04:29:40.470Z,962.67
2023-05-10T04:30:25.655Z,989.84
2023-05-10T04:31:10.751Z,864.54
2023-05-10T04:31:55.784Z,935.33
2023-05-10T04:32:40.832Z,935.33
2023-05-10T04:33:25.880Z,935.33
2023-05-10T04:34:10.915Z,935.33
2023-05-10T04:34:56.275Z,935.33
2023-05-10T04:35:41.203Z,839.61
2023-05-10T04:36:26.346Z,839.61
2023-05-10T04:37:11.038Z,904.42
2023-05-10T04:37:58.248Z,904.42
2023-05-10T04:38:41.170Z,935.33
2023-05-10T04:39:26.730Z,935.33
2023-05-10T04:40:11.961Z,935.33
2023-05-10T04:40:58.365Z,935.33
2023-05-10T04:41:41.709Z,935.33
2023-05-10T04:42:27.369Z,935.33
2023-05-10T04:43:11.923Z,554.35
2023-05-10T04:43:56.647Z,920.43
2023-05-10T04:44:42.011Z,920.43
2023-05-10T04:45:27.185Z,920.43
2023-05-10T04:46:12.157Z,920.43
2023-05-10T04:46:56.977Z,701.55
2023-05-10T04:47:42.087Z,978.21
2023-05-10T04:48:27.107Z,626.47
2023-05-10T04:49:12.146Z,734.21
2023-05-10T04:49:57.709Z,734.21
2023-05-10T04:50:42.266Z,960.66
2023-05-10T04:51:27.722Z,960.66
2023-05-10T04:52:13.288Z,976.22
2023-05-10T04:52:57.836Z,976.22
2023-05-10T04:53:44.653Z,976.22
2023-05-10T04:54:27.912Z,976.22
2023-05-10T04:55:13.021Z,976.22
2023-05-10T04:55:58.043Z,976.22
2023-05-10T04:56:44.931Z,976.22
2023-05-10T04:57:27.778Z,761.57
2023-05-10T04:58:12.919Z,953.71
2023-05-10T04:58:58.437Z,953.71
2023-05-10T04:59:43.385Z,821.30
2023-05-10T05:00:28.407Z,841.21
2023-05-10T05:01:13.404Z,790.44
2023-05-10T05:01:58.227Z,736.15
2023-05-10T05:02:43.395Z,736.15
2023-05-10T05:03:28.336Z,269.59
2023-05-10T05:04:13.269Z,572.78
2023-05-10T05:04:58.778Z,499.07
2023-05-10T05:05:43.388Z,598.68
2023-05-10T05:06:28.659Z,874.68
2023-05-10T05:07:13.756Z,725.64
2023-05-10T05:07:58.967Z,670.75
2023-05-10T05:08:43.921Z,301.83
2023-05-10T05:09:28.470Z,597.68
2023-05-10T05:10:13.840Z,656.46
2023-05-10T05:10:58.996Z,659.66
2023-05-10T05:11:43.938Z,508.03
2023-05-10T05:12:29.244Z,386.50
2023-05-10T05:13:14.266Z,386.50
2023-05-10T05:13:58.802Z,429.77
2023-05-10T05:14:44.174Z,713.96
2023-05-10T05:15:29.242Z,496.41
2023-05-10T05:16:14.912Z,339.68
2023-05-10T05:16:59.488Z,333.71
2023-05-10T05:17:44.471Z,366.09
2023-05-10T05:18:29.659Z,432.32
2023-05-10T05:19:14.689Z,387.50
2023-05-10T05:19:59.796Z,391.48
2023-05-10T05:20:44.515Z,318.76
2023-05-10T05:21:30.030Z,352.63
2023-05-10T05:22:14.217Z,573.78
2023-05-10T05:22:59.837Z,845.02
2023-05-10T05:23:44.430Z,872.19
2023-05-10T05:24:29.794Z,545.87
2023-05-10T05:25:14.938Z,479.01
2023-05-10T05:25:59.930Z,558.83
2023-05-10T05:26:44.642Z,755.16
2023-05-10T05:27:30.128Z,886.47
2023-05-10T05:28:14.876Z,1094.88
2023-05-10T05:29:00.117Z,1117.17
2023-05-10T05:29:44.981Z,1081.92
2023-05-10T05:30:30.251Z,1082.91
2023-05-10T05:31:15.122Z,1089.89
2023-05-10T05:31:59.569Z,1090.89
2023-05-10T05:32:45.241Z,1102.86
2023-05-10T05:33:30.603Z,1097.87
2023-05-10T05:34:15.153Z,1099.27
2023-05-10T05:35:00.296Z,1095.88
2023-05-10T05:35:45.690Z,1103.85
2023-05-10T05:36:30.734Z,1103.85
2023-05-10T05:37:15.758Z,674.48
2023-05-10T05:38:00.724Z,607.64
2023-05-10T05:38:45.813Z,642.51
2023-05-10T05:39:30.620Z,765.03
2023-05-10T05:40:15.779Z,541.46
2023-05-10T05:41:02.726Z,541.46
2023-05-10T05:41:45.605Z,372.94
2023-05-10T05:42:30.930Z,316.10
2023-05-10T05:43:15.902Z,286.18
2023-05-10T05:44:00.958Z,328.06
2023-05-10T05:44:46.224Z,652.61
2023-05-10T05:45:31.213Z,536.47
2023-05-10T05:46:15.981Z,295.28
2023-05-10T05:47:00.974Z,284.31
2023-05-10T05:47:46.902Z,267.35
2023-05-10T05:48:31.212Z,336.30
2023-05-10T05:49:16.349Z,374.22
2023-05-10T05:50:01.376Z,337.69
2023-05-10T05:50:46.184Z,318.23
2023-05-10T05:51:31.212Z,299.84
2023-05-10T05:52:16.186Z,288.49
2023-05-10T05:53:01.221Z,372.09
2023-05-10T05:53:46.886Z,372.09
2023-05-10T05:54:31.435Z,110.77
2023-05-10T05:55:17.055Z,142.70
2023-05-10T05:56:01.555Z,97.80
2023-05-10T05:56:46.835Z,89.81
2023-05-10T05:57:31.781Z,129.68
2023-05-10T05:58:16.397Z,386.06
2023-05-10T05:59:01.577Z,507.76
2023-05-10T05:59:46.986Z,745.19
2023-05-10T06:00:31.973Z,707.28
2023-05-10T06:01:16.868Z,505.77
2023-05-10T06:02:02.003Z,702.29
2023-05-10T06:02:47.287Z,940.71
2023-05-10T06:03:32.119Z,916.77
2023-05-10T06:04:17.284Z,898.81
2023-05-10T06:05:02.230Z,976.22
2023-05-10T06:05:48.023Z,976.22
2023-05-10T06:06:31.958Z,726.23
2023-05-10T06:07:17.310Z,673.36
2023-05-10T06:08:02.338Z,590.56
2023-05-10T06:08:47.512Z,579.59
2023-05-10T06:09:32.390Z,501.78
2023-05-10T06:10:17.395Z,350.38
2023-05-10T06:11:02.158Z,367.35
2023-05-10T06:11:47.914Z,367.35
2023-05-10T06:12:33.412Z,609.09
2023-05-10T06:13:17.166Z,621.91
2023-05-10T06:14:02.715Z,764.65
2023-05-10T06:14:47.756Z,613.09
2023-05-10T06:15:34.045Z,602.94
2023-05-10T06:16:17.889Z,545.04
2023-05-10T06:17:02.938Z,470.17
2023-05-10T06:17:48.375Z,354.38
2023-05-10T06:18:33.358Z,305.46
2023-05-10T06:19:18.207Z,407.39
2023-05-10T06:20:03.473Z,375.44
2023-05-10T06:20:48.172Z,320.52
2023-05-10T06:21:33.273Z,321.52
2023-05-10T06:22:17.920Z,305.55
2023-05-10T06:23:03.183Z,351.48
2023-05-10T06:23:48.155Z,253.62
2023-05-10T06:24:33.090Z,389.31
2023-05-10T06:25:18.156Z,750.68
2023-05-10T06:26:03.232Z,792.61
2023-05-10T06:26:48.768Z,469.30
2023-05-10T06:27:33.329Z,400.40
2023-05-10T06:28:18.580Z,471.30
2023-05-10T06:29:03.526Z,400.40
2023-05-10T06:29:50.523Z,601.10
2023-05-10T06:30:33.878Z,537.69
2023-05-10T06:31:18.830Z,649.86
2023-05-10T06:32:03.653Z,578.98
2023-05-10T06:32:49.600Z,587.97
2023-05-10T06:33:33.498Z,764.65
2023-05-10T06:34:18.846Z,829.54
2023-05-10T06:35:03.775Z,438.23
2023-05-10T06:35:49.344Z,452.20
2023-05-10T06:36:34.300Z,515.23
2023-05-10T06:37:19.260Z,252.62
2023-05-10T06:38:04.205Z,229.66
2023-05-10T06:38:49.268Z,247.63
2023-05-10T06:39:34.111Z,240.41
2023-05-10T06:40:19.173Z,229.66
2023-05-10T06:41:03.929Z,178.73
2023-05-10T06:41:49.288Z,65.90
2023-05-10T06:42:34.243Z,73.89
2023-05-10T06:43:19.307Z,65.90
2023-05-10T06:44:04.458Z,62.91
2023-05-10T06:44:49.620Z,44.93
2023-05-10T06:45:34.565Z,40.94
2023-05-10T06:46:19.673Z,38.94
2023-05-10T06:47:04.584Z,21.97
2023-05-10T06:47:49.580Z,29.96
2023-05-10T06:48:34.622Z,45.93
2023-05-10T06:49:20.557Z,33.95
2023-05-10T06:50:05.465Z,45.93
2023-05-10T06:50:50.475Z,38.94
2023-05-10T06:51:35.328Z,22.97
2023-05-10T06:52:20.386Z,21.97
2023-05-10T06:53:05.643Z,34.95
2023-05-10T06:53:50.639Z,10.98
2023-05-10T06:54:35.346Z,13.98
2023-05-10T06:55:20.325Z,10.98
2023-05-10T06:56:05.485Z,6.99
2023-05-10T06:56:50.822Z,6.99
2023-05-10T06:57:35.777Z,6.99
2023-05-10T06:58:20.780Z,9.99
2023-05-10T06:59:05.803Z,31.96
2023-05-10T06:59:50.738Z,6.99
2023-05-10T07:00:36.328Z,10.98
2023-05-10T07:01:20.767Z,12.98
2023-05-10T07:02:06.244Z,11.98
2023-05-10T07:02:51.401Z,20.97
2023-05-10T07:03:36.235Z,36.95
2023-05-10T07:04:21.206Z,8.99
2023-05-10T07:05:07.063Z,6.99
2023-05-10T07:05:51.704Z,6.99
2023-05-10T07:06:38.432Z,4.99
2023-05-10T07:07:21.715Z,4.99
2023-05-10T07:08:07.007Z,5.99
2023-05-10T07:08:51.524Z,6.99
2023-05-10T07:09:36.164Z,27.96
2023-05-10T07:10:21.469Z,8.99
2023-05-10T07:11:06.386Z,21.97
2023-05-10T07:11:52.209Z,23.95
2023-05-10T07:12:37.228Z,21.97
2023-05-10T07:13:21.370Z,24.97
2023-05-10T07:14:06.839Z,24.97
2023-05-10T07:14:51.768Z,929.83
2023-05-10T07:15:36.748Z,729.49
2023-05-10T07:16:21.953Z,1033.70
2023-05-10T07:17:07.132Z,1071.40
2023-05-10T07:17:52.308Z,1034.91
2023-05-10T07:18:37.080Z,1094.63
2023-05-10T07:19:22.209Z,1043.69
2023-05-10T07:20:06.953Z,1030.71
2023-05-10T07:20:52.429Z,897.87
2023-05-10T07:21:37.340Z,936.82
2023-05-10T07:22:22.228Z,590.96
2023-05-10T07:23:07.386Z,642.19
2023-05-10T07:23:52.831Z,511.36
2023-05-10T07:24:37.724Z,580.27
2023-05-10T07:25:22.673Z,513.36
2023-05-10T07:26:07.337Z,461.42
2023-05-10T07:26:52.568Z,480.49
2023-05-10T07:27:37.439Z,419.56
2023-05-10T07:28:22.698Z,319.66
2023-05-10T07:29:07.988Z,557.02
2023-05-10T07:29:52.692Z,717.10
2023-05-10T07:30:37.847Z,914.39
2023-05-10T07:31:22.694Z,862.09
2023-05-10T07:32:08.119Z,883.68
2023-05-10T07:32:53.539Z,968.98
2023-05-10T07:33:38.215Z,855.10
2023-05-10T07:34:23.232Z,1086.85
2023-05-10T07:35:08.228Z,668.29
2023-05-10T07:35:53.353Z,626.21
2023-05-10T07:36:38.018Z,674.15
2023-05-10T07:37:23.263Z,694.27
2023-05-10T07:38:08.520Z,1042.90
2023-05-10T07:38:53.685Z,799.00
2023-05-10T07:39:38.344Z,659.17
2023-05-10T07:40:23.544Z,589.26
2023-05-10T07:41:08.454Z,589.38
2023-05-10T07:41:53.692Z,627.34
2023-05-10T07:42:39.293Z,627.34
2023-05-10T07:43:23.610Z,876.90
2023-05-10T07:44:08.762Z,722.09
2023-05-10T07:44:54.129Z,933.83
2023-05-10T07:45:38.615Z,677.15
2023-05-10T07:46:23.477Z,823.55
2023-05-10T07:47:08.958Z,724.09
2023-05-10T07:47:54.625Z,608.93
2023-05-10T07:48:39.324Z,552.31
2023-05-10T07:49:24.353Z,670.16
2023-05-10T07:50:09.021Z,613.23
2023-05-10T07:50:54.733Z,935.82
2023-05-10T07:51:39.131Z,816.97
2023-05-10T07:52:24.095Z,807.99
2023-05-10T07:53:09.486Z,832.95
2023-05-10T07:53:54.292Z,1012.73
2023-05-10T07:54:39.604Z,894.88
2023-05-10T07:55:24.298Z,644.19
2023-05-10T07:56:09.492Z,749.06
2023-05-10T07:56:54.746Z,894.88
2023-05-10T07:57:40.053Z,858.92
2023-05-10T07:58:24.524Z,879.89
2023-05-10T07:59:10.772Z,982.77
2023-05-10T07:59:54.642Z,1020.72
2023-05-10T08:00:39.874Z,1024.71
2023-05-10T08:01:25.595Z,873.90
2023-05-10T08:02:10.618Z,1088.63
2023-05-10T08:02:55.018Z,1009.22
2023-05-10T08:03:39.862Z,1042.69
2023-05-10T08:04:24.796Z,923.84
2023-05-10T08:05:09.934Z,1079.64
2023-05-10T08:05:54.678Z,1088.09
2023-05-10T08:06:39.939Z,1073.87
2023-05-10T08:07:25.305Z,1082.39
2023-05-10T08:08:10.298Z,842.11
2023-05-10T08:08:55.314Z,876.08
2023-05-10T08:09:40.166Z,903.05
2023-05-10T08:10:25.433Z,862.09
2023-05-10T08:11:09.872Z,862.09
2023-05-10T08:11:55.441Z,131.86
2023-05-10T08:12:40.401Z,85.91
2023-05-10T08:13:25.742Z,129.86
2023-05-10T08:14:10.651Z,123.82
2023-05-10T08:14:55.578Z,105.89
2023-05-10T08:15:40.551Z,92.90
2023-05-10T08:16:25.438Z,118.87
2023-05-10T08:17:10.783Z,217.77
2023-05-10T08:17:55.676Z,209.78
2023-05-10T08:18:40.872Z,245.74
2023-05-10T08:19:25.619Z,300.55
2023-05-10T08:20:10.773Z,310.67
2023-05-10T08:20:57.558Z,310.67
2023-05-10T08:21:41.284Z,283.58
2023-05-10T08:22:26.274Z,323.66
2023-05-10T08:23:10.874Z,232.75
2023-05-10T08:23:56.043Z,254.62
2023-05-10T08:24:41.095Z,247.74
2023-05-10T08:25:26.180Z,252.73
2023-05-10T08:26:11.279Z,238.75
2023-05-10T08:26:56.078Z,274.71
2023-05-10T08:27:41.439Z,243.74
2023-05-10T08:28:26.275Z,259.73
2023-05-10T08:29:11.367Z,338.64
2023-05-10T08:29:56.291Z,182.81
2023-05-10T08:30:41.268Z,206.78
2023-05-10T08:31:26.529Z,221.77
2023-05-10T08:32:11.437Z,221.77
2023-05-10T08:32:56.304Z,324.66
2023-05-10T08:33:42.398Z,193.83
2023-05-10T08:34:26.668Z,306.73
2023-05-10T08:35:12.400Z,306.73
2023-05-10T08:35:56.984Z,347.74
2023-05-10T08:36:42.004Z,290.69
2023-05-10T08:37:26.749Z,323.76
2023-05-10T08:38:12.006Z,240.79
2023-05-10T08:38:56.955Z,297.74
2023-05-10T08:39:42.048Z,239.79
2023-05-10T08:40:27.228Z,283.58
2023-05-10T08:41:12.216Z,326.66
2023-05-10T08:41:57.212Z,344.64
2023-05-10T08:42:42.358Z,287.70
2023-05-10T08:43:27.635Z,287.75
2023-05-10T08:44:12.602Z,431.62
2023-05-10T08:44:57.509Z,403.57
2023-05-10T08:45:42.204Z,504.47
2023-05-10T08:46:27.389Z,422.37
2023-05-10T08:47:12.652Z,625.34
2023-05-10T08:47:58.111Z,450.52
2023-05-10T08:48:42.949Z,450.52
2023-05-10T08:49:27.756Z,313.67
2023-05-10T08:50:13.734Z,342.70
2023-05-10T08:50:58.499Z,356.47
2023-05-10T08:51:43.921Z,267.72
2023-05-10T08:52:27.977Z,262.61
2023-05-10T08:53:13.190Z,300.68
2023-05-10T08:53:58.188Z,368.61
2023-05-10T08:54:43.155Z,299.68
2023-05-10T08:55:28.513Z,280.70
2023-05-10T08:56:13.058Z,245.74
2023-05-10T08:56:58.423Z,251.73
2023-05-10T08:57:43.481Z,182.81
2023-05-10T08:58:28.700Z,228.83
2023-05-10T08:59:13.655Z,260.77
2023-05-10T08:59:59.702Z,227.80
2023-05-10T09:00:43.978Z,322.71
2023-05-10T09:01:28.660Z,261.77
2023-05-10T09:02:13.618Z,267.76
2023-05-10T09:02:58.840Z,217.77
2023-05-10T09:03:44.024Z,232.75
2023-05-10T09:04:29.146Z,329.65
2023-05-10T09:05:14.612Z,336.64
2023-05-10T09:05:59.097Z,268.72
2023-05-10T09:06:44.075Z,237.65
2023-05-10T09:07:29.310Z,285.70
2023-05-10T09:08:14.129Z,279.75
2023-05-10T09:08:59.649Z,302.73
2023-05-10T09:09:44.497Z,239.79
2023-05-10T09:10:29.770Z,313.61
2023-05-10T09:11:14.471Z,225.80
2023-05-10T09:11:59.462Z,250.78
2023-05-10T09:12:44.509Z,242.79
2023-05-10T09:13:29.692Z,229.80
2023-05-10T09:14:15.169Z,252.78
2023-05-10T09:14:59.889Z,252.81
2023-05-10T09:15:44.835Z,197.83
2023-05-10T09:16:29.736Z,279.75
2023-05-10T09:17:15.439Z,242.79
2023-05-10T09:17:59.783Z,242.79
2023-05-10T09:18:45.101Z,242.79
2023-05-10T09:19:30.061Z,262.77
2023-05-10T09:20:15.386Z,262.77
2023-05-10T09:21:00.072Z,274.59
2023-05-10T09:21:45.117Z,218.81
2023-05-10T09:22:30.296Z,316.72