createdAt,value
2017-12-20T00:00:24.905Z,1026.31
2017-12-20T00:01:34.610Z,1026.32
2017-12-20T00:02:44.039Z,1026.27
2017-12-20T00:03:54.013Z,1026.26
2017-12-20T00:05:03.454Z,1026.26
2017-12-20T00:06:13.447Z,1026.25
2017-12-20T00:07:23.401Z,1026.3
2017-12-20T00:08:33.106Z,1026.29
2017-12-20T00:09:43.049Z,1026.3
2017-12-20T00:10:53.005Z,1026.32
2017-12-20T00:12:02.958Z,1026.31
2017-12-20T00:13:12.657Z,1026.31
2017-12-20T00:14:22.635Z,1026.29
2017-12-20T00:15:32.327Z,1026.28
2017-12-20T00:16:42.280Z,1026.24
2017-12-20T00:17:51.992Z,1026.24
2017-12-20T00:19:01.422Z,1026.23
2017-12-20T00:20:10.862Z,1026.26
2017-12-20T00:21:20.815Z,1026.27
2017-12-20T00:22:30.249Z,1026.29
2017-12-20T00:23:39.688Z,1026.27
2017-12-20T00:24:49.397Z,1026.22
2017-12-20T00:25:58.825Z,1026.25
2017-12-20T00:27:08.527Z,1026.33
2017-12-20T00:28:18.475Z,1026.29
2017-12-20T00:29:28.427Z,1026.36
2017-12-20T00:30:38.387Z,1026.38
2017-12-20T00:31:47.311Z,1026.36
2017-12-20T00:32:57.271Z,1026.36
2017-12-20T00:34:07.233Z,1026.37
2017-12-20T00:35:17.178Z,1026.38
2017-12-20T00:36:26.873Z,1026.4
2017-12-20T00:37:36.561Z,1026.4
2017-12-20T00:38:46.515Z,1026.44
2017-12-20T00:39:56.214Z,1026.41
2017-12-20T00:41:05.906Z,1026.45
2017-12-20T00:42:15.586Z,1026.44
2017-12-20T00:43:25.270Z,1026.4
2017-12-20T00:44:34.702Z,1026.44
2017-12-20T00:45:44.388Z,1026.41
2017-12-20T00:46:53.890Z,1026.41
2017-12-20T00:48:03.857Z,1026.38
2017-12-20T00:49:13.294Z,1026.38
2017-12-20T00:50:23.268Z,1026.38
2017-12-20T00:51:32.966Z,1026.39
2017-12-20T00:52:42.664Z,1026.35
2017-12-20T00:53:52.358Z,1026.34
2017-12-20T00:55:02.051Z,1026.34
2017-12-20T00:56:11.993Z,1026.31
2017-12-20T00:57:21.933Z,1026.31
2017-12-20T00:58:31.893Z,1026.31
2017-12-20T00:59:41.588Z,1026.35
2017-12-20T01:00:51.015Z,1026.38
2017-12-20T01:02:00.440Z,1026.37
2017-12-20T01:03:09.360Z,1026.36
2017-12-20T01:04:18.783Z,1026.37
2017-12-20T01:05:28.231Z,1026.38
2017-12-20T01:06:37.940Z,1026.33
2017-12-20T01:07:47.892Z,1026.35
2017-12-20T01:08:57.846Z,1026.32
2017-12-20T01:10:07.788Z,1026.33
2017-12-20T01:11:17.745Z,1026.29
2017-12-20T01:12:27.441Z,1026.26
2017-12-20T01:13:37.392Z,1026.27
2017-12-20T01:14:46.837Z,1026.3
2017-12-20T01:15:56.796Z,1026.31
2017-12-20T01:17:06.228Z,1026.34
2017-12-20T01:18:15.661Z,1026.36
2017-12-20T01:19:25.611Z,1026.37
2017-12-20T01:20:35.569Z,1026.36
2017-12-20T01:21:45.517Z,1026.34
2017-12-20T01:22:55.206Z,1026.37
2017-12-20T01:24:04.633Z,1026.39
2017-12-20T01:25:14.606Z,1026.38
2017-12-20T01:26:24.558Z,1026.38
2017-12-20T01:27:34.315Z,1026.35
2017-12-20T01:28:44.014Z,1026.38
2017-12-20T01:29:53.707Z,1026.36
2017-12-20T01:31:03.148Z,1026.33
2017-12-20T01:32:13.083Z,1026.35
2017-12-20T01:33:23.039Z,1026.33
2017-12-20T01:34:32.993Z,1026.34
2017-12-20T01:35:42.699Z,1026.36
2017-12-20T01:36:52.134Z,1026.39
2017-12-20T01:38:01.322Z,1026.37
2017-12-20T01:39:11.262Z,1026.37
2017-12-20T01:40:20.439Z,1026.31
2017-12-20T01:41:30.381Z,1026.36
2017-12-20T01:42:39.816Z,1026.34
2017-12-20T01:43:49.773Z,1026.35
2017-12-20T01:44:59.483Z,1026.43
2017-12-20T01:46:08.934Z,1026.44
2017-12-20T01:47:18.628Z,1026.44
2017-12-20T01:48:28.321Z,1026.42
2017-12-20T01:49:37.756Z,1026.45
2017-12-20T01:50:47.453Z,1026.46
2017-12-20T01:51:57.433Z,1026.41
2017-12-20T01:53:07.126Z,1026.42
2017-12-20T01:54:17.074Z,1026.41
2017-12-20T01:55:27.030Z,1026.43
2017-12-20T01:56:35.957Z,1026.39
2017-12-20T01:57:45.649Z,1026.39
2017-12-20T01:58:55.607Z,1026.37
2017-12-20T02:00:05.300Z,1026.43
2017-12-20T02:01:15.003Z,1026.41
2017-12-20T02:02:24.745Z,1026.42
2017-12-20T02:03:34.178Z,1026.45
2017-12-20T02:04:43.869Z,1026.39
2017-12-20T02:05:53.304Z,1026.39
2017-12-20T02:07:03.263Z,1026.4
2017-12-20T02:08:13.204Z,1026.43
2017-12-20T02:09:23.168Z,1026.49
2017-12-20T02:10:32.873Z,1026.52
2017-12-20T02:11:42.570Z,1026.52
2017-12-20T02:12:52.265Z,1026.57
2017-12-20T02:14:01.704Z,1026.52
2017-12-20T02:15:11.407Z,1026.53
2017-12-20T02:16:21.419Z,1026.49
2017-12-20T02:17:31.108Z,1026.51
2017-12-20T02:18:41.057Z,1026.52
2017-12-20T02:19:51.011Z,1026.51
2017-12-20T02:21:00.447Z,1026.53
2017-12-20T02:22:10.132Z,1026.51
2017-12-20T02:23:19.819Z,1026.53
2017-12-20T02:24:29.267Z,1026.55
2017-12-20T02:25:38.951Z,1026.55
2017-12-20T02:26:48.406Z,1026.55
2017-12-20T02:27:58.090Z,1026.53
2017-12-20T02:29:08.039Z,1026.53
2017-12-20T02:30:17.984Z,1026.48
2017-12-20T02:31:27.972Z,1026.47
2017-12-20T02:32:37.678Z,1026.48
2017-12-20T02:33:47.375Z,1026.48
2017-12-20T02:34:56.553Z,1026.54
2017-12-20T02:36:05.989Z,1026.57
2017-12-20T02:37:15.684Z,1026.63
2017-12-20T02:38:25.387Z,1026.65
2017-12-20T02:39:34.823Z,1026.64
2017-12-20T02:40:44.513Z,1026.62
2017-12-20T02:41:54.208Z,1026.57
2017-12-20T02:43:04.152Z,1026.56
2017-12-20T02:44:13.883Z,1026.57
2017-12-20T02:45:23.315Z,1026.61
2017-12-20T02:46:33.014Z,1026.58
2017-12-20T02:47:42.718Z,1026.57
2017-12-20T02:48:52.675Z,1026.62
2017-12-20T02:50:02.113Z,1026.59
2017-12-20T02:51:11.555Z,1026.6
2017-12-20T02:52:21.505Z,1026.59
2017-12-20T02:53:31.446Z,1026.55
2017-12-20T02:54:41.406Z,1026.56
2017-12-20T02:55:51.164Z,1026.45
2017-12-20T02:57:01.139Z,1026.51
2017-12-20T02:58:10.846Z,1026.47
2017-12-20T02:59:20.534Z,1026.52
2017-12-20T03:00:30.216Z,1026.51
2017-12-20T03:01:39.977Z,1026.49
2017-12-20T03:02:49.337Z,1026.46
2017-12-20T03:03:59.289Z,1026.41
2017-12-20T03:05:09.244Z,1026.43
2017-12-20T03:06:18.941Z,1026.43
2017-12-20T03:07:28.413Z,1026.44
2017-12-20T03:08:38.359Z,1026.4
2017-12-20T03:09:48.306Z,1026.4
2017-12-20T03:10:58.001Z,1026.39
2017-12-20T03:12:07.949Z,1026.4
2017-12-20T03:13:17.889Z,1026.41
2017-12-20T03:14:27.834Z,1026.43
2017-12-20T03:15:37.786Z,1026.47
2017-12-20T03:16:47.225Z,1026.45
2017-12-20T03:17:56.657Z,1026.49
2017-12-20T03:19:06.354Z,1026.41
2017-12-20T03:20:16.310Z,1026.39
2017-12-20T03:21:26.262Z,1026.41
2017-12-20T03:22:35.427Z,1026.36
2017-12-20T03:23:45.113Z,1026.36
2017-12-20T03:24:54.809Z,1026.35
2017-12-20T03:26:04.499Z,1026.3
2017-12-20T03:27:14.194Z,1026.28
2017-12-20T03:28:23.904Z,1026.23
2017-12-20T03:29:33.590Z,1026.25
2017-12-20T03:30:43.536Z,1026.22
2017-12-20T03:31:53.490Z,1026.23
2017-12-20T03:33:03.174Z,1026.23
2017-12-20T03:34:12.884Z,1026.26
2017-12-20T03:35:22.566Z,1026.26
2017-12-20T03:36:32.270Z,1026.25
2017-12-20T03:37:41.961Z,1026.25
2017-12-20T03:38:51.384Z,1026.25
2017-12-20T03:40:01.136Z,1026.23
2017-12-20T03:41:10.886Z,1026.24
2017-12-20T03:42:20.832Z,1026.21
2017-12-20T03:43:30.514Z,1026.22
2017-12-20T03:44:40.212Z,1026.18
2017-12-20T03:45:50.174Z,1026.19
2017-12-20T03:46:59.594Z,1026.17
2017-12-20T03:48:09.027Z,1026.14
2017-12-20T03:49:18.718Z,1026.15
2017-12-20T03:50:28.665Z,1026.17
2017-12-20T03:51:38.357Z,1026.15
2017-12-20T03:52:48.060Z,1026.16
2017-12-20T03:53:58.003Z,1026.12
2017-12-20T03:55:07.695Z,1026.17
2017-12-20T03:56:17.126Z,1026.17
2017-12-20T03:57:26.815Z,1026.19
2017-12-20T03:58:36.766Z,1026.26
2017-12-20T03:59:46.701Z,1026.25
2017-12-20T04:00:56.701Z,1026.24
2017-12-20T04:02:06.677Z,1026.26
2017-12-20T04:03:16.115Z,1026.24
2017-12-20T04:04:25.562Z,1026.29
2017-12-20T04:05:35.514Z,1026.26
2017-12-20T04:06:45.464Z,1026.25
2017-12-20T04:07:54.904Z,1026.29
2017-12-20T04:09:04.340Z,1026.25
2017-12-20T04:10:13.781Z,1026.31
2017-12-20T04:11:23.720Z,1026.31
2017-12-20T04:12:33.172Z,1026.3
2017-12-20T04:13:43.130Z,1026.36
2017-12-20T04:14:53.090Z,1026.31
2017-12-20T04:16:02.527Z,1026.36
2017-12-20T04:17:12.221Z,1026.33
2017-12-20T04:18:22.160Z,1026.33
2017-12-20T04:19:31.584Z,1026.34
2017-12-20T04:20:41.013Z,1026.36
2017-12-20T04:21:50.457Z,1026.39
2017-12-20T04:23:00.413Z,1026.39
2017-12-20T04:24:10.363Z,1026.33
2017-12-20T04:25:20.351Z,1026.3
2017-12-20T04:26:30.292Z,1026.35
2017-12-20T04:27:40.230Z,1026.39
2017-12-20T04:28:50.187Z,1026.42
2017-12-20T04:30:00.136Z,1026.41
2017-12-20T04:31:09.570Z,1026.44
2017-12-20T04:32:19.535Z,1026.39
2017-12-20T04:33:29.223Z,1026.46
2017-12-20T04:34:38.659Z,1026.47
2017-12-20T04:35:48.606Z,1026.44
2017-12-20T04:36:58.304Z,1026.43
2017-12-20T04:38:08.248Z,1026.47
2017-12-20T04:39:18.196Z,1026.46
2017-12-20T04:40:28.139Z,1026.47
2017-12-20T04:41:38.145Z,1026.5
2017-12-20T04:42:47.571Z,1026.51
2017-12-20T04:43:57.519Z,1026.52
2017-12-20T04:45:07.261Z,1026.51
2017-12-20T04:46:16.971Z,1026.5
2017-12-20T04:47:26.659Z,1026.53
2017-12-20T04:48:36.345Z,1026.5
2017-12-20T04:49:45.778Z,1026.59
2017-12-20T04:50:55.734Z,1026.59
2017-12-20T04:52:05.686Z,1026.59
2017-12-20T04:53:15.630Z,1026.56
2017-12-20T04:54:25.325Z,1026.56
2017-12-20T04:55:35.028Z,1026.55
2017-12-20T04:56:44.977Z,1026.53
2017-12-20T04:57:54.676Z,1026.53
2017-12-20T04:59:04.374Z,1026.48
2017-12-20T05:00:14.329Z,1026.49
2017-12-20T05:01:24.289Z,1026.51
2017-12-20T05:02:34.238Z,1026.46
2017-12-20T05:03:44.176Z,1026.44
2017-12-20T05:04:54.130Z,1026.43
2017-12-20T05:06:03.834Z,1026.41
2017-12-20T05:07:13.525Z,1026.41
2017-12-20T05:08:23.490Z,1026.43
2017-12-20T05:09:32.914Z,1026.4
2017-12-20T05:10:42.660Z,1026.44
2017-12-20T05:11:52.636Z,1026.48
2017-12-20T05:13:02.604Z,1026.48
2017-12-20T05:14:12.557Z,1026.48
2017-12-20T05:15:22.510Z,1026.47
2017-12-20T05:16:32.486Z,1026.49
2017-12-20T05:17:41.935Z,1026.51
2017-12-20T05:18:51.936Z,1026.48
2017-12-20T05:20:01.622Z,1026.45
2017-12-20T05:21:11.635Z,1026.5
2017-12-20T05:22:21.578Z,1026.5
2017-12-20T05:23:31.270Z,1026.52
2017-12-20T05:24:40.963Z,1026.53
2017-12-20T05:25:50.951Z,1026.51
2017-12-20T05:27:00.638Z,1026.55
2017-12-20T05:28:09.814Z,1026.58
2017-12-20T05:29:19.490Z,1026.56
2017-12-20T05:30:29.448Z,1026.64
2017-12-20T05:31:39.153Z,1026.66
2017-12-20T05:32:48.858Z,1026.64
2017-12-20T05:33:58.795Z,1026.69
2017-12-20T05:35:08.519Z,1026.68
2017-12-20T05:36:18.524Z,1026.67
2017-12-20T05:37:28.209Z,1026.69
2017-12-20T05:38:38.163Z,1026.67
2017-12-20T05:39:47.851Z,1026.71
2017-12-20T05:40:57.558Z,1026.69
2017-12-20T05:42:07.498Z,1026.68
2017-12-20T05:43:17.450Z,1026.66
2017-12-20T05:44:26.878Z,1026.71
2017-12-20T05:45:36.317Z,1026.72
2017-12-20T05:46:46.012Z,1026.75
2017-12-20T05:47:55.961Z,1026.72
2017-12-20T05:49:05.646Z,1026.7
2017-12-20T05:50:15.334Z,1026.73
2017-12-20T05:51:25.287Z,1026.75
2017-12-20T05:52:34.967Z,1026.68
2017-12-20T05:53:44.659Z,1026.71
2017-12-20T05:54:54.106Z,1026.72
2017-12-20T05:56:03.804Z,1026.74
2017-12-20T05:57:13.485Z,1026.7
2017-12-20T05:58:22.918Z,1026.73
2017-12-20T05:59:32.617Z,1026.79
2017-12-20T06:00:42.306Z,1026.8
2017-12-20T06:01:52.000Z,1026.81
2017-12-20T06:03:01.684Z,1026.82
2017-12-20T06:04:11.719Z,1026.81
2017-12-20T06:05:21.670Z,1026.86
2017-12-20T06:06:31.369Z,1026.85
2017-12-20T06:07:40.796Z,1026.85
2017-12-20T06:08:50.734Z,1026.84
2017-12-20T06:10:00.672Z,1026.91
2017-12-20T06:11:10.630Z,1026.85
2017-12-20T06:12:20.306Z,1026.86
2017-12-20T06:13:29.761Z,1026.93
2017-12-20T06:14:39.703Z,1026.93
2017-12-20T06:15:49.408Z,1026.96
2017-12-20T06:16:59.103Z,1026.95
2017-12-20T06:18:09.068Z,1026.97
2017-12-20T06:19:19.283Z,1027.01
2017-12-20T06:20:28.714Z,1026.98
2017-12-20T06:21:38.676Z,1026.97
2017-12-20T06:22:48.372Z,1026.96
2017-12-20T06:23:57.800Z,1027.02
2017-12-20T06:25:06.981Z,1027
2017-12-20T06:26:16.951Z,1027.05
2017-12-20T06:27:26.377Z,1027.06
2017-12-20T06:28:36.064Z,1027.07
2017-12-20T06:29:45.477Z,1027.08
2017-12-20T06:30:55.471Z,1027.07
2017-12-20T06:32:05.158Z,1027.01
2017-12-20T06:33:14.878Z,1027.02
2017-12-20T06:34:24.571Z,1027.01
2017-12-20T06:35:34.273Z,1027.02
2017-12-20T06:36:43.953Z,1027.02
2017-12-20T06:37:53.925Z,1027.02
2017-12-20T06:39:03.906Z,1027.07
2017-12-20T06:40:13.884Z,1027.08
2017-12-20T06:41:23.869Z,1027.11
2017-12-20T06:42:33.811Z,1027.13
2017-12-20T06:43:43.528Z,1027.1
2017-12-20T06:44:53.550Z,1027.13
2017-12-20T06:46:03.251Z,1027.17
2017-12-20T06:47:12.944Z,1027.14
2017-12-20T06:48:22.884Z,1027.19
2017-12-20T06:49:32.570Z,1027.18
2017-12-20T06:50:41.739Z,1027.16
2017-12-20T06:51:51.433Z,1027.16
2017-12-20T06:53:01.440Z,1027.22
2017-12-20T06:54:11.421Z,1027.2
2017-12-20T06:55:21.149Z,1027.23
2017-12-20T06:56:30.958Z,1027.26
2017-12-20T06:57:40.680Z,1027.25
2017-12-20T06:58:50.361Z,1027.25
2017-12-20T07:00:00.305Z,1027.27
2017-12-20T07:01:09.992Z,1027.31
2017-12-20T07:02:19.953Z,1027.27
2017-12-20T07:03:29.389Z,1027.25
2017-12-20T07:04:38.832Z,1027.25
2017-12-20T07:05:48.519Z,1027.3
2017-12-20T07:06:58.484Z,1027.31
2017-12-20T07:08:07.924Z,1027.33
2017-12-20T07:09:17.624Z,1027.35
2017-12-20T07:10:27.584Z,1027.31
2017-12-20T07:11:37.309Z,1027.3
2017-12-20T07:12:47.000Z,1027.3
2017-12-20T07:13:56.688Z,1027.29
2017-12-20T07:15:06.645Z,1027.29
2017-12-20T07:16:16.693Z,1027.28
2017-12-20T07:17:26.391Z,1027.28
2017-12-20T07:18:36.094Z,1027.28
2017-12-20T07:19:46.053Z,1027.29
2017-12-20T07:20:55.222Z,1027.31
2017-12-20T07:22:05.209Z,1027.29
2017-12-20T07:23:14.903Z,1027.32
2017-12-20T07:24:24.651Z,1027.28
2017-12-20T07:25:34.102Z,1027.34
2017-12-20T07:26:43.807Z,1027.35
2017-12-20T07:27:53.502Z,1027.38
2017-12-20T07:29:03.281Z,1027.39
2017-12-20T07:30:12.966Z,1027.41
2017-12-20T07:31:22.654Z,1027.41
2017-12-20T07:32:32.631Z,1027.42
2017-12-20T07:33:42.606Z,1027.41
2017-12-20T07:34:52.341Z,1027.39
2017-12-20T07:36:01.798Z,1027.37
2017-12-20T07:37:12.037Z,1027.36
2017-12-20T07:38:21.489Z,1027.37
2017-12-20T07:39:31.473Z,1027.4
2017-12-20T07:40:41.474Z,1027.4
2017-12-20T07:41:51.439Z,1027.4
2017-12-20T07:43:00.624Z,1027.47
2017-12-20T07:44:10.344Z,1027.43
2017-12-20T07:45:20.086Z,1027.47
2017-12-20T07:46:29.820Z,1027.47
2017-12-20T07:47:39.804Z,1027.45
2017-12-20T07:48:49.606Z,1027.44
2017-12-20T07:49:59.321Z,1027.47
2017-12-20T07:51:09.058Z,1027.44
2017-12-20T07:52:18.794Z,1027.47
2017-12-20T07:53:28.767Z,1027.47
2017-12-20T07:54:38.848Z,1027.43
2017-12-20T07:55:48.814Z,1027.45
2017-12-20T07:56:58.549Z,1027.47
2017-12-20T07:58:08.266Z,1027.48
2017-12-20T07:59:18.011Z,1027.51
2017-12-20T08:00:27.508Z,1027.55
2017-12-20T08:01:37.476Z,1027.57
2017-12-20T08:02:47.189Z,1027.54
2017-12-20T08:03:56.382Z,1027.55
2017-12-20T08:05:06.376Z,1027.55
2017-12-20T08:06:16.355Z,1027.56
2017-12-20T08:07:26.317Z,1027.55
2017-12-20T08:08:36.280Z,1027.54
2017-12-20T08:09:45.996Z,1027.55
2017-12-20T08:10:55.981Z,1027.56
2017-12-20T08:12:05.965Z,1027.55
2017-12-20T08:13:15.754Z,1027.56
2017-12-20T08:14:25.783Z,1027.55
2017-12-20T08:15:35.790Z,1027.56
2017-12-20T08:16:45.786Z,1027.59
2017-12-20T08:17:55.234Z,1027.56
2017-12-20T08:19:05.282Z,1027.57
2017-12-20T08:20:14.767Z,1027.57
2017-12-20T08:21:24.729Z,1027.54
2017-12-20T08:22:34.690Z,1027.59
2017-12-20T08:23:44.406Z,1027.61
2017-12-20T08:24:54.404Z,1027.56
2017-12-20T08:26:04.129Z,1027.56
2017-12-20T08:27:14.136Z,1027.57
2017-12-20T08:28:24.092Z,1027.52
2017-12-20T08:29:34.077Z,1027.56
2017-12-20T08:30:44.031Z,1027.54
2017-12-20T08:31:53.997Z,1027.54
2017-12-20T08:33:03.705Z,1027.56
2017-12-20T08:34:13.405Z,1027.58
2017-12-20T08:35:23.109Z,1027.58
2017-12-20T08:36:33.117Z,1027.6
2017-12-20T08:37:43.089Z,1027.61
2017-12-20T08:38:53.033Z,1027.63
2017-12-20T08:40:02.982Z,1027.6
2017-12-20T08:41:12.688Z,1027.61
2017-12-20T08:42:22.649Z,1027.63
2017-12-20T08:43:32.599Z,1027.66
2017-12-20T08:44:42.049Z,1027.68
2017-12-20T08:45:52.011Z,1027.68
2017-12-20T08:47:01.992Z,1027.62
2017-12-20T08:48:11.991Z,1027.66
2017-12-20T08:49:21.687Z,1027.63
2017-12-20T08:50:31.660Z,1027.66
2017-12-20T08:51:41.103Z,1027.67
2017-12-20T08:52:51.081Z,1027.66
2017-12-20T08:54:00.785Z,1027.71
2017-12-20T08:55:10.817Z,1027.74
2017-12-20T08:56:20.550Z,1027.7
2017-12-20T08:57:30.519Z,1027.75
2017-12-20T08:58:40.236Z,1027.77
2017-12-20T08:59:50.225Z,1027.79
2017-12-20T09:01:00.188Z,1027.85
2017-12-20T09:02:10.195Z,1027.85
2017-12-20T09:03:20.155Z,1027.86
2017-12-20T09:04:29.866Z,1027.86
2017-12-20T09:05:39.309Z,1027.84
2017-12-20T09:06:49.339Z,1027.81
2017-12-20T09:07:59.150Z,1027.85
2017-12-20T09:09:08.943Z,1027.86
2017-12-20T09:10:18.925Z,1027.88
2017-12-20T09:11:28.381Z,1027.92
2017-12-20T09:12:38.355Z,1027.99
2017-12-20T09:13:48.052Z,1027.99
2017-12-20T09:14:57.871Z,1027.97
2017-12-20T09:16:07.839Z,1027.97
2017-12-20T09:17:17.596Z,1027.96
2017-12-20T09:18:27.812Z,1028.03
2017-12-20T09:19:37.803Z,1027.97
2017-12-20T09:20:47.845Z,1028.03
2017-12-20T09:21:57.556Z,1028.01
2017-12-20T09:23:07.252Z,1028.01
2017-12-20T09:24:17.218Z,1028.01
2017-12-20T09:25:26.920Z,1028.04
2017-12-20T09:26:36.361Z,1028
2017-12-20T09:27:46.078Z,1028.06
2017-12-20T09:28:55.773Z,1028.09
2017-12-20T09:30:05.482Z,1028.12
2017-12-20T09:31:15.486Z,1028.1
2017-12-20T09:32:25.456Z,1028.09
2017-12-20T09:33:35.174Z,1028.08
2017-12-20T09:34:45.189Z,1028.07
2017-12-20T09:35:54.637Z,1028.11
2017-12-20T09:37:04.615Z,1028.07
2017-12-20T09:38:14.574Z,1028.09
2017-12-20T09:39:24.552Z,1028.03
2017-12-20T09:40:34.005Z,1028.05
2017-12-20T09:41:43.978Z,1028.03
2017-12-20T09:42:54.001Z,1028.05
2017-12-20T09:44:03.950Z,1028.05
2017-12-20T09:45:13.659Z,1027.95
2017-12-20T09:46:23.719Z,1027.96
2017-12-20T09:47:33.400Z,1028
2017-12-20T09:48:43.106Z,1027.96
2017-12-20T09:49:52.545Z,1027.98
2017-12-20T09:51:02.237Z,1027.97
2017-12-20T09:52:11.963Z,1027.91
2017-12-20T09:53:21.980Z,1027.98
2017-12-20T09:54:31.713Z,1027.9
2017-12-20T09:55:41.700Z,1027.94
2017-12-20T09:56:51.155Z,1027.95
2017-12-20T09:58:00.868Z,1027.97
2017-12-20T09:59:10.849Z,1027.99
2017-12-20T10:00:20.297Z,1027.99
2017-12-20T10:01:29.762Z,1027.98
2017-12-20T10:02:40.077Z,1027.94
2017-12-20T10:03:49.814Z,1027.97
2017-12-20T10:04:59.801Z,1027.92
2017-12-20T10:06:09.790Z,1027.91
2017-12-20T10:07:19.545Z,1027.93
2017-12-20T10:08:29.274Z,1027.97
2017-12-20T10:09:39.234Z,1027.98
2017-12-20T10:10:48.945Z,1027.94
2017-12-20T10:11:58.673Z,1027.94
2017-12-20T10:13:08.639Z,1027.95
2017-12-20T10:14:18.346Z,1027.93
2017-12-20T10:15:28.319Z,1027.92
2017-12-20T10:16:38.022Z,1027.87
2017-12-20T10:17:48.140Z,1027.88
2017-12-20T10:18:57.844Z,1027.84
2017-12-20T10:20:07.553Z,1027.8
2017-12-20T10:21:17.251Z,1027.77
2017-12-20T10:22:27.069Z,1027.74
2017-12-20T10:23:36.788Z,1027.83
2017-12-20T10:24:46.238Z,1027.78
2017-12-20T10:25:56.174Z,1027.74
2017-12-20T10:27:05.621Z,1027.71
2017-12-20T10:28:15.386Z,1027.71
2017-12-20T10:29:25.114Z,1027.72
2017-12-20T10:30:35.079Z,1027.69
2017-12-20T10:31:44.791Z,1027.68
2017-12-20T10:32:54.766Z,1027.72
2017-12-20T10:34:04.726Z,1027.64
2017-12-20T10:35:14.464Z,1027.59
2017-12-20T10:36:24.422Z,1027.57
2017-12-20T10:37:34.110Z,1027.58
2017-12-20T10:38:43.818Z,1027.6
2017-12-20T10:39:53.756Z,1027.65
2017-12-20T10:41:03.708Z,1027.63
2017-12-20T10:42:13.704Z,1027.61
2017-12-20T10:43:23.669Z,1027.61
2017-12-20T10:44:33.109Z,1027.65
2017-12-20T10:45:43.067Z,1027.65
2017-12-20T10:46:52.761Z,1027.65
2017-12-20T10:48:02.449Z,1027.66
2017-12-20T10:49:12.138Z,1027.63
2017-12-20T10:50:22.098Z,1027.65
2017-12-20T10:51:31.847Z,1027.61
2017-12-20T10:52:41.288Z,1027.61
2017-12-20T10:53:51.263Z,1027.61
2017-12-20T10:55:00.952Z,1027.6
2017-12-20T10:56:10.914Z,1027.58
2017-12-20T10:57:20.877Z,1027.57
2017-12-20T10:58:30.830Z,1027.58
2017-12-20T10:59:40.779Z,1027.63
2017-12-20T11:00:50.733Z,1027.61
2017-12-20T11:02:00.429Z,1027.59
2017-12-20T11:03:10.393Z,1027.55
2017-12-20T11:04:20.095Z,1027.55
2017-12-20T11:05:29.530Z,1027.57
2017-12-20T11:06:38.970Z,1027.57
2017-12-20T11:07:48.941Z,1027.59
2017-12-20T11:08:58.637Z,1027.59
2017-12-20T11:10:08.370Z,1027.6
2017-12-20T11:11:18.367Z,1027.58
2017-12-20T11:12:27.562Z,1027.61
2017-12-20T11:13:37.507Z,1027.51
2017-12-20T11:14:47.481Z,1027.49
2017-12-20T11:15:57.183Z,1027.5
2017-12-20T11:17:07.153Z,1027.44
2017-12-20T11:18:16.864Z,1027.43
2017-12-20T11:19:26.804Z,1027.49
2017-12-20T11:20:35.981Z,1027.48
2017-12-20T11:21:45.670Z,1027.5
2017-12-20T11:22:55.395Z,1027.42
2017-12-20T11:24:05.378Z,1027.38
2017-12-20T11:25:15.346Z,1027.42
2017-12-20T11:26:25.323Z,1027.41
2017-12-20T11:27:35.288Z,1027.44
2017-12-20T11:28:45.238Z,1027.46
2017-12-20T11:29:54.925Z,1027.46
2017-12-20T11:31:04.617Z,1027.46
2017-12-20T11:32:14.562Z,1027.51
2017-12-20T11:33:24.248Z,1027.52
2017-12-20T11:34:33.942Z,1027.45
2017-12-20T11:35:43.909Z,1027.42
2017-12-20T11:36:53.869Z,1027.41
2017-12-20T11:38:03.843Z,1027.38
2017-12-20T11:39:13.537Z,1027.39
2017-12-20T11:40:23.515Z,1027.34
2017-12-20T11:41:33.236Z,1027.34
2017-12-20T11:42:42.944Z,1027.34
2017-12-20T11:43:52.390Z,1027.36
2017-12-20T11:45:02.110Z,1027.36
2017-12-20T11:46:11.885Z,1027.4
2017-12-20T11:47:21.584Z,1027.4
2017-12-20T11:48:31.283Z,1027.38
2017-12-20T11:49:40.986Z,1027.36
2017-12-20T11:50:50.411Z,1027.35
2017-12-20T11:52:00.380Z,1027.38
2017-12-20T11:53:10.366Z,1027.39
2017-12-20T11:54:20.332Z,1027.33
2017-12-20T11:55:29.777Z,1027.3
2017-12-20T11:56:39.210Z,1027.3
2017-12-20T11:57:48.650Z,1027.27
2017-12-20T11:58:57.828Z,1027.27
2017-12-20T12:00:07.275Z,1027.24
2017-12-20T12:01:16.724Z,1027.23
2017-12-20T12:02:26.440Z,1027.21
2017-12-20T12:03:35.887Z,1027.24
2017-12-20T12:04:45.681Z,1027.23
2017-12-20T12:05:55.401Z,1027.29
2017-12-20T12:07:05.094Z,1027.26
2017-12-20T12:08:15.056Z,1027.25
2017-12-20T12:09:24.588Z,1027.23
2017-12-20T12:10:34.558Z,1027.29
2017-12-20T12:11:44.249Z,1027.28
2017-12-20T12:12:53.425Z,1027.22
2017-12-20T12:14:03.116Z,1027.22
2017-12-20T12:15:12.818Z,1027.18
2017-12-20T12:16:22.298Z,1027.21
2017-12-20T12:17:32.495Z,1027.14
2017-12-20T12:18:42.198Z,1027.18
2017-12-20T12:19:51.639Z,1027.14
2017-12-20T12:21:01.612Z,1027.09
2017-12-20T12:22:11.311Z,1027.13
2017-12-20T12:23:21.014Z,1027.09
2017-12-20T12:24:30.188Z,1027.1
2017-12-20T12:25:40.135Z,1027.07
2017-12-20T12:26:49.321Z,1027.09
2017-12-20T12:27:59.014Z,1027.12
2017-12-20T12:29:08.715Z,1027.13
2017-12-20T12:30:18.416Z,1027.15
2017-12-20T12:31:28.122Z,1027.1
2017-12-20T12:32:37.847Z,1027.15
2017-12-20T12:33:47.304Z,1027.12
2017-12-20T12:34:57.267Z,1027.13
2017-12-20T12:36:06.703Z,1027.12
2017-12-20T12:37:16.661Z,1027.11
2017-12-20T12:38:26.358Z,1027.14
2017-12-20T12:39:36.057Z,1027.1
2017-12-20T12:40:46.009Z,1027.12
2017-12-20T12:41:55.698Z,1027.06
2017-12-20T12:43:05.414Z,1027.02
2017-12-20T12:44:15.182Z,1027.04
2017-12-20T12:45:25.144Z,1027
2017-12-20T12:46:34.913Z,1027.04
2017-12-20T12:47:45.450Z,1027
2017-12-20T12:48:55.565Z,1027.02
2017-12-20T12:50:05.938Z,1026.99
2017-12-20T12:51:15.634Z,1026.98
2017-12-20T12:52:25.593Z,1027.02
2017-12-20T12:53:35.314Z,1027.07
2017-12-20T12:54:45.018Z,1027
2017-12-20T12:55:54.987Z,1027.03
2017-12-20T12:57:04.698Z,1027.08
2017-12-20T12:58:14.395Z,1027.12
2017-12-20T12:59:24.091Z,1027.16
2017-12-20T13:00:33.779Z,1027.2
2017-12-20T13:01:43.738Z,1027.18
2017-12-20T13:02:52.916Z,1027.16
2017-12-20T13:04:02.885Z,1027.14
2017-12-20T13:05:12.848Z,1027.13
2017-12-20T13:06:22.826Z,1027.1
2017-12-20T13:07:32.539Z,1027.03
2017-12-20T13:08:42.506Z,1027.03
2017-12-20T13:09:52.218Z,1027
2017-12-20T13:11:01.917Z,1027.06
2017-12-20T13:12:11.622Z,1027.03
2017-12-20T13:13:21.382Z,1027.06
2017-12-20T13:14:31.356Z,1027.07
2017-12-20T13:15:41.316Z,1027.13
2017-12-20T13:16:51.030Z,1027.11
2017-12-20T13:18:01.000Z,1027.14
2017-12-20T13:19:10.969Z,1027.1
2017-12-20T13:20:20.941Z,1027.1
2017-12-20T13:21:30.916Z,1027.05
2017-12-20T13:22:40.889Z,1027.05
2017-12-20T13:23:50.600Z,1027.05
2017-12-20T13:25:00.047Z,1027.07
2017-12-20T13:26:09.747Z,1027.03
2017-12-20T13:27:19.191Z,1026.98
2017-12-20T13:28:29.157Z,1027.01
2017-12-20T13:29:39.132Z,1026.95
2017-12-20T13:30:49.091Z,1026.98
2017-12-20T13:31:58.788Z,1026.98
2017-12-20T13:33:08.468Z,1026.96
2017-12-20T13:34:18.174Z,1026.96
2017-12-20T13:35:27.867Z,1026.95
2017-12-20T13:36:37.050Z,1026.95
2017-12-20T13:37:47.016Z,1026.92
2017-12-20T13:38:56.970Z,1026.93
2017-12-20T13:40:06.935Z,1026.87
2017-12-20T13:41:16.947Z,1026.86
2017-12-20T13:42:26.958Z,1026.86
2017-12-20T13:43:36.917Z,1026.86
2017-12-20T13:44:46.610Z,1026.89
2017-12-20T13:45:55.787Z,1026.9
2017-12-20T13:47:05.475Z,1026.9
2017-12-20T13:48:15.434Z,1026.86
2017-12-20T13:49:25.154Z,1026.85
2017-12-20T13:50:34.856Z,1026.86
2017-12-20T13:51:44.814Z,1026.83
2017-12-20T13:52:54.252Z,1026.85
2017-12-20T13:54:03.950Z,1026.87
2017-12-20T13:55:13.681Z,1026.88
2017-12-20T13:56:23.646Z,1026.84
2017-12-20T13:57:33.600Z,1026.81
2017-12-20T13:58:43.294Z,1026.83
2017-12-20T13:59:52.987Z,1026.83
2017-12-20T14:01:02.941Z,1026.86
2017-12-20T14:02:12.886Z,1026.85
2017-12-20T14:03:22.839Z,1026.85
2017-12-20T14:04:32.272Z,1026.84
2017-12-20T14:05:41.982Z,1026.89
2017-12-20T14:06:51.414Z,1026.92