createdAt,value
2018-10-17T00:01:49.396Z,101316.94
2018-10-17T00:04:19.541Z,101317.31
2018-10-17T00:06:49.773Z,101313.02
2018-10-17T00:09:19.919Z,101313.95
2018-10-17T00:11:50.284Z,101312.47
2018-10-17T00:14:20.491Z,101309.61
2018-10-17T00:16:50.850Z,101313.55
2018-10-17T00:19:20.970Z,101317.26
2018-10-17T00:21:51.151Z,101314.14
2018-10-17T00:24:21.353Z,101314.48
2018-10-17T00:26:51.613Z,101312.66
2018-10-17T00:29:21.698Z,101313.18
2018-10-17T00:31:51.979Z,101309.27
2018-10-17T00:34:22.201Z,101309.20
2018-10-17T00:36:52.491Z,101304.72
2018-10-17T00:39:22.842Z,101304.16
2018-10-17T00:41:52.988Z,101302.24
2018-10-17T00:44:23.100Z,101298.27
2018-10-17T00:46:53.339Z,101298.27
2018-10-17T00:49:23.460Z,101295.39
2018-10-17T00:51:53.627Z,101297.94
2018-10-17T00:54:23.737Z,101290.89
2018-10-17T00:56:53.947Z,101296.23
2018-10-17T00:59:24.094Z,101288.64
2018-10-17T01:01:54.288Z,101288.85
2018-10-17T01:04:24.487Z,101287.03
2018-10-17T01:06:54.726Z,101290.06
2018-10-17T01:09:24.945Z,101281.91
2018-10-17T01:11:55.040Z,101281.28
2018-10-17T01:14:25.126Z,101277.34
2018-10-17T01:16:55.354Z,101278.02
2018-10-17T01:19:25.483Z,101281.91
2018-10-17T01:21:55.700Z,101283.06
2018-10-17T01:24:25.838Z,101277.44
2018-10-17T01:26:56.147Z,101279.03
2018-10-17T01:29:26.718Z,101274.73
2018-10-17T01:31:57.233Z,101269.58
2018-10-17T01:34:27.555Z,101272.76
2018-10-17T01:36:57.705Z,101273.05
2018-10-17T01:39:27.853Z,101265.64
2018-10-17T01:41:58.007Z,101273.53
2018-10-17T01:44:28.329Z,101274.49
2018-10-17T01:46:59.071Z,101270.87
2018-10-17T01:49:29.357Z,101268.43
2018-10-17T01:51:59.713Z,101276.63
2018-10-17T01:54:29.989Z,101275.73
2018-10-17T01:57:00.240Z,101272.39
2018-10-17T01:59:30.382Z,101281.22
2018-10-17T02:02:00.545Z,101271.36
2018-10-17T02:04:30.738Z,101269.11
2018-10-17T02:07:00.996Z,101270.19
2018-10-17T02:09:31.116Z,101270.05
2018-10-17T02:12:01.332Z,101270.52
2018-10-17T02:14:31.504Z,101270.16
2018-10-17T02:17:01.823Z,101265.68
2018-10-17T02:19:32.069Z,101268.85
2018-10-17T02:22:02.230Z,101266.98
2018-10-17T02:24:32.314Z,101271.23
2018-10-17T02:27:02.548Z,101266.28
2018-10-17T02:29:32.669Z,101270.03
2018-10-17T02:32:02.768Z,101267.64
2018-10-17T02:34:37.023Z,101269.09
2018-10-17T02:37:07.379Z,101271.98
2018-10-17T02:39:37.513Z,101262.09
2018-10-17T02:42:07.979Z,101258.92
2018-10-17T02:44:38.002Z,101260.16
2018-10-17T02:47:08.494Z,101262.26
2018-10-17T02:49:38.589Z,101263.80
2018-10-17T02:52:08.715Z,101269.15
2018-10-17T02:54:38.789Z,101270.71
2018-10-17T02:57:08.986Z,101264.76
2018-10-17T02:59:39.081Z,101270.37
2018-10-17T03:02:09.510Z,101273.53
2018-10-17T03:04:39.675Z,101272.48
2018-10-17T03:07:09.842Z,101275.69
2018-10-17T03:09:40.016Z,101270.77
2018-10-17T03:12:10.131Z,101273.42
2018-10-17T03:14:40.277Z,101274.03
2018-10-17T03:17:10.496Z,101276.30
2018-10-17T03:19:40.645Z,101279.27
2018-10-17T03:22:10.936Z,101281.97
2018-10-17T03:24:41.068Z,101287.80
2018-10-17T03:27:11.232Z,101283.22
2018-10-17T03:29:41.767Z,101291.87
2018-10-17T03:32:11.939Z,101289.48
2018-10-17T03:34:42.038Z,101298.06
2018-10-17T03:37:12.365Z,101290.94
2018-10-17T03:39:42.523Z,101299.39
2018-10-17T03:42:12.656Z,101294.98
2018-10-17T03:44:42.756Z,101298.06
2018-10-17T03:47:13.334Z,101296.61
2018-10-17T03:49:43.422Z,101293.25
2018-10-17T03:52:13.795Z,101290.36
2018-10-17T03:54:43.928Z,101291.42
2018-10-17T03:57:14.196Z,101289.64
2018-10-17T03:59:44.454Z,101290.36
2018-10-17T04:02:14.678Z,101292.78
2018-10-17T04:04:44.782Z,101291.33
2018-10-17T04:07:15.269Z,101286.53
2018-10-17T04:09:45.350Z,101281.25
2018-10-17T04:12:15.929Z,101290.64
2018-10-17T04:14:46.072Z,101293.56
2018-10-17T04:17:16.196Z,101285.81
2018-10-17T04:19:46.392Z,101287.70
2018-10-17T04:22:16.541Z,101292.38
2018-10-17T04:24:46.727Z,101298.03
2018-10-17T04:27:16.978Z,101293.45
2018-10-17T04:29:53.865Z,101296.61
2018-10-17T04:32:24.068Z,101288.34
2018-10-17T04:34:54.236Z,101296.43
2018-10-17T04:37:24.455Z,101291.80
2018-10-17T04:39:54.584Z,101295.23
2018-10-17T04:42:24.832Z,101300.53
2018-10-17T04:44:54.929Z,101295.89
2018-10-17T04:47:25.168Z,101300.29
2018-10-17T04:50:07.551Z,101300.42
2018-10-17T04:52:37.754Z,101297.96
2018-10-17T04:55:09.312Z,101303.00
2018-10-17T04:57:39.617Z,101299.08
2018-10-17T05:00:13.474Z,101308.84
2018-10-17T05:02:44.346Z,101314.47
2018-10-17T05:05:14.599Z,101315.30
2018-10-17T05:07:44.878Z,101321.13
2018-10-17T05:10:14.978Z,101314.52
2018-10-17T05:12:45.140Z,101302.16
2018-10-17T05:15:15.398Z,101311.05
2018-10-17T05:17:45.525Z,101313.78
2018-10-17T05:20:15.653Z,101317.77
2018-10-17T05:22:45.877Z,101323.42
2018-10-17T05:25:17.178Z,101315.89
2018-10-17T05:27:47.569Z,101318.41
2018-10-17T05:30:17.709Z,101313.59
2018-10-17T05:32:47.900Z,101314.59
2018-10-17T05:35:18.137Z,101319.08
2018-10-17T05:37:49.184Z,101324.23
2018-10-17T05:40:19.137Z,101323.38
2018-10-17T05:42:49.393Z,101326.95
2018-10-17T05:45:19.538Z,101318.23
2018-10-17T05:47:49.890Z,101326.35
2018-10-17T05:50:20.126Z,101320.92
2018-10-17T05:52:50.278Z,101322.67
2018-10-17T05:55:20.553Z,101330.45
2018-10-17T05:57:50.975Z,101331.11
2018-10-17T06:00:21.158Z,101323.77
2018-10-17T06:02:51.339Z,101321.07
2018-10-17T06:05:21.778Z,101329.15
2018-10-17T06:07:51.958Z,101328.63
2018-10-17T06:10:23.272Z,101330.61
2018-10-17T06:12:53.561Z,101332.45
2018-10-17T06:15:23.910Z,101327.48
2018-10-17T06:17:54.180Z,101329.15
2018-10-17T06:20:24.318Z,101326.82
2018-10-17T06:22:54.658Z,101331.45
2018-10-17T06:25:24.943Z,101333.30
2018-10-17T06:27:55.265Z,101333.82
2018-10-17T06:30:25.787Z,101338.59
2018-10-17T06:32:55.937Z,101333.58
2018-10-17T06:35:26.070Z,101337.80
2018-10-17T06:37:56.229Z,101344.94
2018-10-17T06:40:26.419Z,101344.30
2018-10-17T06:42:56.724Z,101346.53
2018-10-17T06:45:27.024Z,101351.05
2018-10-17T06:47:57.365Z,101344.28
2018-10-17T06:50:27.574Z,101340.26
2018-10-17T06:52:57.841Z,101338.45
2018-10-17T06:55:28.037Z,101335.55
2018-10-17T06:57:58.281Z,101342.53
2018-10-17T07:00:28.384Z,101340.03
2018-10-17T07:02:58.551Z,101339.27
2018-10-17T07:05:28.741Z,101342.95
2018-10-17T07:07:58.925Z,101345.48
2018-10-17T07:10:29.074Z,101340.74
2018-10-17T07:12:59.321Z,101342.92
2018-10-17T07:15:29.527Z,101336.03
2018-10-17T07:17:59.637Z,101338.22
2018-10-17T07:20:29.791Z,101334.63
2018-10-17T07:22:59.974Z,101335.50
2018-10-17T07:25:30.188Z,101332.61
2018-10-17T07:28:00.411Z,101333.94
2018-10-17T07:30:30.466Z,101334.39
2018-10-17T07:33:00.652Z,101336.83
2018-10-17T07:35:30.886Z,101334.42
2018-10-17T07:38:01.068Z,101336.98
2018-10-17T07:40:31.305Z,101340.45
2018-10-17T07:43:01.570Z,101337.27
2018-10-17T07:45:31.793Z,101330.36
2018-10-17T07:48:02.879Z,101334.00
2018-10-17T07:50:32.962Z,101338.34
2018-10-17T07:53:03.229Z,101336.47
2018-10-17T07:55:33.295Z,101341.26
2018-10-17T07:58:03.449Z,101338.50
2018-10-17T08:00:33.645Z,101335.86
2018-10-17T08:03:03.834Z,101331.73
2018-10-17T08:05:34.070Z,101343.02
2018-10-17T08:08:04.360Z,101344.20
2018-10-17T08:10:34.470Z,101344.91
2018-10-17T08:13:05.892Z,101343.19
2018-10-17T08:15:36.080Z,101341.23
2018-10-17T08:18:06.467Z,101345.00
2018-10-17T08:20:36.750Z,101344.66
2018-10-17T08:23:07.631Z,101348.09
2018-10-17T08:25:38.013Z,101345.24
2018-10-17T08:28:08.377Z,101349.38
2018-10-17T08:30:38.494Z,101353.48
2018-10-17T08:33:08.680Z,101348.84
2018-10-17T08:35:38.851Z,101345.25
2018-10-17T08:38:09.101Z,101349.56
2018-10-17T08:40:39.210Z,101349.92
2018-10-17T08:43:09.636Z,101353.98
2018-10-17T08:45:39.853Z,101343.17
2018-10-17T08:48:10.200Z,101344.63
2018-10-17T08:50:40.440Z,101350.14
2018-10-17T08:53:10.650Z,101342.88
2018-10-17T08:55:40.783Z,101348.33
2018-10-17T08:58:10.956Z,101345.96
2018-10-17T09:00:41.032Z,101346.96
2018-10-17T09:03:11.307Z,101346.78
2018-10-17T09:05:41.463Z,101348.09
2018-10-17T09:08:11.849Z,101353.27
2018-10-17T09:10:41.966Z,101358.92
2018-10-17T09:13:12.134Z,101356.20
2018-10-17T09:15:42.251Z,101361.50
2018-10-17T09:18:12.575Z,101362.81
2018-10-17T09:20:42.933Z,101364.67
2018-10-17T09:23:12.880Z,101371.04
2018-10-17T09:25:43.107Z,101368.69
2018-10-17T09:28:13.318Z,101368.03
2018-10-17T09:30:43.563Z,101367.28
2018-10-17T09:33:13.659Z,101361.61
2018-10-17T09:35:43.852Z,101365.55
2018-10-17T09:38:13.859Z,101377.44
2018-10-17T09:40:44.077Z,101363.48
2018-10-17T09:43:14.362Z,101368.83
2018-10-17T09:45:47.266Z,101364.55
2018-10-17T09:48:17.499Z,101361.84
2018-10-17T09:50:47.580Z,101365.68
2018-10-17T09:53:17.812Z,101364.39
2018-10-17T09:55:47.886Z,101362.64
2018-10-17T09:58:18.334Z,101369.97
2018-10-17T10:00:53.496Z,101366.17
2018-10-17T10:03:24.288Z,101366.01
2018-10-17T10:05:54.367Z,101365.34
2018-10-17T10:08:24.572Z,101369.71
2018-10-17T10:10:54.786Z,101362.13
2018-10-17T10:13:25.122Z,101361.27
2018-10-17T10:15:55.460Z,101359.37
2018-10-17T10:18:26.044Z,101357.09
2018-10-17T10:20:56.160Z,101353.31
2018-10-17T10:23:26.404Z,101354.00
2018-10-17T10:25:56.596Z,101356.52
2018-10-17T10:28:26.843Z,101358.09
2018-10-17T10:30:56.882Z,101362.94
2018-10-17T10:33:26.976Z,101351.58
2018-10-17T10:35:57.161Z,101349.45
2018-10-17T10:38:27.431Z,101351.37
2018-10-17T10:40:57.567Z,101342.64
2018-10-17T10:43:27.874Z,101338.41
2018-10-17T10:45:57.988Z,101343.19
2018-10-17T10:48:28.230Z,101348.34
2018-10-17T10:50:58.405Z,101337.98
2018-10-17T10:53:28.581Z,101341.52
2018-10-17T10:55:58.733Z,101343.19
2018-10-17T10:58:29.127Z,101341.84
2018-10-17T11:00:59.207Z,101335.88
2018-10-17T11:03:29.377Z,101336.81
2018-10-17T11:05:59.463Z,101324.12
2018-10-17T11:08:29.588Z,101328.27
2018-10-17T11:10:59.693Z,101321.66
2018-10-17T11:13:29.776Z,101322.64
2018-10-17T11:15:59.824Z,101321.17
2018-10-17T11:18:29.970Z,101321.76
2018-10-17T11:21:00.106Z,101324.55
2018-10-17T11:23:30.321Z,101318.08
2018-10-17T11:26:00.519Z,101325.56
2018-10-17T11:28:30.726Z,101319.23
2018-10-17T11:31:00.884Z,101320.17
2018-10-17T11:33:31.045Z,101318.75
2018-10-17T11:36:01.160Z,101316.68
2018-10-17T11:38:31.290Z,101315.45
2018-10-17T11:43:30.560Z,101305.52
2018-10-17T11:46:00.649Z,101309.33
2018-10-17T11:48:31.836Z,101305.02
2018-10-17T11:51:02.004Z,101297.03
2018-10-17T11:53:32.082Z,101302.47
2018-10-17T11:56:02.459Z,101301.28
2018-10-17T11:58:32.754Z,101304.36
2018-10-17T12:01:02.952Z,101295.48
2018-10-17T12:03:33.237Z,101299.08
2018-10-17T12:06:09.496Z,101296.23
2018-10-17T12:08:39.657Z,101299.16
2018-10-17T12:11:09.817Z,101295.80
2018-10-17T12:13:39.951Z,101293.91
2018-10-17T12:16:10.129Z,101288.48
2018-10-17T12:18:40.279Z,101288.23
2018-10-17T12:21:10.605Z,101286.34
2018-10-17T12:23:40.544Z,101286.03
2018-10-17T12:26:10.685Z,101285.33
2018-10-17T12:28:40.880Z,101281.58
2018-10-17T12:31:11.026Z,101280.22
2018-10-17T12:33:41.164Z,101287.06
2018-10-17T12:36:11.341Z,101276.70
2018-10-17T12:38:41.543Z,101276.39
2018-10-17T12:41:11.710Z,101274.79
2018-10-17T12:43:41.858Z,101278.28
2018-10-17T12:46:11.927Z,101273.87
2018-10-17T12:48:42.256Z,101280.02
2018-10-17T12:51:12.491Z,101279.78
2018-10-17T12:53:42.723Z,101273.52
2018-10-17T12:56:12.852Z,101273.76
2018-10-17T12:58:42.926Z,101269.98
2018-10-17T13:01:13.236Z,101269.19
2018-10-17T13:03:43.415Z,101265.28
2018-10-17T13:06:13.554Z,101264.03
2018-10-17T13:08:43.693Z,101259.44
2018-10-17T13:11:13.941Z,101261.69
2018-10-17T13:13:43.983Z,101259.34
2018-10-17T13:16:14.157Z,101260.06
2018-10-17T13:18:44.341Z,101258.27
2018-10-17T13:21:14.556Z,101263.78
2018-10-17T13:23:46.989Z,101263.38
2018-10-17T13:26:17.141Z,101264.77
2018-10-17T13:28:47.292Z,101264.42
2018-10-17T13:31:17.478Z,101265.04
2018-10-17T13:33:47.746Z,101253.98
2018-10-17T13:36:17.941Z,101261.03
2018-10-17T13:38:48.093Z,101258.05
2018-10-17T13:41:18.363Z,101254.16
2018-10-17T13:43:48.464Z,101247.93
2018-10-17T13:46:18.598Z,101248.60
2018-10-17T13:48:48.767Z,101253.14
2018-10-17T13:51:18.882Z,101245.25
2018-10-17T13:53:49.100Z,101249.04
2018-10-17T13:56:19.213Z,101247.16
2018-10-17T13:58:49.411Z,101251.20
2018-10-17T14:01:19.551Z,101250.95
2018-10-17T14:03:49.679Z,101246.48
2018-10-17T14:06:19.854Z,101253.48
2018-10-17T14:08:50.366Z,101251.11
2018-10-17T14:11:20.604Z,101251.17
2018-10-17T14:13:50.772Z,101251.03
2018-10-17T14:16:20.869Z,101250.53
2018-10-17T14:18:51.027Z,101249.54
2018-10-17T14:21:21.238Z,101252.72
2018-10-17T14:23:55.561Z,101253.55
2018-10-17T14:26:26.014Z,101251.77
2018-10-17T14:28:56.527Z,101251.44
2018-10-17T14:31:26.670Z,101254.56
2018-10-17T14:33:56.847Z,101253.36
2018-10-17T14:36:27.113Z,101255.60
2018-10-17T14:38:57.248Z,101257.23
2018-10-17T14:41:27.373Z,101260.00
2018-10-17T14:43:57.525Z,101253.20
2018-10-17T14:46:27.641Z,101257.34
2018-10-17T14:49:04.324Z,101256.49
2018-10-17T14:51:34.394Z,101249.31
2018-10-17T14:54:04.708Z,101257.77
2018-10-17T14:56:34.930Z,101254.20
2018-10-17T14:59:05.101Z,101256.56
2018-10-17T15:01:35.404Z,101255.09
2018-10-17T15:04:05.681Z,101258.86
2018-10-17T15:06:35.861Z,101252.22
2018-10-17T15:09:08.223Z,101252.83
2018-10-17T15:11:39.263Z,101257.09
2018-10-17T15:14:09.596Z,101263.66
2018-10-17T15:16:39.795Z,101262.43
2018-10-17T15:19:09.896Z,101259.71
2018-10-17T15:21:40.068Z,101267.69
2018-10-17T15:24:10.412Z,101263.42
2018-10-17T15:26:40.488Z,101262.62
2018-10-17T15:29:10.865Z,101268.34
2018-10-17T15:31:41.060Z,101260.45
2018-10-17T15:34:11.371Z,101264.83
2018-10-17T15:36:41.526Z,101261.67
2018-10-17T15:39:12.303Z,101263.54
2018-10-17T15:41:42.330Z,101268.34
2018-10-17T15:44:12.499Z,101265.31
2018-10-17T15:46:42.674Z,101271.05
2018-10-17T15:49:12.745Z,101265.94
2018-10-17T15:51:42.832Z,101267.27
2018-10-17T15:54:13.087Z,101269.31
2018-10-17T15:56:44.403Z,101267.50
2018-10-17T15:59:14.621Z,101269.80
2018-10-17T16:01:44.788Z,101271.73
2018-10-17T16:04:14.966Z,101273.79
2018-10-17T16:06:45.197Z,101274.94
2018-10-17T16:09:15.385Z,101276.52
2018-10-17T16:11:45.590Z,101285.95
2018-10-17T16:14:15.764Z,101285.55
2018-10-17T16:16:45.912Z,101290.80
2018-10-17T16:19:16.118Z,101286.86
2018-10-17T16:21:46.274Z,101297.55
2018-10-17T16:24:16.563Z,101297.02
2018-10-17T16:26:46.579Z,101305.14
2018-10-17T16:29:17.596Z,101309.86
2018-10-17T16:31:47.752Z,101309.95
2018-10-17T16:34:17.908Z,101311.58
2018-10-17T16:36:47.993Z,101314.75
2018-10-17T16:39:18.159Z,101318.77
2018-10-17T16:41:48.360Z,101320.72
2018-10-17T16:44:18.584Z,101323.63
2018-10-17T16:46:48.677Z,101328.97
2018-10-17T16:49:18.899Z,101327.85
2018-10-17T16:51:48.985Z,101327.03
2018-10-17T16:54:19.234Z,101324.41
2018-10-17T16:56:49.388Z,101325.68
2018-10-17T16:59:19.528Z,101328.96
2018-10-17T17:01:49.703Z,101332.93
2018-10-17T17:04:19.978Z,101333.75
2018-10-17T17:06:50.164Z,101342.36
2018-10-17T17:09:20.320Z,101345.09
2018-10-17T17:11:50.512Z,101354.82
2018-10-17T17:14:20.682Z,101359.48
2018-10-17T17:16:50.837Z,101356.02
2018-10-17T17:19:20.970Z,101356.88
2018-10-17T17:21:51.074Z,101364.25
2018-10-17T17:24:21.356Z,101363.61
2018-10-17T17:26:52.664Z,101366.16
2018-10-17T17:29:22.808Z,101369.61
2018-10-17T17:31:53.143Z,101367.09
2018-10-17T17:34:23.291Z,101369.05
2018-10-17T17:36:55.222Z,101370.30
2018-10-17T17:39:25.770Z,101371.72
2018-10-17T17:41:56.010Z,101374.32
2018-10-17T17:44:26.227Z,101373.36
2018-10-17T17:46:56.500Z,101379.19
2018-10-17T17:49:26.953Z,101385.86
2018-10-17T17:51:57.244Z,101389.95
2018-10-17T17:54:27.999Z,101386.72
2018-10-17T17:57:00.336Z,101391.41
2018-10-17T17:59:30.605Z,101395.13
2018-10-17T18:02:00.776Z,101397.03
2018-10-17T18:04:30.959Z,101403.70
2018-10-17T18:07:01.188Z,101405.89
2018-10-17T18:09:31.368Z,101408.95
2018-10-17T18:12:01.534Z,101407.91
2018-10-17T18:14:31.709Z,101409.23
2018-10-17T18:17:01.934Z,101412.87
2018-10-17T18:19:32.115Z,101413.80
2018-10-17T18:22:03.232Z,101413.63
2018-10-17T18:24:33.469Z,101415.89
2018-10-17T18:27:04.169Z,101420.30
2018-10-17T18:29:34.385Z,101420.59
2018-10-17T18:32:07.422Z,101421.27
2018-10-17T18:34:37.573Z,101422.22
2018-10-17T18:37:08.325Z,101424.80
2018-10-17T18:39:38.753Z,101423.69
2018-10-17T18:42:08.833Z,101430.41
2018-10-17T18:44:38.967Z,101432.20
2018-10-17T18:47:09.152Z,101442.28
2018-10-17T18:49:39.280Z,101440.86
2018-10-17T18:52:09.421Z,101438.23
2018-10-17T18:54:39.552Z,101445.72
2018-10-17T18:57:09.689Z,101440.58
2018-10-17T18:59:39.920Z,101439.91
2018-10-17T19:02:10.068Z,101440.34
2018-10-17T19:04:40.255Z,101449.16
2018-10-17T19:07:10.585Z,101446.83
2018-10-17T19:09:40.978Z,101445.91
2018-10-17T19:12:11.149Z,101444.98
2018-10-17T19:14:45.801Z,101455.41
2018-10-17T19:17:16.481Z,101456.08
2018-10-17T19:19:59.234Z,101453.13
2018-10-17T19:22:29.590Z,101453.41
2018-10-17T19:24:59.770Z,101459.78
2018-10-17T19:27:32.335Z,101462.70
2018-10-17T19:30:02.550Z,101461.03
2018-10-17T19:32:33.105Z,101461.38
2018-10-17T19:35:03.276Z,101465.92
2018-10-17T19:37:33.546Z,101462.69
2018-10-17T19:40:03.854Z,101461.99
2018-10-17T19:42:34.278Z,101466.18
2018-10-17T19:45:05.852Z,101470.95
2018-10-17T19:47:36.361Z,101467.14
2018-10-17T19:50:07.728Z,101464.55
2018-10-17T19:52:38.241Z,101470.99
2018-10-17T19:55:10.612Z,101473.22
2018-10-17T19:57:40.877Z,101476.43
2018-10-17T20:00:14.585Z,101476.36
2018-10-17T20:02:44.817Z,101473.35
2018-10-17T20:05:15.088Z,101477.86
2018-10-17T20:07:45.472Z,101478.76
2018-10-17T20:10:15.731Z,101480.60
2018-10-17T20:12:45.839Z,101485.31
2018-10-17T20:15:16.095Z,101485.09
2018-10-17T20:17:46.207Z,101490.27
2018-10-17T20:20:16.569Z,101480.94
2018-10-17T20:22:46.687Z,101480.06
2018-10-17T20:25:17.151Z,101482.94
2018-10-17T20:27:47.204Z,101475.64
2018-10-17T20:30:17.392Z,101479.20
2018-10-17T20:32:47.547Z,101483.47
2018-10-17T20:35:17.925Z,101483.64
2018-10-17T20:37:48.252Z,101480.98
2018-10-17T20:40:18.430Z,101484.57
2018-10-17T20:42:48.738Z,101480.39
2018-10-17T20:45:19.012Z,101485.98
2018-10-17T20:47:49.240Z,101487.75
2018-10-17T20:50:19.478Z,101483.84
2018-10-17T20:52:49.522Z,101485.02
2018-10-17T20:55:19.770Z,101493.03
2018-10-17T20:57:50.014Z,101502.30
2018-10-17T21:00:20.313Z,101502.09
2018-10-17T21:02:50.557Z,101502.59
2018-10-17T21:05:20.761Z,101508.88
2018-10-17T21:07:51.051Z,101516.81
2018-10-17T21:10:21.250Z,101517.27
2018-10-17T21:12:52.027Z,101516.20
2018-10-17T21:15:22.146Z,101522.48
2018-10-17T21:17:52.430Z,101523.31
2018-10-17T21:20:22.667Z,101522.69
2018-10-17T21:22:53.140Z,101520.98
2018-10-17T21:25:23.332Z,101520.28
2018-10-17T21:27:53.603Z,101519.91
2018-10-17T21:30:23.813Z,101518.69
2018-10-17T21:32:53.971Z,101519.52
2018-10-17T21:35:24.144Z,101522.85
2018-10-17T21:37:54.341Z,101521.61
2018-10-17T21:40:24.641Z,101527.78
2018-10-17T21:42:54.767Z,101527.48
2018-10-17T21:45:24.967Z,101526.22
2018-10-17T21:47:55.193Z,101533.91
2018-10-17T21:50:25.331Z,101538.20
2018-10-17T21:52:55.489Z,101535.35
2018-10-17T21:55:25.656Z,101537.67
2018-10-17T21:57:55.853Z,101538.08
2018-10-17T22:00:26.127Z,101540.42
2018-10-17T22:02:59.324Z,101537.86
2018-10-17T22:05:29.566Z,101531.60
2018-10-17T22:07:59.872Z,101531.47
2018-10-17T22:10:30.077Z,101528.34
2018-10-17T22:13:00.245Z,101536.11
2018-10-17T22:15:30.462Z,101536.86
2018-10-17T22:18:00.786Z,101537.60
2018-10-17T22:20:31.015Z,101530.95
2018-10-17T22:23:01.167Z,101533.25
2018-10-17T22:25:31.335Z,101536.77
2018-10-17T22:28:01.639Z,101536.29
2018-10-17T22:30:31.824Z,101535.59
2018-10-17T22:33:01.960Z,101537.82
2018-10-17T22:35:32.082Z,101539.42
2018-10-17T22:38:02.300Z,101532.25
2018-10-17T22:40:32.476Z,101533.20
2018-10-17T22:43:02.609Z,101543.28
2018-10-17T22:45:32.855Z,101539.84
2018-10-17T22:48:03.056Z,101544.25
2018-10-17T22:50:33.248Z,101549.34
2018-10-17T22:53:03.381Z,101550.41
2018-10-17T22:55:33.651Z,101554.97
2018-10-17T22:58:04.001Z,101551.30
2018-10-17T23:00:34.198Z,101552.69
2018-10-17T23:03:04.464Z,101559.44
2018-10-17T23:05:34.806Z,101557.61
2018-10-17T23:08:05.197Z,101567.05
2018-10-17T23:10:35.249Z,101563.22
2018-10-17T23:13:05.580Z,101564.19
2018-10-17T23:15:35.749Z,101564.30
2018-10-17T23:18:06.172Z,101563.92
2018-10-17T23:20:36.358Z,101565.87
2018-10-17T23:23:06.618Z,101562.01
2018-10-17T23:25:36.786Z,101562.10
2018-10-17T23:28:07.241Z,101560.56
2018-10-17T23:30:37.590Z,101557.06
2018-10-17T23:33:08.186Z,101554.88
2018-10-17T23:35:38.422Z,101555.26
2018-10-17T23:38:08.630Z,101556.35
2018-10-17T23:40:38.848Z,101554.81
2018-10-17T23:43:10.006Z,101554.34
2018-10-17T23:45:40.301Z,101557.80
2018-10-17T23:48:10.845Z,101563.31
2018-10-17T23:50:40.985Z,101563.78
2018-10-17T23:53:11.120Z,101565.22
2018-10-17T23:55:41.249Z,101564.42
2018-10-17T23:58:11.440Z,101561.66
