createdAt,value
2023-03-23T15:57:55.583Z,17.20
2023-03-23T16:00:24.761Z,17.10
2023-03-23T16:02:56.690Z,17.10
2023-03-23T16:05:23.807Z,17.00
2023-03-23T16:07:51.615Z,17.00
2023-03-23T16:10:21.268Z,17.00
2023-03-23T16:12:48.617Z,16.90
2023-03-23T16:15:16.751Z,16.90
2023-03-23T16:17:44.238Z,16.80
2023-03-23T16:20:24.311Z,16.70
2023-03-23T16:22:52.440Z,16.70
2023-03-23T16:25:19.806Z,16.60
2023-03-23T16:27:51.786Z,16.60
2023-03-23T16:30:24.752Z,16.70
2023-03-23T16:32:53.208Z,16.60
2023-03-23T16:35:22.018Z,16.60
2023-03-23T16:38:07.843Z,16.50
2023-03-23T16:40:37.521Z,16.50
2023-03-23T16:43:08.396Z,16.40
2023-03-23T16:45:38.100Z,16.40
2023-03-23T16:48:06.080Z,16.40
2023-03-23T16:50:33.715Z,16.30
2023-03-23T16:53:00.734Z,16.30
2023-03-23T16:55:27.942Z,16.30
2023-03-23T16:58:05.311Z,16.20
2023-03-23T17:00:36.191Z,16.20
2023-03-23T17:03:03.256Z,16.20
2023-03-23T17:05:30.079Z,16.20
2023-03-23T17:07:57.598Z,16.20
2023-03-23T17:10:27.196Z,16.10
2023-03-23T17:12:55.642Z,16.10
2023-03-23T17:15:24.310Z,16.10
2023-03-23T17:17:52.320Z,16.10
2023-03-23T17:20:19.125Z,16.00
2023-03-23T17:22:46.117Z,16.00
2023-03-23T17:25:13.545Z,15.90
2023-03-23T17:27:41.113Z,15.90
2023-03-23T17:30:09.167Z,15.80
2023-03-23T17:32:36.762Z,15.70
2023-03-23T17:35:05.508Z,15.70
2023-03-23T17:37:33.306Z,15.70
2023-03-23T17:40:00.250Z,15.60
2023-03-23T17:42:27.221Z,15.60
2023-03-23T17:44:54.975Z,15.60
2023-03-23T17:47:22.162Z,15.50
2023-03-23T17:49:48.939Z,15.50
2023-03-23T17:52:15.878Z,15.40
2023-03-23T17:54:42.862Z,15.40
2023-03-23T17:57:10.570Z,15.40
2023-03-23T17:59:37.414Z,15.30
2023-03-23T18:02:04.435Z,15.30
2023-03-23T18:04:31.473Z,15.30
2023-03-23T18:06:59.126Z,15.30
2023-03-23T18:09:26.306Z,15.30
2023-03-23T18:11:53.422Z,15.20
2023-03-23T18:14:20.879Z,15.20
2023-03-23T18:16:48.134Z,15.20
2023-03-23T18:19:15.392Z,15.20
2023-03-23T18:21:44.536Z,15.20
2023-03-23T18:24:13.172Z,15.20
2023-03-23T18:26:40.647Z,15.20
2023-03-23T18:29:07.429Z,15.20
2023-03-23T18:31:39.848Z,15.20
2023-03-23T18:34:07.392Z,15.20
2023-03-23T18:36:34.534Z,15.20
2023-03-23T18:39:01.350Z,15.20
2023-03-23T18:41:28.105Z,15.20
2023-03-23T18:43:56.338Z,15.20
2023-03-23T18:46:24.686Z,15.20
2023-03-23T18:48:51.484Z,15.20
2023-03-23T18:51:18.246Z,15.20
2023-03-23T18:53:45.239Z,15.20
2023-03-23T18:56:18.658Z,15.20
2023-03-23T18:58:45.966Z,15.20
2023-03-23T19:01:16.665Z,15.20
2023-03-23T19:03:45.267Z,15.10
2023-03-23T19:06:22.477Z,15.20
2023-03-23T19:08:50.208Z,15.10
2023-03-23T19:11:17.131Z,15.00
2023-03-23T19:13:53.848Z,15.00
2023-03-23T19:16:29.011Z,15.00
2023-03-23T19:18:55.793Z,14.90
2023-03-23T19:21:25.802Z,14.90
2023-03-23T19:23:54.849Z,14.90
2023-03-23T19:26:29.386Z,14.90
2023-03-23T19:31:26.668Z,14.80
2023-03-23T19:33:53.654Z,14.80
2023-03-23T19:36:22.521Z,14.80
2023-03-23T19:38:50.603Z,14.80
2023-03-23T19:41:19.048Z,14.80
2023-03-23T19:43:46.187Z,14.80
2023-03-23T19:46:14.036Z,14.80
2023-03-23T19:48:40.839Z,14.80
2023-03-23T19:51:09.259Z,14.80
2023-03-23T19:53:36.249Z,14.90
2023-03-23T19:56:04.922Z,14.80
2023-03-23T19:58:32.532Z,14.80
2023-03-23T20:01:01.100Z,14.80
2023-03-23T20:03:28.494Z,14.80
2023-03-23T20:06:03.515Z,14.80
2023-03-23T20:08:31.380Z,14.80
2023-03-23T20:11:11.434Z,14.80
2023-03-23T20:13:39.548Z,14.80
2023-03-23T20:16:07.134Z,14.80
2023-03-23T20:18:34.353Z,14.80
2023-03-23T20:21:13.208Z,14.80
2023-03-23T20:23:41.629Z,14.80
2023-03-23T20:26:14.770Z,14.80
2023-03-23T20:28:42.764Z,14.80
2023-03-23T20:31:24.311Z,14.80
2023-03-23T20:34:02.268Z,14.80
2023-03-23T20:36:40.404Z,14.80
2023-03-23T20:39:11.321Z,14.80
2023-03-23T20:41:40.299Z,14.80
2023-03-23T20:44:09.212Z,14.80
2023-03-23T20:46:36.507Z,14.80
2023-03-23T20:49:05.339Z,14.80
2023-03-23T20:51:33.591Z,14.80
2023-03-23T20:54:02.069Z,14.80
2023-03-23T20:56:29.247Z,14.80
2023-03-23T20:58:56.027Z,14.80
2023-03-23T21:01:23.172Z,14.80
2023-03-23T21:03:53.960Z,14.80
2023-03-23T21:06:21.565Z,14.80
2023-03-23T21:08:48.783Z,14.80
2023-03-23T21:11:21.581Z,14.80
2023-03-23T21:13:48.754Z,14.90
2023-03-23T21:16:16.094Z,14.80
2023-03-23T21:18:42.924Z,14.80
2023-03-23T21:21:11.464Z,14.80
2023-03-23T21:23:39.307Z,14.80
2023-03-23T21:26:10.800Z,14.80
2023-03-23T21:28:37.915Z,14.80
2023-03-23T21:31:07.372Z,14.90
2023-03-23T21:33:35.101Z,14.80
2023-03-23T21:36:02.418Z,14.80
2023-03-23T21:38:29.511Z,14.80
2023-03-23T21:41:05.436Z,14.80
2023-03-23T21:43:32.263Z,14.80
2023-03-23T21:46:02.810Z,14.80
2023-03-23T21:48:30.215Z,14.80
2023-03-23T21:50:57.263Z,14.70
2023-03-23T21:53:25.626Z,14.70
2023-03-23T21:55:52.749Z,14.70
2023-03-23T21:58:21.955Z,14.70
2023-03-23T22:00:49.828Z,14.70
2023-03-23T22:03:19.119Z,14.70
2023-03-23T22:05:46.476Z,14.70
2023-03-23T22:08:13.830Z,14.70
2023-03-23T22:10:41.888Z,14.60
2023-03-23T22:13:09.090Z,14.60
2023-03-23T22:15:36.183Z,14.60
2023-03-23T22:18:02.981Z,14.60
2023-03-23T22:20:29.956Z,14.60
2023-03-23T22:22:57.009Z,14.60
2023-03-23T22:25:24.114Z,14.60
2023-03-23T22:27:50.992Z,14.60
2023-03-23T22:30:17.756Z,14.50
2023-03-23T22:32:44.580Z,14.50
2023-03-23T22:35:12.563Z,14.50
2023-03-23T22:37:39.430Z,14.50
2023-03-23T22:40:07.316Z,14.50
2023-03-23T22:42:34.177Z,14.40
2023-03-23T22:45:00.988Z,14.50
2023-03-23T22:47:27.766Z,14.40
2023-03-23T22:49:54.581Z,14.40
2023-03-23T22:52:21.490Z,14.40
2023-03-23T22:54:48.300Z,14.40
2023-03-23T22:57:15.431Z,14.40
2023-03-23T22:59:42.658Z,14.40
2023-03-23T23:02:09.448Z,14.30
2023-03-23T23:04:37.143Z,14.30
2023-03-23T23:07:12.774Z,14.30
2023-03-23T23:09:44.031Z,14.30
2023-03-23T23:12:13.896Z,14.30
2023-03-23T23:14:45.020Z,14.30
2023-03-23T23:17:11.929Z,14.30
2023-03-23T23:19:38.665Z,14.30
2023-03-23T23:22:18.485Z,14.30
2023-03-23T23:24:46.385Z,14.30
2023-03-23T23:27:13.266Z,14.30
2023-03-23T23:29:40.648Z,14.30
2023-03-23T23:32:08.252Z,14.30
2023-03-23T23:34:36.083Z,14.30
2023-03-23T23:37:02.852Z,14.30
2023-03-23T23:39:30.421Z,14.30
2023-03-23T23:41:57.168Z,14.30
2023-03-23T23:44:23.991Z,14.20
2023-03-23T23:46:50.735Z,14.20
2023-03-23T23:49:17.477Z,14.30
2023-03-23T23:51:44.753Z,14.20
2023-03-23T23:54:14.613Z,14.30
2023-03-23T23:56:41.441Z,14.30
2023-03-23T23:59:08.336Z,14.20
