createdAt,value
2023-04-04T00:01:49.281Z,49.48
2023-04-04T00:05:52.664Z,49.13
2023-04-04T00:09:55.984Z,49.26
2023-04-04T00:13:59.754Z,49.29
2023-04-04T00:18:04.491Z,49.21
2023-04-04T00:22:07.487Z,48.79
2023-04-04T00:26:10.722Z,48.94
2023-04-04T00:30:15.438Z,49.15
2023-04-04T00:34:19.821Z,48.83
2023-04-04T00:38:22.814Z,48.83
2023-04-04T00:42:26.268Z,49.25
2023-04-04T00:46:29.689Z,48.96
2023-04-04T00:50:34.472Z,49.05
2023-04-04T00:54:37.762Z,49.18
2023-04-04T00:58:41.184Z,49.32
2023-04-04T01:02:44.319Z,49.19
2023-04-04T01:06:49.903Z,49.54
2023-04-04T01:10:53.215Z,49.66
2023-04-04T01:14:56.959Z,50.06
2023-04-04T01:19:00.499Z,50.08
2023-04-04T01:23:07.491Z,50.24
2023-04-04T01:27:13.403Z,50.36
2023-04-04T01:31:27.312Z,50.43
2023-04-04T01:35:36.827Z,50.86
2023-04-04T01:39:44.959Z,50.77
2023-04-04T01:43:51.395Z,50.41
2023-04-04T01:47:54.547Z,50.54
2023-04-04T01:52:00.219Z,50.34
2023-04-04T01:56:03.674Z,50.56
2023-04-04T02:00:12.716Z,50.43
2023-04-04T02:04:21.424Z,50.50
2023-04-04T02:08:24.748Z,50.61
2023-04-04T02:12:31.614Z,50.49
2023-04-04T02:16:36.021Z,50.14
2023-04-04T02:20:39.184Z,50.47
2023-04-04T02:24:42.455Z,50.31
2023-04-04T02:28:45.683Z,50.40
2023-04-04T02:32:50.368Z,50.09
2023-04-04T02:36:55.940Z,50.20
2023-04-04T02:40:59.621Z,50.23
2023-04-04T02:45:02.682Z,50.21
2023-04-04T02:49:07.310Z,50.32
2023-04-04T02:53:11.536Z,50.20
2023-04-04T02:57:14.667Z,50.44
2023-04-04T03:01:17.953Z,50.66
2023-04-04T03:05:22.761Z,51.36
2023-04-04T03:09:25.913Z,51.06
2023-04-04T03:13:29.309Z,51.34
2023-04-04T03:17:32.608Z,51.04
2023-04-04T03:21:37.825Z,50.95
2023-04-04T03:25:40.834Z,51.33
2023-04-04T03:29:44.136Z,51.41
2023-04-04T03:33:47.630Z,51.58
2023-04-04T03:37:52.639Z,51.39
2023-04-04T03:41:55.639Z,52.21
2023-04-04T03:46:01.689Z,52.22
2023-04-04T03:50:05.136Z,52.48
2023-04-04T03:54:11.015Z,52.82
2023-04-04T03:58:14.177Z,52.73
2023-04-04T04:02:17.413Z,52.59
2023-04-04T04:06:22.187Z,52.45
2023-04-04T04:10:26.635Z,52.75
2023-04-04T04:14:29.649Z,52.81
2023-04-04T04:18:34.173Z,52.88
2023-04-04T04:22:38.260Z,52.90
2023-04-04T04:26:42.738Z,52.82
2023-04-04T04:30:47.703Z,53.36
2023-04-04T04:34:55.010Z,53.29
2023-04-04T04:39:03.562Z,53.31
2023-04-04T04:43:13.161Z,53.31
2023-04-04T04:47:16.249Z,53.79
2023-04-04T04:51:19.617Z,53.54
2023-04-04T04:55:27.728Z,53.30
2023-04-04T04:59:42.535Z,53.74
2023-04-04T05:03:47.864Z,53.86
2023-04-04T05:07:56.822Z,53.83
2023-04-04T05:11:59.944Z,53.71
2023-04-04T05:16:16.520Z,53.38
2023-04-04T05:20:23.310Z,53.20
2023-04-04T05:24:27.740Z,52.95
2023-04-04T05:28:31.092Z,53.06
2023-04-04T05:32:39.494Z,52.97
2023-04-04T05:36:48.211Z,52.92
2023-04-04T05:40:51.464Z,52.60
2023-04-04T05:44:54.570Z,52.75
2023-04-04T05:48:59.742Z,52.41
2023-04-04T05:53:04.822Z,52.30
2023-04-04T05:57:08.495Z,52.10
2023-04-04T06:01:32.914Z,51.86
2023-04-04T06:05:43.368Z,51.72
2023-04-04T06:09:46.847Z,51.66
2023-04-04T06:13:50.113Z,51.01
2023-04-04T06:17:55.946Z,51.77
2023-04-04T06:22:01.157Z,52.13
2023-04-04T06:26:05.436Z,50.59
2023-04-04T06:30:11.849Z,51.17
2023-04-04T06:34:16.287Z,50.13
2023-04-04T06:38:30.469Z,51.00
2023-04-04T06:42:37.180Z,49.80
2023-04-04T06:46:41.669Z,50.13
2023-04-04T06:50:44.770Z,50.07
2023-04-04T06:54:51.901Z,50.48
2023-04-04T06:58:55.449Z,50.74
2023-04-04T07:03:00.239Z,50.48
2023-04-04T07:07:03.744Z,49.01
2023-04-04T07:11:08.487Z,49.41
2023-04-04T07:15:12.692Z,48.93
2023-04-04T07:19:15.884Z,48.70
2023-04-04T07:23:18.948Z,49.22
2023-04-04T07:27:23.428Z,49.06
2023-04-04T07:31:26.459Z,48.10
2023-04-04T07:35:30.144Z,48.42
2023-04-04T07:39:33.189Z,46.67
2023-04-04T07:43:37.588Z,48.10
2023-04-04T07:47:44.285Z,47.77
2023-04-04T07:51:47.330Z,47.66
2023-04-04T07:55:50.316Z,47.52
2023-04-04T07:59:54.982Z,46.66
2023-04-04T08:03:58.235Z,47.33
2023-04-04T08:08:01.397Z,47.34
2023-04-04T08:12:05.695Z,45.86
2023-04-04T08:16:10.375Z,45.93
2023-04-04T08:20:14.400Z,46.20
2023-04-04T08:24:17.397Z,45.58
2023-04-04T08:28:20.536Z,45.21
2023-04-04T08:32:25.075Z,45.91
2023-04-04T08:36:28.116Z,44.86
2023-04-04T08:40:32.708Z,44.92
2023-04-04T08:44:38.342Z,44.80
2023-04-04T08:48:45.872Z,45.12
2023-04-04T08:52:49.325Z,44.32
2023-04-04T08:56:53.075Z,42.81
2023-04-04T09:00:56.561Z,43.75
2023-04-04T09:05:06.705Z,43.34
2023-04-04T09:09:11.120Z,42.79
2023-04-04T09:13:16.556Z,42.58
2023-04-04T09:17:20.192Z,43.57
2023-04-04T09:21:24.620Z,42.96
2023-04-04T09:25:27.666Z,43.91
2023-04-04T09:29:31.130Z,43.29
2023-04-04T09:33:35.443Z,43.46
2023-04-04T09:37:42.308Z,44.85
2023-04-04T09:41:46.012Z,43.55
2023-04-04T09:45:51.046Z,42.99
2023-04-04T09:49:54.445Z,42.79
2023-04-04T09:53:59.678Z,43.39
2023-04-04T09:58:13.298Z,41.92
2023-04-04T10:02:16.854Z,41.99
2023-04-04T10:06:20.572Z,42.39
2023-04-04T10:10:26.736Z,41.87
2023-04-04T10:14:36.659Z,42.83
2023-04-04T10:18:40.281Z,43.33
2023-04-04T10:22:45.492Z,42.74
2023-04-04T10:26:49.995Z,42.37
2023-04-04T10:31:06.627Z,41.93
2023-04-04T10:35:12.342Z,41.95
2023-04-04T10:39:19.882Z,41.86
2023-04-04T10:43:28.676Z,42.72
2023-04-04T10:47:32.922Z,40.72
2023-04-04T10:51:45.257Z,41.68
2023-04-04T10:55:56.828Z,39.26
2023-04-04T11:00:05.437Z,40.63
2023-04-04T11:04:21.111Z,39.15
2023-04-04T11:08:27.287Z,39.06
2023-04-04T11:12:34.150Z,39.72
2023-04-04T11:16:48.314Z,41.60
2023-04-04T11:20:51.690Z,40.73
2023-04-04T11:25:01.556Z,40.52
2023-04-04T11:29:08.263Z,40.34
2023-04-04T11:33:15.303Z,39.41
2023-04-04T11:37:18.999Z,39.29
2023-04-04T11:41:22.128Z,39.44
2023-04-04T11:45:27.734Z,38.51
2023-04-04T11:49:35.473Z,38.96
2023-04-04T11:53:38.538Z,38.62
2023-04-04T11:57:43.321Z,39.01
2023-04-04T12:01:46.850Z,38.20
2023-04-04T12:05:51.356Z,38.11
2023-04-04T12:09:56.243Z,38.58
2023-04-04T12:14:01.212Z,38.21
2023-04-04T12:18:05.110Z,38.74
2023-04-04T12:22:09.762Z,38.55
2023-04-04T12:26:12.828Z,38.07
2023-04-04T12:30:17.154Z,38.16
2023-04-04T12:34:23.349Z,38.52
2023-04-04T12:38:28.143Z,39.12
2023-04-04T12:42:32.938Z,36.62
2023-04-04T12:46:40.072Z,37.55
2023-04-04T12:50:54.246Z,36.96
2023-04-04T12:59:10.978Z,37.01
2023-04-04T13:03:16.394Z,38.11
2023-04-04T13:07:25.889Z,37.97
2023-04-04T13:12:01.957Z,36.44
2023-04-04T13:16:08.077Z,37.31
2023-04-04T13:20:12.711Z,36.98
2023-04-04T13:24:15.937Z,38.61
2023-04-04T13:28:20.412Z,37.32
2023-04-04T13:32:23.755Z,38.74
2023-04-04T13:36:28.518Z,37.99
2023-04-04T13:40:31.617Z,37.46
2023-04-04T13:44:36.168Z,36.37
2023-04-04T13:48:39.216Z,37.35
2023-04-04T13:52:42.437Z,36.49
2023-04-04T13:56:47.395Z,37.12
2023-04-04T14:00:52.027Z,37.54
2023-04-04T14:04:55.057Z,37.88
2023-04-04T14:08:58.090Z,37.60
2023-04-04T14:13:01.704Z,36.86
2023-04-04T14:17:06.396Z,36.89
2023-04-04T14:21:09.645Z,37.09
2023-04-04T14:25:12.754Z,37.53
2023-04-04T14:29:16.082Z,37.84
2023-04-04T14:33:20.555Z,38.23
2023-04-04T14:37:24.071Z,37.35
2023-04-04T14:41:27.383Z,38.13
2023-04-04T14:45:30.440Z,37.06
2023-04-04T14:49:34.878Z,37.53
2023-04-04T14:53:37.909Z,37.58
2023-04-04T14:57:57.190Z,38.03
2023-04-04T15:02:04.180Z,38.37
2023-04-04T15:06:08.982Z,38.04
2023-04-04T15:10:12.013Z,37.47
2023-04-04T15:14:15.061Z,37.59
2023-04-04T15:18:18.263Z,37.90
2023-04-04T15:22:22.867Z,38.05
2023-04-04T15:26:26.120Z,37.29
2023-04-04T15:30:29.260Z,37.34
2023-04-04T15:34:32.352Z,37.77
2023-04-04T15:38:37.108Z,37.98
2023-04-04T15:42:40.121Z,37.54
2023-04-04T15:46:43.165Z,36.88
2023-04-04T15:50:46.320Z,38.44
2023-04-04T15:54:50.801Z,37.37
2023-04-04T15:58:53.852Z,38.24
2023-04-04T16:02:58.518Z,38.47
2023-04-04T16:07:02.653Z,38.41
2023-04-04T16:11:07.712Z,39.16
2023-04-04T16:15:11.890Z,38.22
2023-04-04T16:19:16.996Z,39.11
2023-04-04T16:23:20.280Z,38.81
2023-04-04T16:27:24.841Z,38.56
2023-04-04T16:31:28.373Z,38.81
2023-04-04T16:35:32.613Z,38.61
2023-04-04T16:39:36.330Z,39.11
2023-04-04T16:43:40.731Z,39.09
2023-04-04T16:47:43.773Z,39.08
2023-04-04T16:51:47.019Z,39.22
2023-04-04T16:55:50.011Z,39.33
2023-04-04T16:59:54.426Z,39.67
2023-04-04T17:03:57.437Z,39.77
2023-04-04T17:08:00.660Z,40.52
2023-04-04T17:12:04.163Z,40.45
2023-04-04T17:16:09.165Z,40.83
2023-04-04T17:20:17.729Z,40.94
2023-04-04T17:24:23.182Z,40.80
2023-04-04T17:28:26.204Z,41.17
2023-04-04T17:32:31.487Z,40.93
2023-04-04T17:36:34.686Z,41.31
2023-04-04T17:40:40.690Z,41.70
2023-04-04T17:44:44.275Z,41.58
2023-04-04T17:48:48.663Z,41.69
2023-04-04T17:52:51.662Z,42.03
2023-04-04T17:56:54.709Z,42.36
2023-04-04T18:00:58.116Z,43.07
2023-04-04T18:05:02.632Z,42.90
2023-04-04T18:09:05.664Z,42.82
2023-04-04T18:13:08.783Z,43.56
2023-04-04T18:17:11.916Z,43.24
2023-04-04T18:21:16.392Z,43.54
2023-04-04T18:25:19.783Z,43.72
2023-04-04T18:29:22.827Z,43.78
2023-04-04T18:33:27.299Z,44.43
2023-04-04T18:37:31.828Z,44.71
2023-04-04T18:41:35.063Z,44.83
2023-04-04T18:45:40.604Z,45.02
2023-04-04T18:49:44.010Z,45.17
2023-04-04T18:53:48.428Z,45.27
2023-04-04T18:57:51.436Z,45.12
2023-04-04T19:01:56.478Z,45.08
2023-04-04T19:06:01.578Z,45.17
2023-04-04T19:10:07.793Z,45.61
2023-04-04T19:14:11.013Z,45.74
2023-04-04T19:18:14.242Z,46.05
2023-04-04T19:22:17.402Z,46.06
2023-04-04T19:26:22.437Z,46.38
2023-04-04T19:30:43.798Z,46.28
2023-04-04T19:34:47.533Z,46.14
2023-04-04T19:38:51.487Z,46.07
2023-04-04T19:42:57.377Z,46.34
2023-04-04T19:47:01.157Z,46.32
2023-04-04T19:51:08.537Z,46.27
2023-04-04T19:55:11.830Z,46.43
2023-04-04T19:59:48.412Z,46.58
2023-04-04T20:03:53.186Z,46.68
2023-04-04T20:07:56.386Z,46.72
2023-04-04T20:11:59.389Z,46.71
2023-04-04T20:16:04.806Z,47.09
2023-04-04T20:20:12.287Z,47.08
2023-04-04T20:24:18.505Z,47.32
2023-04-04T20:28:26.970Z,47.53
2023-04-04T20:32:30.074Z,47.50
2023-04-04T20:36:42.201Z,47.37
2023-04-04T20:40:45.374Z,47.56
2023-04-04T20:44:48.514Z,47.73
2023-04-04T20:48:54.239Z,48.10
2023-04-04T20:53:00.372Z,47.83
2023-04-04T20:57:04.429Z,48.20
2023-04-04T21:01:10.179Z,48.54
2023-04-04T21:05:28.461Z,48.59
2023-04-04T21:09:32.976Z,48.78
2023-04-04T21:13:37.837Z,48.57
2023-04-04T21:17:40.984Z,48.63
2023-04-04T21:21:44.038Z,48.68
2023-04-04T21:25:48.497Z,48.67
2023-04-04T21:29:51.665Z,48.49
2023-04-04T21:33:58.177Z,48.93
2023-04-04T21:38:01.319Z,49.32
2023-04-04T21:42:08.581Z,48.88
2023-04-04T21:46:12.278Z,49.23
2023-04-04T21:50:15.683Z,49.47
2023-04-04T21:54:19.474Z,49.44
2023-04-04T21:58:23.983Z,49.42
2023-04-04T22:02:27.059Z,49.50
2023-04-04T22:06:31.154Z,49.65
2023-04-04T22:10:34.294Z,49.65
2023-04-04T22:14:43.626Z,49.82
2023-04-04T22:18:48.417Z,49.80
2023-04-04T22:22:51.465Z,49.99
2023-04-04T22:26:55.145Z,49.67
2023-04-04T22:30:59.684Z,49.84
2023-04-04T22:35:03.335Z,49.94
2023-04-04T22:39:06.487Z,49.98
2023-04-04T22:43:09.610Z,49.85
2023-04-04T22:47:14.422Z,49.93
2023-04-04T22:51:17.443Z,50.06
2023-04-04T22:55:23.258Z,49.92
2023-04-04T22:59:26.338Z,50.00
2023-04-04T23:03:31.173Z,49.78
2023-04-04T23:07:34.489Z,49.99
2023-04-04T23:11:38.314Z,49.86
2023-04-04T23:15:44.272Z,49.94
2023-04-04T23:19:48.696Z,49.91
2023-04-04T23:23:51.776Z,50.06
2023-04-04T23:27:55.004Z,50.18
2023-04-04T23:31:58.172Z,50.23
2023-04-04T23:36:02.563Z,50.17
2023-04-04T23:40:07.183Z,50.21
2023-04-04T23:44:10.442Z,50.39
2023-04-04T23:48:13.730Z,50.46
2023-04-04T23:52:18.216Z,50.54
2023-04-04T23:56:21.514Z,50.30
