createdAt,value
2018-10-19T00:00:30.103Z,10.89
2018-10-19T00:01:30.094Z,10.92
2018-10-19T00:02:30.136Z,10.89
2018-10-19T00:03:30.117Z,10.85
2018-10-19T00:04:30.129Z,10.86
2018-10-19T00:05:30.141Z,10.86
2018-10-19T00:06:30.152Z,10.86
2018-10-19T00:07:30.164Z,10.92
2018-10-19T00:08:30.178Z,10.76
2018-10-19T00:09:30.190Z,10.89
2018-10-19T00:10:30.200Z,10.89
2018-10-19T00:11:30.213Z,10.94
2018-10-19T00:12:30.227Z,10.91
2018-10-19T00:13:30.243Z,10.91
2018-10-19T00:14:30.250Z,10.86
2018-10-19T00:15:30.263Z,10.89
2018-10-19T00:17:30.289Z,10.84
2018-10-19T00:18:30.298Z,10.94
2018-10-19T00:19:30.312Z,10.85
2018-10-19T00:20:30.323Z,10.86
2018-10-19T00:21:30.336Z,10.91
2018-10-19T00:22:30.346Z,10.85
2018-10-19T00:23:30.361Z,10.85
2018-10-19T00:24:30.373Z,10.81
2018-10-19T00:25:30.386Z,10.85
2018-10-19T00:26:30.395Z,10.82
2018-10-19T00:27:30.409Z,10.85
2018-10-19T00:28:30.421Z,10.76
2018-10-19T00:29:30.432Z,10.76
2018-10-19T00:30:30.444Z,10.79
2018-10-19T00:31:30.467Z,10.79
2018-10-19T00:32:30.469Z,10.82
2018-10-19T00:33:30.499Z,10.84
2018-10-19T00:34:30.492Z,10.85
2018-10-19T00:35:30.508Z,10.84
2018-10-19T00:36:30.518Z,10.84
2018-10-19T00:37:30.529Z,10.79
2018-10-19T00:38:30.542Z,10.86
2018-10-19T00:39:30.555Z,10.76
2018-10-19T00:40:30.580Z,10.78
2018-10-19T00:41:30.580Z,10.89
2018-10-19T00:42:30.591Z,10.84
2018-10-19T00:43:30.604Z,10.82
2018-10-19T00:44:30.615Z,10.81
2018-10-19T00:45:30.628Z,10.76
2018-10-19T00:46:30.638Z,10.74
2018-10-19T00:47:30.657Z,10.82
2018-10-19T00:48:30.673Z,10.79
2018-10-19T00:49:30.684Z,10.85
2018-10-19T00:50:30.688Z,10.78
2018-10-19T00:51:30.702Z,10.84
2018-10-19T00:52:30.716Z,10.92
2018-10-19T00:53:30.760Z,10.76
2018-10-19T00:54:30.740Z,10.85
2018-10-19T00:55:30.752Z,10.76
2018-10-19T00:56:30.785Z,10.82
2018-10-19T00:57:30.897Z,10.70
2018-10-19T00:58:30.786Z,10.79
2018-10-19T00:59:30.800Z,10.73
2018-10-19T01:00:30.809Z,10.74
2018-10-19T01:01:30.849Z,10.79
2018-10-19T01:02:30.834Z,10.74
2018-10-19T01:03:31.062Z,10.71
2018-10-19T01:04:30.867Z,10.64
2018-10-19T01:05:30.882Z,10.70
2018-10-19T01:06:30.919Z,10.70
2018-10-19T01:07:30.897Z,10.66
2018-10-19T01:08:30.907Z,10.74
2018-10-19T01:09:30.921Z,10.76
2018-10-19T01:10:30.932Z,10.70
2018-10-19T01:11:30.946Z,10.71
2018-10-19T01:12:30.956Z,10.61
2018-10-19T01:13:30.968Z,10.68
2018-10-19T01:14:30.979Z,10.70
2018-10-19T01:15:30.996Z,10.60
2018-10-19T01:16:31.009Z,10.76
2018-10-19T01:17:31.015Z,10.66
2018-10-19T01:18:31.028Z,10.64
2018-10-19T01:19:31.042Z,10.68
2018-10-19T01:20:31.053Z,10.66
2018-10-19T01:21:31.064Z,10.70
2018-10-19T01:22:31.076Z,10.59
2018-10-19T01:23:31.089Z,10.59
2018-10-19T01:24:31.111Z,10.56
2018-10-19T01:25:31.113Z,10.60
2018-10-19T01:26:31.141Z,10.55
2018-10-19T01:27:31.137Z,10.63
2018-10-19T01:28:31.152Z,10.66
2018-10-19T01:29:31.164Z,10.63
2018-10-19T01:30:31.186Z,10.60
2018-10-19T01:31:31.185Z,10.56
2018-10-19T01:32:31.200Z,10.56
2018-10-19T01:33:31.209Z,10.61
2018-10-19T01:34:31.221Z,10.63
2018-10-19T01:35:31.546Z,10.63
2018-10-19T01:36:31.250Z,10.64
2018-10-19T01:37:31.261Z,10.67
2018-10-19T01:38:31.303Z,10.59
2018-10-19T01:39:31.292Z,10.52
2018-10-19T01:40:31.295Z,10.64
2018-10-19T01:41:31.311Z,10.48
2018-10-19T01:42:31.320Z,10.53
2018-10-19T01:43:31.329Z,10.47
2018-10-19T01:44:31.356Z,10.45
2018-10-19T01:45:31.359Z,10.52
2018-10-19T01:47:31.380Z,10.47
2018-10-19T01:48:31.398Z,10.55
2018-10-19T01:49:31.413Z,10.55
2018-10-19T01:50:31.419Z,10.59
2018-10-19T01:51:31.485Z,10.48
2018-10-19T01:52:31.440Z,10.53
2018-10-19T01:53:31.454Z,10.45
2018-10-19T01:54:31.493Z,10.48
2018-10-19T01:55:31.516Z,10.53
2018-10-19T01:56:31.488Z,10.45
2018-10-19T01:57:31.501Z,10.47
2018-10-19T01:58:31.514Z,10.47
2018-10-19T01:59:31.524Z,10.51
2018-10-19T02:00:31.587Z,10.47
2018-10-19T02:01:31.552Z,10.36
2018-10-19T02:02:31.560Z,10.48
2018-10-19T02:03:31.573Z,10.40
2018-10-19T02:04:31.594Z,10.52
2018-10-19T02:05:31.649Z,10.51
2018-10-19T02:06:31.613Z,10.51
2018-10-19T02:07:31.620Z,10.44
2018-10-19T02:08:31.778Z,10.40
2018-10-19T02:09:31.646Z,10.36
2018-10-19T02:10:31.659Z,10.32
2018-10-19T02:11:31.670Z,10.22
2018-10-19T02:12:31.683Z,10.23
2018-10-19T02:13:31.692Z,10.25
2018-10-19T02:14:31.706Z,10.34
2018-10-19T02:15:31.715Z,10.30
2018-10-19T02:16:31.733Z,10.25
2018-10-19T02:17:31.747Z,10.27
2018-10-19T02:18:31.755Z,10.33
2018-10-19T02:19:31.765Z,10.23
2018-10-19T02:20:31.776Z,10.17
2018-10-19T02:21:31.797Z,10.18
2018-10-19T02:22:31.802Z,10.18
2018-10-19T02:23:31.813Z,10.14
2018-10-19T02:24:31.824Z,10.20
2018-10-19T02:25:31.836Z,10.08
2018-10-19T02:26:31.847Z,10.09
2018-10-19T02:27:31.863Z,10.09
2018-10-19T02:28:31.876Z,10.11
2018-10-19T02:29:31.885Z,10.09
2018-10-19T02:30:31.911Z,10.05
2018-10-19T02:31:31.910Z,10.04
2018-10-19T02:32:32.692Z,10.04
2018-10-19T02:33:31.942Z,10.01
2018-10-19T02:35:31.958Z,9.94
2018-10-19T02:36:32.136Z,9.97
2018-10-19T02:37:31.982Z,9.94
2018-10-19T02:38:32.000Z,10.04
2018-10-19T02:39:32.004Z,9.87
2018-10-19T02:40:32.077Z,9.91
2018-10-19T02:41:32.029Z,9.83
2018-10-19T02:42:32.037Z,9.83
2018-10-19T02:43:32.051Z,9.81
2018-10-19T02:44:32.065Z,9.84
2018-10-19T02:45:32.075Z,9.78
2018-10-19T02:47:32.098Z,9.78
2018-10-19T02:48:32.113Z,9.75
2018-10-19T02:49:32.132Z,9.83
2018-10-19T02:50:32.133Z,9.74
2018-10-19T02:51:32.145Z,9.75
2018-10-19T02:52:32.219Z,9.76
2018-10-19T02:53:32.219Z,9.71
2018-10-19T02:54:32.181Z,9.74
2018-10-19T02:55:32.203Z,9.79
2018-10-19T02:56:32.217Z,9.83
2018-10-19T02:57:32.218Z,9.78
2018-10-19T02:58:32.336Z,9.72
2018-10-19T02:59:32.240Z,9.76
2018-10-19T03:00:32.268Z,9.74
2018-10-19T03:01:32.264Z,9.79
2018-10-19T03:02:32.275Z,9.72
2018-10-19T03:03:32.287Z,9.64
2018-10-19T03:04:32.300Z,9.71
2018-10-19T03:05:32.952Z,9.65
2018-10-19T03:06:33.068Z,9.56
2018-10-19T03:07:33.074Z,9.58
2018-10-19T03:08:32.359Z,9.56
2018-10-19T03:09:32.365Z,9.51
2018-10-19T03:10:32.368Z,9.53
2018-10-19T03:11:32.426Z,9.53
2018-10-19T03:12:32.391Z,9.50
2018-10-19T03:13:32.404Z,9.51
2018-10-19T03:14:32.426Z,9.46
2018-10-19T03:16:32.438Z,9.48
2018-10-19T03:17:32.472Z,9.51
2018-10-19T03:18:32.461Z,9.57
2018-10-19T03:19:32.475Z,9.51
2018-10-19T03:20:32.489Z,9.47
2018-10-19T03:21:32.509Z,9.53
2018-10-19T03:22:32.513Z,9.46
2018-10-19T03:23:32.797Z,9.51
2018-10-19T03:24:32.535Z,9.40
2018-10-19T03:25:32.545Z,9.46
2018-10-19T03:26:32.555Z,9.38
2018-10-19T03:27:32.590Z,9.35
2018-10-19T03:28:32.588Z,9.39
2018-10-19T03:29:32.594Z,9.42
2018-10-19T03:30:32.602Z,9.33
2018-10-19T03:31:32.614Z,9.29
2018-10-19T03:32:32.715Z,9.23
2018-10-19T03:33:32.669Z,9.26
2018-10-19T03:34:32.662Z,9.20
2018-10-19T03:35:32.673Z,9.20
2018-10-19T03:36:32.726Z,9.14
2018-10-19T03:37:32.785Z,9.21
2018-10-19T03:38:32.698Z,9.26
2018-10-19T03:39:32.705Z,9.20
2018-10-19T03:40:32.735Z,9.11
2018-10-19T03:43:32.755Z,9.24
2018-10-19T03:44:32.766Z,9.18
2018-10-19T03:45:32.776Z,9.14
2018-10-19T03:46:32.796Z,9.23
2018-10-19T03:47:32.800Z,9.08
2018-10-19T03:48:32.812Z,9.10
2018-10-19T03:49:32.825Z,9.17
2018-10-19T03:50:32.836Z,9.21
2018-10-19T03:51:32.847Z,9.13
2018-10-19T03:52:32.944Z,9.05
2018-10-19T03:53:32.868Z,9.18
2018-10-19T03:54:32.882Z,9.11
2018-10-19T03:55:32.893Z,9.13
2018-10-19T03:56:33.006Z,9.11
2018-10-19T03:57:32.913Z,9.13
2018-10-19T03:58:32.932Z,9.11
2018-10-19T03:59:32.941Z,9.14
2018-10-19T04:00:32.950Z,9.02
2018-10-19T04:01:32.962Z,9.10
2018-10-19T04:02:32.993Z,9.11
2018-10-19T04:03:33.074Z,9.04
2018-10-19T04:04:33.009Z,9.14
2018-10-19T04:05:33.008Z,9.04
2018-10-19T04:06:33.020Z,9.11
2018-10-19T04:07:33.038Z,9.10
2018-10-19T04:08:33.047Z,9.13
2018-10-19T04:09:33.163Z,9.05
2018-10-19T04:10:33.067Z,9.08
2018-10-19T04:11:33.234Z,9.17
2018-10-19T04:12:33.114Z,9.10
2018-10-19T04:13:33.100Z,9.18
2018-10-19T04:14:33.114Z,9.21
2018-10-19T04:15:33.121Z,9.21
2018-10-19T04:16:33.223Z,9.20
2018-10-19T04:17:33.150Z,9.14
2018-10-19T04:18:33.158Z,9.08
2018-10-19T04:19:33.170Z,9.17
2018-10-19T04:20:33.181Z,9.18
2018-10-19T04:21:33.313Z,9.04
2018-10-19T04:22:33.201Z,9.08
2018-10-19T04:23:33.214Z,9.10
2018-10-19T04:24:33.237Z,9.11
2018-10-19T04:25:33.239Z,9.17
2018-10-19T04:26:33.249Z,9.13
2018-10-19T04:27:33.342Z,9.04
2018-10-19T04:28:33.337Z,9.05
2018-10-19T04:29:33.283Z,9.05
2018-10-19T04:30:33.307Z,9.10
2018-10-19T04:31:33.307Z,9.05
2018-10-19T04:32:33.317Z,9.10
2018-10-19T04:33:33.382Z,9.04
2018-10-19T04:34:33.341Z,9.11
2018-10-19T04:35:33.352Z,9.13
2018-10-19T04:36:33.534Z,9.14
2018-10-19T04:37:33.385Z,9.14
2018-10-19T04:38:33.386Z,9.10
2018-10-19T04:39:33.396Z,9.24
2018-10-19T04:40:33.441Z,9.28
2018-10-19T04:41:33.634Z,9.14
2018-10-19T04:42:33.432Z,9.21
2018-10-19T04:43:33.444Z,9.17
2018-10-19T04:44:33.456Z,9.21
2018-10-19T04:45:33.643Z,9.21
2018-10-19T04:46:33.481Z,9.18
2018-10-19T04:47:33.544Z,9.26
2018-10-19T04:48:33.508Z,9.17
2018-10-19T04:49:33.582Z,9.18
2018-10-19T04:50:33.525Z,9.20
2018-10-19T04:51:33.536Z,9.18
2018-10-19T04:52:33.547Z,9.29
2018-10-19T04:53:33.589Z,9.11
2018-10-19T04:54:33.570Z,9.14
2018-10-19T04:55:33.585Z,9.08
2018-10-19T04:56:33.597Z,9.10
2018-10-19T04:57:33.626Z,9.05
2018-10-19T04:58:33.615Z,9.02
2018-10-19T04:59:33.627Z,9.10
2018-10-19T05:00:33.639Z,9.05
2018-10-19T05:01:33.650Z,9.05
2018-10-19T05:02:33.670Z,9.08
2018-10-19T05:03:33.723Z,9.11
2018-10-19T05:04:33.762Z,9.10
2018-10-19T05:05:33.707Z,9.01
2018-10-19T05:06:33.750Z,9.04
2018-10-19T05:07:33.720Z,8.99
2018-10-19T05:08:33.968Z,9.02
2018-10-19T05:09:33.745Z,8.99
2018-10-19T05:10:33.751Z,9.02
2018-10-19T05:11:33.770Z,9.05
2018-10-19T05:12:33.834Z,8.98
2018-10-19T05:13:33.782Z,9.02
2018-10-19T05:14:33.919Z,8.95
2018-10-19T05:15:33.802Z,8.99
2018-10-19T05:16:34.679Z,8.96
2018-10-19T05:17:33.825Z,8.99
2018-10-19T05:18:33.992Z,9.04
2018-10-19T05:19:33.846Z,9.04
2018-10-19T05:20:33.858Z,8.96
2018-10-19T05:21:33.873Z,8.95
2018-10-19T05:22:33.881Z,8.95
2018-10-19T05:23:33.905Z,8.95
2018-10-19T05:24:33.954Z,8.99
2018-10-19T05:25:33.933Z,9.02
2018-10-19T05:26:33.946Z,8.98
2018-10-19T05:27:33.943Z,8.96
2018-10-19T05:28:33.955Z,8.94
2018-10-19T05:29:34.281Z,8.84
2018-10-19T05:30:33.976Z,8.89
2018-10-19T05:31:33.982Z,8.87
2018-10-19T05:32:34.013Z,8.89
2018-10-19T05:33:34.207Z,8.81
2018-10-19T05:34:34.019Z,8.91
2018-10-19T05:35:34.029Z,8.81
2018-10-19T05:36:34.051Z,8.86
2018-10-19T05:37:34.057Z,8.84
2018-10-19T05:38:34.063Z,8.79
2018-10-19T05:39:34.073Z,8.86
2018-10-19T05:40:34.086Z,8.79
2018-10-19T05:41:34.633Z,8.84
2018-10-19T05:42:34.109Z,8.84
2018-10-19T05:43:34.219Z,8.83
2018-10-19T05:44:34.179Z,8.87
2018-10-19T05:45:34.253Z,8.87
2018-10-19T05:46:34.155Z,8.96
2018-10-19T05:47:34.164Z,8.84
2018-10-19T05:48:34.810Z,8.91
2018-10-19T05:49:34.187Z,8.87
2018-10-19T05:50:34.197Z,8.95
2018-10-19T05:51:34.211Z,8.94
2018-10-19T05:52:34.220Z,8.95
2018-10-19T05:53:34.231Z,8.91
2018-10-19T05:54:34.293Z,8.95
2018-10-19T05:55:34.255Z,8.95
2018-10-19T05:56:34.277Z,8.96
2018-10-19T05:57:34.276Z,8.81
2018-10-19T05:58:34.290Z,8.96
2018-10-19T05:59:34.309Z,8.96
2018-10-19T06:00:34.309Z,8.96
2018-10-19T06:01:34.493Z,9.01
2018-10-19T06:02:34.562Z,8.99
2018-10-19T06:03:34.390Z,8.94
2018-10-19T06:04:34.358Z,8.99
2018-10-19T06:05:34.743Z,8.99
2018-10-19T06:06:34.488Z,8.98
2018-10-19T06:07:35.824Z,8.94
2018-10-19T06:08:34.410Z,8.80
2018-10-19T06:09:34.584Z,8.76
2018-10-19T06:10:34.475Z,8.79
2018-10-19T06:11:34.435Z,8.87
2018-10-19T06:12:34.475Z,8.87
2018-10-19T06:13:34.599Z,8.87
2018-10-19T06:14:34.569Z,8.89
2018-10-19T06:15:35.066Z,8.81
2018-10-19T06:16:34.489Z,8.81
2018-10-19T06:17:34.514Z,8.86
2018-10-19T06:18:34.580Z,8.94
2018-10-19T06:19:34.573Z,8.84
2018-10-19T06:20:34.547Z,8.81
2018-10-19T06:21:34.550Z,8.81
2018-10-19T06:22:34.600Z,8.87
2018-10-19T06:23:34.569Z,8.91
2018-10-19T06:24:34.592Z,8.92
2018-10-19T06:25:34.686Z,8.87
2018-10-19T06:26:34.664Z,8.83
2018-10-19T06:27:34.636Z,8.81
2018-10-19T06:28:34.687Z,8.77
2018-10-19T06:29:34.712Z,8.83
2018-10-19T06:30:34.658Z,8.83
2018-10-19T06:31:34.670Z,8.77
2018-10-19T06:32:34.787Z,8.81
2018-10-19T06:33:34.701Z,8.86
2018-10-19T06:34:34.708Z,8.79
2018-10-19T06:35:34.705Z,8.81
2018-10-19T06:36:34.718Z,8.77
2018-10-19T06:37:34.726Z,8.87
2018-10-19T06:38:34.739Z,8.91
2018-10-19T06:39:35.036Z,8.92
2018-10-19T06:40:35.131Z,8.95
2018-10-19T06:41:34.774Z,8.99
2018-10-19T06:42:34.783Z,9.02
2018-10-19T06:43:34.806Z,8.87
2018-10-19T06:44:34.805Z,8.94
2018-10-19T06:45:34.819Z,8.94
2018-10-19T06:46:36.853Z,8.96
2018-10-19T06:47:34.857Z,8.96
2018-10-19T06:48:34.852Z,8.96
2018-10-19T06:49:34.867Z,8.98
2018-10-19T06:50:34.875Z,9.08
2018-10-19T06:51:34.889Z,8.96
2018-10-19T06:52:34.913Z,8.96
2018-10-19T06:53:34.913Z,8.99
2018-10-19T06:55:34.945Z,9.01
2018-10-19T06:56:34.943Z,9.04
2018-10-19T06:57:34.985Z,8.92
2018-10-19T06:58:35.486Z,8.94
2018-10-19T06:59:35.171Z,8.99
2018-10-19T07:00:34.998Z,8.92
2018-10-19T07:01:35.000Z,9.04
2018-10-19T07:02:35.025Z,9.05
2018-10-19T07:03:35.046Z,9.01
2018-10-19T07:04:35.036Z,9.04
2018-10-19T07:05:35.059Z,9.08
2018-10-19T07:06:35.194Z,9.05
2018-10-19T07:07:35.174Z,9.11
2018-10-19T07:08:35.078Z,9.04
2018-10-19T07:09:35.203Z,9.04
2018-10-19T07:10:35.102Z,9.08
2018-10-19T07:11:35.128Z,9.11
2018-10-19T07:12:35.126Z,9.20
2018-10-19T07:13:35.135Z,9.21
2018-10-19T07:14:35.153Z,9.21
2018-10-19T07:15:35.163Z,9.11
2018-10-19T07:16:35.170Z,9.26
2018-10-19T07:17:35.181Z,9.24
2018-10-19T07:18:35.192Z,9.23
2018-10-19T07:19:35.209Z,9.29
2018-10-19T07:20:35.222Z,9.28
2018-10-19T07:21:35.341Z,9.26
2018-10-19T07:22:35.268Z,9.33
2018-10-19T07:23:35.265Z,9.31
2018-10-19T07:24:35.260Z,9.24
2018-10-19T07:25:35.275Z,9.26
2018-10-19T07:26:35.290Z,9.36
2018-10-19T07:27:35.294Z,9.36
2018-10-19T07:28:35.505Z,9.42
2018-10-19T07:29:35.353Z,9.51
2018-10-19T07:30:35.348Z,9.46
2018-10-19T07:31:35.651Z,9.46
2018-10-19T07:32:35.352Z,9.53
2018-10-19T07:33:35.367Z,9.50
2018-10-19T07:34:35.661Z,9.53
2018-10-19T07:35:35.416Z,9.48
2018-10-19T07:36:35.565Z,9.64
2018-10-19T07:37:35.413Z,9.53
2018-10-19T07:38:35.424Z,9.60
2018-10-19T07:39:35.434Z,9.53
2018-10-19T07:40:35.530Z,9.50
2018-10-19T07:41:35.457Z,9.51
2018-10-19T07:42:35.517Z,9.48
2018-10-19T07:43:35.480Z,9.51
2018-10-19T07:44:35.525Z,9.51
2018-10-19T07:45:35.503Z,9.50
2018-10-19T07:46:35.527Z,9.61
2018-10-19T07:47:35.563Z,9.64
2018-10-19T07:48:35.701Z,9.58
2018-10-19T07:49:35.994Z,9.56
2018-10-19T07:50:35.641Z,9.60
2018-10-19T07:52:36.218Z,9.56
2018-10-19T07:53:35.602Z,9.53
2018-10-19T07:54:35.711Z,9.60
2018-10-19T07:55:38.624Z,9.61
2018-10-19T07:57:36.540Z,9.66
2018-10-19T07:59:35.768Z,9.72
2018-10-19T08:00:35.793Z,9.83
2018-10-19T08:01:35.703Z,9.79
2018-10-19T08:02:35.732Z,9.79
2018-10-19T08:03:35.722Z,9.81
2018-10-19T08:04:35.738Z,9.96
2018-10-19T08:05:35.744Z,9.78
2018-10-19T08:06:35.757Z,9.78
2018-10-19T08:07:35.816Z,9.94
2018-10-19T08:08:35.781Z,9.94
2018-10-19T08:09:35.847Z,9.91
2018-10-19T08:10:35.831Z,9.90
2018-10-19T08:11:35.888Z,9.97
2018-10-19T08:12:35.821Z,9.99
2018-10-19T08:13:35.833Z,9.99
2018-10-19T08:14:35.846Z,10.01
2018-10-19T08:15:35.869Z,9.94
2018-10-19T08:16:35.871Z,9.96
2018-10-19T08:17:35.902Z,9.99
2018-10-19T08:18:35.913Z,9.97
2018-10-19T08:21:35.925Z,10.01
2018-10-19T08:22:35.936Z,10.09
2018-10-19T08:23:35.950Z,10.17
2018-10-19T08:24:35.957Z,10.12
2018-10-19T08:25:35.971Z,10.22
2018-10-19T08:26:35.985Z,10.22
2018-10-19T08:27:35.994Z,10.22
2018-10-19T08:28:36.007Z,10.38
2018-10-19T08:29:36.030Z,10.34
2018-10-19T08:30:36.032Z,10.36
2018-10-19T08:31:36.046Z,10.47
2018-10-19T08:32:36.062Z,10.53
2018-10-19T08:33:36.065Z,10.52
2018-10-19T08:34:36.079Z,10.44
2018-10-19T08:35:36.091Z,10.44
2018-10-19T08:36:36.106Z,10.44
2018-10-19T08:37:36.511Z,10.53
2018-10-19T08:38:36.125Z,10.59
2018-10-19T08:39:36.140Z,10.55
2018-10-19T08:40:36.186Z,10.66
2018-10-19T08:41:36.196Z,10.61
2018-10-19T08:42:36.174Z,10.71
2018-10-19T08:43:36.186Z,10.81
2018-10-19T08:44:36.198Z,10.82
2018-10-19T08:45:36.212Z,10.82
2018-10-19T08:46:36.246Z,10.78
2018-10-19T08:47:36.257Z,10.76
2018-10-19T08:48:36.250Z,10.76
2018-10-19T08:49:36.262Z,10.81
2018-10-19T08:50:36.291Z,10.94
2018-10-19T08:51:36.286Z,10.92
2018-10-19T08:52:36.295Z,11.06
2018-10-19T08:53:36.480Z,11.10
2018-10-19T08:54:36.375Z,11.17
2018-10-19T08:55:36.332Z,11.18
2018-10-19T08:56:36.344Z,11.35
2018-10-19T08:57:36.360Z,11.27
2018-10-19T08:58:36.368Z,11.35
2018-10-19T08:59:36.403Z,11.36
2018-10-19T09:00:36.395Z,11.46
2018-10-19T09:01:36.411Z,11.42
2018-10-19T09:02:36.421Z,11.36
2018-10-19T09:03:36.530Z,11.44
2018-10-19T09:04:36.568Z,11.51
2018-10-19T09:05:36.462Z,11.57
2018-10-19T09:06:36.467Z,11.55
2018-10-19T09:07:36.481Z,11.70
2018-10-19T09:08:36.497Z,11.73
2018-10-19T09:09:36.519Z,11.79
2018-10-19T09:10:36.518Z,11.83
2018-10-19T09:11:36.554Z,11.98
2018-10-19T09:12:36.657Z,11.91
2018-10-19T09:13:36.563Z,12.05
2018-10-19T09:14:36.570Z,12.05
2018-10-19T09:15:36.583Z,12.16
2018-10-19T09:16:36.603Z,12.10
2018-10-19T09:17:36.677Z,12.13
2018-10-19T09:18:36.646Z,12.09
2018-10-19T09:19:36.631Z,12.21
2018-10-19T09:20:36.653Z,12.20
2018-10-19T09:21:36.683Z,12.27
2018-10-19T09:22:36.671Z,12.17
2018-10-19T09:23:36.686Z,12.20
2018-10-19T09:24:36.691Z,12.21
2018-10-19T09:25:37.010Z,12.21
2018-10-19T09:26:36.721Z,12.29
2018-10-19T09:27:36.735Z,12.32
2018-10-19T09:28:36.752Z,12.39
2018-10-19T09:29:36.811Z,12.49
2018-10-19T09:30:36.821Z,12.50
2018-10-19T09:31:36.793Z,12.50
2018-10-19T09:32:36.802Z,12.50
2018-10-19T09:33:36.831Z,12.60
2018-10-19T09:34:36.837Z,12.56
2018-10-19T09:35:36.921Z,12.59
2018-10-19T09:36:36.971Z,12.70
2018-10-19T09:37:36.938Z,12.70
2018-10-19T09:38:36.876Z,12.75
2018-10-19T09:39:37.283Z,12.75
2018-10-19T09:40:36.893Z,12.78
2018-10-19T09:41:37.459Z,12.83
2018-10-19T09:42:36.926Z,12.86
2018-10-19T09:43:36.939Z,12.85
2018-10-19T09:44:36.945Z,12.85
2018-10-19T09:45:37.129Z,12.97
2018-10-19T09:46:36.982Z,13.05
2018-10-19T09:47:37.154Z,13.07
2018-10-19T09:48:37.667Z,13.04
2018-10-19T09:49:37.009Z,13.08
2018-10-19T09:50:37.054Z,13.04
2018-10-19T09:51:37.035Z,13.07
2018-10-19T09:52:37.048Z,13.07
2018-10-19T09:53:37.065Z,13.07
2018-10-19T09:54:37.082Z,13.12
2018-10-19T09:55:37.087Z,13.23
2018-10-19T09:56:37.117Z,13.28
2018-10-19T09:57:37.225Z,13.32
2018-10-19T09:58:37.228Z,13.44
2018-10-19T09:59:37.140Z,13.41
2018-10-19T10:00:37.152Z,13.44
2018-10-19T10:01:37.165Z,13.41
2018-10-19T10:02:37.180Z,13.42
2018-10-19T10:03:37.192Z,13.42
2018-10-19T10:04:37.202Z,13.46
2018-10-19T10:05:37.219Z,13.44
2018-10-19T10:06:37.327Z,13.46
2018-10-19T10:07:37.250Z,13.52
2018-10-19T10:08:37.261Z,13.62
2018-10-19T10:09:37.277Z,13.71
2018-10-19T10:10:37.283Z,13.73
2018-10-19T10:11:37.294Z,13.87
2018-10-19T10:12:37.342Z,13.88
2018-10-19T10:13:37.323Z,13.88
2018-10-19T10:14:37.347Z,13.87
2018-10-19T10:15:37.445Z,13.92
2018-10-19T10:16:37.395Z,13.95
2018-10-19T10:17:37.374Z,13.88
2018-10-19T10:18:37.386Z,13.88
2018-10-19T10:19:37.411Z,13.97
2018-10-19T10:20:37.437Z,13.96
2018-10-19T10:21:37.455Z,13.97
2018-10-19T10:22:37.440Z,13.92
2018-10-19T10:23:37.453Z,13.95
2018-10-19T10:24:37.509Z,14.04
2018-10-19T10:25:37.484Z,14.02
2018-10-19T10:26:37.496Z,13.91
2018-10-19T10:27:37.505Z,13.95
2018-10-19T10:28:37.522Z,13.92
2018-10-19T10:29:37.688Z,14.02
2018-10-19T10:30:37.558Z,14.00
2018-10-19T10:31:37.561Z,13.96
2018-10-19T10:32:37.574Z,14.03
2018-10-19T10:33:37.595Z,13.92
2018-10-19T10:34:37.598Z,14.07
2018-10-19T10:35:37.612Z,13.95
2018-10-19T10:36:37.626Z,14.03
2018-10-19T10:37:37.644Z,14.04
2018-10-19T10:38:38.007Z,14.03
2018-10-19T10:39:37.699Z,14.07
2018-10-19T10:40:37.911Z,14.21
2018-10-19T10:41:37.792Z,14.15
2018-10-19T10:42:37.707Z,14.28
2018-10-19T10:43:37.733Z,14.21
2018-10-19T10:44:37.735Z,14.33
2018-10-19T10:45:37.758Z,14.25
2018-10-19T10:46:37.759Z,14.20
2018-10-19T10:47:37.823Z,14.29
2018-10-19T10:49:38.610Z,14.28
2018-10-19T10:50:37.954Z,14.28
2018-10-19T10:51:37.825Z,14.22
2018-10-19T10:52:37.878Z,14.25
2018-10-19T10:53:37.914Z,14.22
2018-10-19T10:55:37.892Z,14.37
2018-10-19T10:56:37.901Z,14.33
2018-10-19T10:57:37.930Z,14.45
2018-10-19T10:58:37.948Z,14.47
2018-10-19T10:59:37.931Z,14.43
2018-10-19T11:00:37.969Z,14.58
2018-10-19T11:01:37.969Z,14.61
2018-10-19T11:02:37.973Z,14.61
2018-10-19T11:03:37.988Z,14.69
2018-10-19T11:04:38.000Z,14.61
2018-10-19T11:05:38.013Z,14.65
2018-10-19T11:06:38.027Z,14.65
2018-10-19T11:07:38.236Z,14.73
2018-10-19T11:08:38.066Z,14.84
2018-10-19T11:09:38.070Z,14.95
2018-10-19T11:10:38.084Z,14.89
2018-10-19T11:11:38.116Z,14.92
2018-10-19T11:12:38.137Z,14.89
2018-10-19T11:13:38.129Z,15.06
2018-10-19T11:14:38.181Z,15.02
2018-10-19T11:15:38.177Z,15.01
2018-10-19T11:16:38.159Z,15.10
2018-10-19T11:17:38.210Z,15.07
2018-10-19T11:19:38.335Z,15.14
2018-10-19T11:20:38.225Z,15.10
2018-10-19T11:21:38.229Z,15.17
2018-10-19T11:22:38.248Z,15.13
2018-10-19T11:23:38.255Z,15.06
2018-10-19T11:24:38.415Z,15.07
2018-10-19T11:25:38.284Z,15.07
2018-10-19T11:26:38.326Z,15.14
2018-10-19T11:27:38.423Z,15.01
2018-10-19T11:28:38.355Z,15.11
2018-10-19T11:29:38.362Z,15.20
2018-10-19T11:30:38.447Z,15.19
2018-10-19T11:31:38.367Z,15.19
2018-10-19T11:32:38.383Z,15.19
2018-10-19T11:33:38.571Z,15.16
2018-10-19T11:34:39.401Z,15.10
2018-10-19T11:35:38.454Z,15.01
2018-10-19T11:36:38.540Z,15.03
2018-10-19T11:37:38.548Z,15.09
2018-10-19T11:38:38.463Z,15.10
2018-10-19T11:40:38.659Z,15.17
2018-10-19T11:41:38.791Z,15.19
2018-10-19T11:42:38.515Z,15.25
2018-10-19T11:43:38.533Z,15.29
2018-10-19T11:44:38.547Z,15.28
2018-10-19T11:45:38.615Z,15.38
2018-10-19T11:46:38.570Z,15.31
2018-10-19T11:47:38.899Z,15.35
2018-10-19T11:48:38.627Z,15.38
2018-10-19T11:49:38.987Z,15.35
2018-10-19T11:51:38.710Z,15.46
2018-10-19T11:52:38.887Z,15.47
2018-10-19T11:53:38.693Z,15.59
2018-10-19T11:54:38.720Z,15.59
2018-10-19T11:55:38.692Z,15.62
2018-10-19T11:56:38.715Z,15.65
2018-10-19T11:57:38.742Z,15.78
2018-10-19T11:58:38.732Z,15.69
2018-10-19T11:59:38.767Z,15.71
2018-10-19T12:00:39.161Z,15.76
2018-10-19T12:01:38.775Z,15.74
2018-10-19T12:02:38.928Z,15.74
2018-10-19T12:03:39.028Z,15.74
2018-10-19T12:04:39.704Z,15.78
2018-10-19T12:05:38.992Z,15.80
2018-10-19T12:06:38.926Z,15.87
2018-10-19T12:07:38.865Z,15.90
2018-10-19T12:08:38.899Z,15.84
2018-10-19T12:09:38.885Z,15.78
2018-10-19T12:10:38.945Z,15.75
2018-10-19T12:11:39.217Z,15.83
2018-10-19T12:12:38.935Z,15.87
2018-10-19T12:13:38.990Z,15.94
2018-10-19T12:14:38.957Z,16.02
2018-10-19T12:15:38.971Z,16.07
2018-10-19T12:16:39.959Z,16.05
2018-10-19T12:17:38.999Z,16.08
2018-10-19T12:18:39.024Z,16.05
2018-10-19T12:19:39.736Z,16.15
2018-10-19T12:20:39.387Z,16.15
2018-10-19T12:21:39.171Z,16.23
2018-10-19T12:22:40.039Z,16.17
2018-10-19T12:23:39.150Z,16.17
2018-10-19T12:24:39.102Z,16.20
2018-10-19T12:25:39.114Z,16.04
2018-10-19T12:26:39.117Z,16.05
2018-10-19T12:27:39.138Z,16.09
2018-10-19T12:28:39.170Z,16.09
2018-10-19T12:29:39.161Z,16.11
2018-10-19T12:30:39.176Z,16.27
2018-10-19T12:31:39.188Z,16.23
2018-10-19T12:32:39.203Z,16.27
2018-10-19T12:33:39.219Z,16.31
2018-10-19T12:34:39.265Z,16.38
2018-10-19T12:35:39.321Z,16.43
2018-10-19T12:36:39.259Z,16.27
2018-10-19T12:37:39.291Z,16.23
2018-10-19T12:38:39.286Z,16.23
2018-10-19T12:39:39.301Z,16.20
2018-10-19T12:41:39.345Z,16.05
2018-10-19T12:42:39.357Z,16.15
2018-10-19T12:43:40.012Z,16.20
2018-10-19T12:44:39.888Z,16.27
2018-10-19T12:45:39.426Z,16.34
2018-10-19T12:46:39.398Z,16.30
2018-10-19T12:47:39.805Z,16.17
2018-10-19T12:48:39.454Z,16.21
2018-10-19T12:49:39.675Z,16.20
2018-10-19T12:50:39.453Z,16.08
2018-10-19T12:53:39.495Z,16.09
2018-10-19T12:54:39.570Z,16.07
2018-10-19T12:57:39.704Z,16.15
2018-10-19T12:58:39.613Z,16.14
2018-10-19T12:59:39.583Z,16.28
2018-10-19T13:00:39.593Z,16.27
2018-10-19T13:01:39.607Z,16.42
2018-10-19T13:02:39.621Z,16.38
2018-10-19T13:03:39.671Z,16.35
2018-10-19T13:04:39.644Z,16.17
2018-10-19T13:05:39.978Z,16.23
2018-10-19T13:06:39.794Z,16.25
2018-10-19T13:07:40.096Z,16.25
2018-10-19T13:08:40.862Z,16.21
2018-10-19T13:09:39.732Z,16.21
2018-10-19T13:10:39.731Z,16.07
2018-10-19T13:11:39.757Z,15.97
2018-10-19T13:12:39.756Z,16.05
2018-10-19T13:13:41.241Z,16.11
2018-10-19T13:14:40.232Z,16.08
2018-10-19T13:15:39.871Z,16.08
2018-10-19T13:16:39.815Z,16.11
2018-10-19T13:17:39.827Z,16.09
2018-10-19T13:18:39.848Z,16.08
2018-10-19T13:19:39.859Z,16.12
2018-10-19T13:20:39.875Z,16.12
2018-10-19T13:21:39.959Z,16.07
2018-10-19T13:22:39.895Z,16.09
2018-10-19T13:23:39.909Z,16.09
2018-10-19T13:24:40.085Z,16.08
2018-10-19T13:25:40.015Z,16.11
2018-10-19T13:26:39.956Z,16.08