createdAt,value
2018-08-25T00:01:15.567Z,93126.78
2018-08-25T00:03:43.666Z,93131.56
2018-08-25T00:06:11.682Z,93125.70
2018-08-25T00:08:39.713Z,93123.79
2018-08-25T00:11:08.521Z,93128.06
2018-08-25T00:13:36.649Z,93122.36
2018-08-25T00:16:04.728Z,93123.58
2018-08-25T00:18:32.818Z,93124.07
2018-08-25T00:21:00.992Z,93123.05
2018-08-25T00:23:29.094Z,93127.58
2018-08-25T00:25:57.139Z,93123.09
2018-08-25T00:28:25.160Z,93128.34
2018-08-25T00:30:58.738Z,93125.94
2018-08-25T00:33:26.966Z,93123.63
2018-08-25T00:35:55.078Z,93129.25
2018-08-25T00:38:23.190Z,93133.84
2018-08-25T00:40:51.246Z,93137.28
2018-08-25T00:43:19.341Z,93140.34
2018-08-25T00:45:47.403Z,93136.53
2018-08-25T00:48:15.508Z,93143.90
2018-08-25T00:50:43.636Z,93141.61
2018-08-25T00:53:11.776Z,93136.92
2018-08-25T00:55:39.859Z,93141.34
2018-08-25T00:58:08.247Z,93142.16
2018-08-25T01:00:36.229Z,93140.46
2018-08-25T01:03:04.402Z,93143.14
2018-08-25T01:05:32.462Z,93139.47
2018-08-25T01:08:00.643Z,93144.84
2018-08-25T01:10:28.985Z,93141.34
2018-08-25T01:12:57.146Z,93141.72
2018-08-25T01:15:25.583Z,93138.77
2018-08-25T01:17:53.618Z,93137.66
2018-08-25T01:20:21.700Z,93138.09
2018-08-25T01:22:49.912Z,93138.14
2018-08-25T01:25:18.045Z,93134.83
2018-08-25T01:27:46.102Z,93131.59
2018-08-25T01:30:14.382Z,93132.77
2018-08-25T01:32:42.567Z,93133.59
2018-08-25T01:35:10.769Z,93136.76
2018-08-25T01:37:38.840Z,93136.53
2018-08-25T01:40:06.930Z,93131.47
2018-08-25T01:42:34.984Z,93138.88
2018-08-25T01:45:03.155Z,93131.09
2018-08-25T01:47:31.180Z,93141.30
2018-08-25T01:49:59.381Z,93133.84
2018-08-25T01:52:27.510Z,93133.34
2018-08-25T01:54:55.586Z,93141.05
2018-08-25T01:57:23.585Z,93141.03
2018-08-25T01:59:51.613Z,93140.59
2018-08-25T02:02:19.765Z,93142.72
2018-08-25T02:04:48.340Z,93139.16
2018-08-25T02:07:16.539Z,93134.28
2018-08-25T02:09:44.685Z,93138.74
2018-08-25T02:12:12.762Z,93137.48
2018-08-25T02:14:40.810Z,93147.26
2018-08-25T02:17:08.820Z,93150.14
2018-08-25T02:19:36.926Z,93152.76
2018-08-25T02:22:04.981Z,93147.72
2018-08-25T02:24:33.201Z,93148.13
2018-08-25T02:27:01.342Z,93152.22
2018-08-25T02:29:29.364Z,93152.31
2018-08-25T02:31:57.447Z,93151.91
2018-08-25T02:34:25.476Z,93152.40
2018-08-25T02:36:53.643Z,93148.48
2018-08-25T02:39:21.635Z,93154.61
2018-08-25T02:41:49.804Z,93154.77
2018-08-25T02:44:17.982Z,93148.03
2018-08-25T02:46:46.162Z,93147.45
2018-08-25T02:49:14.266Z,93142.96
2018-08-25T02:51:42.284Z,93137.19
2018-08-25T02:54:10.269Z,93139.39
2018-08-25T02:56:38.376Z,93149.33
2018-08-25T02:59:06.508Z,93144.66
2018-08-25T03:01:34.758Z,93146.66
2018-08-25T03:04:03.012Z,93153.59
2018-08-25T03:06:31.036Z,93155.05
2018-08-25T03:08:59.160Z,93156.61
2018-08-25T03:11:27.408Z,93163.50
2018-08-25T03:13:55.542Z,93159.77
2018-08-25T03:16:23.679Z,93156.02
2018-08-25T03:18:51.793Z,93160.12
2018-08-25T03:21:20.040Z,93163.20
2018-08-25T03:23:48.147Z,93162.34
2018-08-25T03:26:16.177Z,93163.44
2018-08-25T03:28:44.188Z,93159.61
2018-08-25T03:31:12.396Z,93167.66
2018-08-25T03:33:40.701Z,93171.55
2018-08-25T03:36:08.790Z,93165.98
2018-08-25T03:38:36.824Z,93165.30
2018-08-25T03:41:05.326Z,93164.35
2018-08-25T03:43:33.712Z,93172.11
2018-08-25T03:46:01.734Z,93156.30
2018-08-25T03:48:29.886Z,93159.52
2018-08-25T03:50:58.003Z,93161.49
2018-08-25T03:53:26.089Z,93160.57
2018-08-25T03:55:54.278Z,93163.06
2018-08-25T03:58:22.364Z,93164.13
2018-08-25T04:00:50.496Z,93173.08
2018-08-25T04:03:18.713Z,93173.49
2018-08-25T04:05:46.779Z,93170.53
2018-08-25T04:08:14.948Z,93175.93
2018-08-25T04:10:43.234Z,93175.91
2018-08-25T04:13:11.373Z,93178.20
2018-08-25T04:15:39.410Z,93180.24
2018-08-25T04:18:07.472Z,93180.66
2018-08-25T04:20:35.530Z,93182.56
2018-08-25T04:23:03.615Z,93180.26
2018-08-25T04:25:31.788Z,93177.80
2018-08-25T04:27:59.949Z,93174.30
2018-08-25T04:30:28.081Z,93182.78
2018-08-25T04:32:56.225Z,93180.17
2018-08-25T04:35:24.288Z,93174.17
2018-08-25T04:37:52.382Z,93172.63
2018-08-25T04:40:20.546Z,93176.14
2018-08-25T04:42:48.896Z,93178.52
2018-08-25T04:45:16.992Z,93186.27
2018-08-25T04:47:45.261Z,93181.86
2018-08-25T04:50:13.298Z,93179.31
2018-08-25T04:52:41.486Z,93178.03
2018-08-25T04:55:09.558Z,93179.52
2018-08-25T04:57:37.959Z,93176.64
2018-08-25T05:00:06.670Z,93171.93
2018-08-25T05:02:34.736Z,93177.63
2018-08-25T05:05:02.904Z,93177.42
2018-08-25T05:07:31.085Z,93177.81
2018-08-25T05:09:59.416Z,93184.92
2018-08-25T05:12:27.769Z,93188.28
2018-08-25T05:14:56.108Z,93183.88
2018-08-25T05:17:24.655Z,93185.53
2018-08-25T05:19:53.102Z,93182.06
2018-08-25T05:22:21.282Z,93188.00
2018-08-25T05:24:49.518Z,93188.91
2018-08-25T05:27:17.747Z,93193.99
2018-08-25T05:29:46.077Z,93196.81
2018-08-25T05:32:14.352Z,93196.70
2018-08-25T05:34:42.437Z,93195.83
2018-08-25T05:37:10.571Z,93199.30
2018-08-25T05:39:38.868Z,93199.84
2018-08-25T05:42:07.472Z,93202.00
2018-08-25T05:44:42.217Z,93198.63
2018-08-25T05:47:18.322Z,93200.11
2018-08-25T05:49:51.018Z,93199.74
2018-08-25T05:52:24.253Z,93190.02
2018-08-25T05:54:55.518Z,93199.72
2018-08-25T05:57:29.383Z,93207.14
2018-08-25T06:00:02.348Z,93202.06
2018-08-25T06:02:36.108Z,93207.11
2018-08-25T06:05:09.238Z,93204.92
2018-08-25T06:07:42.322Z,93210.73
2018-08-25T06:10:13.870Z,93207.98
2018-08-25T06:12:46.858Z,93206.53
2018-08-25T06:15:18.390Z,93209.53
2018-08-25T06:17:49.420Z,93215.88
2018-08-25T06:20:21.827Z,93217.23
2018-08-25T06:22:50.657Z,93217.64
2018-08-25T06:25:18.745Z,93215.27
2018-08-25T06:27:46.839Z,93212.89
2018-08-25T06:30:15.058Z,93212.42
2018-08-25T06:32:43.108Z,93204.20
2018-08-25T06:35:11.193Z,93207.84
2018-08-25T06:37:39.343Z,93205.02
2018-08-25T06:40:07.644Z,93201.91
2018-08-25T06:42:35.955Z,93204.37
2018-08-25T06:45:04.312Z,93203.41
2018-08-25T06:47:32.665Z,93206.86
2018-08-25T06:50:00.906Z,93203.11
2018-08-25T06:52:29.256Z,93201.58
2018-08-25T06:54:57.605Z,93204.64
2018-08-25T06:57:25.936Z,93201.38
2018-08-25T06:59:54.212Z,93202.52
2018-08-25T07:02:22.617Z,93198.27
2018-08-25T07:04:50.979Z,93196.70
2018-08-25T07:07:19.285Z,93197.14
2018-08-25T07:09:47.573Z,93197.75
2018-08-25T07:12:16.058Z,93194.42
2018-08-25T07:14:44.579Z,93196.34
2018-08-25T07:17:12.889Z,93199.80
2018-08-25T07:19:41.208Z,93194.87
2018-08-25T07:22:09.945Z,93192.95
2018-08-25T07:24:38.363Z,93192.30
2018-08-25T07:27:06.954Z,93189.31
2018-08-25T07:29:38.646Z,93184.30
2018-08-25T07:32:07.958Z,93185.45
2018-08-25T07:34:36.808Z,93188.47
2018-08-25T07:37:07.684Z,93183.31
2018-08-25T07:39:36.267Z,93186.52
2018-08-25T07:42:05.077Z,93191.09
2018-08-25T07:44:33.928Z,93190.69
2018-08-25T07:47:02.383Z,93194.23
2018-08-25T07:49:30.989Z,93193.47
2018-08-25T07:51:59.243Z,93186.79
2018-08-25T07:54:27.768Z,93185.18
2018-08-25T07:56:56.248Z,93184.83
2018-08-25T07:59:24.928Z,93185.67
2018-08-25T08:01:53.716Z,93180.52
2018-08-25T08:04:23.046Z,93176.22
2018-08-25T08:06:52.153Z,93182.02
2018-08-25T08:09:23.020Z,93177.33
2018-08-25T08:11:52.076Z,93180.50
2018-08-25T08:14:20.551Z,93182.44
2018-08-25T08:16:49.150Z,93181.52
2018-08-25T08:19:17.836Z,93178.09
2018-08-25T08:21:47.165Z,93187.00
2018-08-25T08:24:16.869Z,93180.41
2018-08-25T08:26:45.422Z,93179.40
2018-08-25T08:29:13.997Z,93176.69
2018-08-25T08:31:42.081Z,93176.48
2018-08-25T08:34:10.239Z,93172.94
2018-08-25T08:36:38.381Z,93176.22
2018-08-25T08:39:08.827Z,93179.05
2018-08-25T08:41:38.545Z,93175.06
2018-08-25T08:44:06.895Z,93172.91
2018-08-25T08:46:36.290Z,93172.65
2018-08-25T08:49:06.026Z,93167.90
2018-08-25T08:51:35.221Z,93163.30
2018-08-25T08:54:03.356Z,93160.15
2018-08-25T08:56:31.521Z,93161.02
2018-08-25T08:59:00.120Z,93164.58
2018-08-25T09:01:28.295Z,93164.33
2018-08-25T09:03:56.743Z,93157.00
2018-08-25T09:06:25.009Z,93157.11
2018-08-25T09:08:53.217Z,93153.45
2018-08-25T09:11:21.892Z,93146.62
2018-08-25T09:13:50.384Z,93143.88
2018-08-25T09:16:19.866Z,93145.17
2018-08-25T09:18:48.307Z,93137.40
2018-08-25T09:21:16.474Z,93133.36
2018-08-25T09:23:45.095Z,93128.84
2018-08-25T09:26:13.701Z,93130.88
2018-08-25T09:28:42.101Z,93127.17
2018-08-25T09:31:10.237Z,93121.55
2018-08-25T09:33:38.564Z,93116.95
2018-08-25T09:36:06.800Z,93116.17
2018-08-25T09:38:35.154Z,93116.48
2018-08-25T09:41:03.873Z,93125.98
2018-08-25T09:43:32.143Z,93108.78
2018-08-25T09:46:00.326Z,93109.41
2018-08-25T09:48:28.566Z,93107.22
2018-08-25T09:50:56.646Z,93105.77
2018-08-25T09:53:24.891Z,93106.59
2018-08-25T09:55:56.886Z,93101.17
2018-08-25T09:58:25.209Z,93101.16
2018-08-25T10:00:59.086Z,93099.55
2018-08-25T10:03:27.391Z,93091.19
2018-08-25T10:05:55.617Z,93093.75
2018-08-25T10:08:23.776Z,93089.21
2018-08-25T10:10:52.229Z,93078.79
2018-08-25T10:13:20.496Z,93080.19
2018-08-25T10:15:48.966Z,93083.17
2018-08-25T10:18:17.503Z,93073.88
2018-08-25T10:20:45.750Z,93068.91
2018-08-25T10:23:14.392Z,93072.93
2018-08-25T10:25:42.649Z,93068.70
2018-08-25T10:28:11.268Z,93063.82
2018-08-25T10:30:39.470Z,93063.63
2018-08-25T10:33:08.128Z,93067.73
2018-08-25T10:35:36.457Z,93068.60
2018-08-25T10:38:04.993Z,93056.41
2018-08-25T10:40:33.958Z,93058.11
2018-08-25T10:43:02.202Z,93052.44
2018-08-25T10:45:30.418Z,93049.77
2018-08-25T10:47:58.625Z,93047.33
2018-08-25T10:50:26.784Z,93047.61
2018-08-25T10:52:55.060Z,93054.24
2018-08-25T10:55:23.738Z,93048.08
2018-08-25T10:57:52.562Z,93044.01
2018-08-25T11:00:22.463Z,93044.11
2018-08-25T11:02:50.959Z,93046.09
2018-08-25T11:05:19.214Z,93043.10
2018-08-25T11:07:47.406Z,93037.95
2018-08-25T11:10:16.096Z,93033.66
2018-08-25T11:12:44.713Z,93034.87
2018-08-25T11:15:12.959Z,93030.25
2018-08-25T11:17:41.282Z,93026.94
2018-08-25T11:20:09.557Z,93020.52
2018-08-25T11:22:37.752Z,93009.73
2018-08-25T11:25:06.295Z,93017.31
2018-08-25T11:27:34.675Z,93014.08
2018-08-25T11:30:03.269Z,93011.94
2018-08-25T11:32:32.106Z,93005.31
2018-08-25T11:35:00.381Z,92999.47
2018-08-25T11:37:29.043Z,92997.68
2018-08-25T11:39:57.360Z,92993.97
2018-08-25T11:42:26.430Z,92993.69
2018-08-25T11:44:55.529Z,92995.19
2018-08-25T11:47:24.140Z,92992.20
2018-08-25T11:49:52.937Z,92988.30
2018-08-25T11:52:21.869Z,92986.28
2018-08-25T11:54:50.429Z,92980.07
2018-08-25T11:57:19.270Z,92978.42
2018-08-25T11:59:48.600Z,92974.59
2018-08-25T12:02:17.497Z,92978.41
2018-08-25T12:04:46.188Z,92972.56
2018-08-25T12:07:14.693Z,92969.26
2018-08-25T12:09:44.103Z,92960.47
2018-08-25T12:12:13.189Z,92960.59
2018-08-25T12:14:41.778Z,92952.41
2018-08-25T12:17:10.284Z,92960.95
2018-08-25T12:19:38.584Z,92961.68
2018-08-25T12:22:07.075Z,92959.86
2018-08-25T12:24:35.750Z,92957.31
2018-08-25T12:27:04.973Z,92957.31
2018-08-25T12:29:33.556Z,92949.91
2018-08-25T12:32:02.086Z,92956.63
2018-08-25T12:34:30.835Z,92947.58
2018-08-25T12:36:59.348Z,92944.07
2018-08-25T12:39:27.652Z,92941.13
2018-08-25T12:41:55.951Z,92937.65
2018-08-25T12:44:24.278Z,92937.86
2018-08-25T12:46:52.899Z,92934.97
2018-08-25T12:49:21.508Z,92938.85
2018-08-25T12:51:50.308Z,92943.19
2018-08-25T12:54:20.758Z,92946.55
2018-08-25T12:56:49.615Z,92940.34
2018-08-25T12:59:18.130Z,92937.84
2018-08-25T13:01:46.545Z,92930.44
2018-08-25T13:04:14.995Z,92936.11
2018-08-25T13:06:43.666Z,92933.86
2018-08-25T13:09:12.428Z,92940.25
2018-08-25T13:11:40.737Z,92937.30
2018-08-25T13:14:09.365Z,92940.25
2018-08-25T13:16:37.856Z,92949.34
2018-08-25T13:19:06.300Z,92963.93
2018-08-25T13:21:34.631Z,92968.28
2018-08-25T13:24:02.920Z,92973.83
2018-08-25T13:26:31.319Z,92968.73
2018-08-25T13:29:00.496Z,92971.31
2018-08-25T13:31:29.020Z,92983.47
2018-08-25T13:33:57.594Z,92984.66
2018-08-25T13:36:25.960Z,92982.54
2018-08-25T13:38:54.441Z,92984.52
2018-08-25T13:41:22.868Z,92968.44
2018-08-25T13:43:51.259Z,92968.53
2018-08-25T13:46:19.573Z,92975.91
2018-08-25T13:48:47.906Z,92982.66
2018-08-25T13:51:16.308Z,92989.78
2018-08-25T13:53:58.673Z,92994.17
2018-08-25T13:56:28.682Z,93003.66
2018-08-25T13:58:57.244Z,93015.59
2018-08-25T14:01:25.414Z,93025.45
2018-08-25T14:03:53.592Z,93027.33
2018-08-25T14:06:21.895Z,93036.25
2018-08-25T14:08:50.261Z,93028.59
2018-08-25T14:11:18.794Z,93034.97
2018-08-25T14:13:47.068Z,93037.50
2018-08-25T14:16:15.947Z,93048.67
2018-08-25T14:18:44.166Z,93059.59
2018-08-25T14:21:12.563Z,93055.36
2018-08-25T14:23:41.001Z,93048.17
2018-08-25T14:26:09.580Z,93041.87
2018-08-25T14:28:37.866Z,93034.91
2018-08-25T14:31:06.348Z,93032.09
2018-08-25T14:33:34.593Z,93032.30
2018-08-25T14:36:02.691Z,93028.98
2018-08-25T14:38:30.836Z,93026.64
2018-08-25T14:40:58.951Z,93019.17
2018-08-25T14:43:27.043Z,93016.23
2018-08-25T14:45:55.107Z,93016.70
2018-08-25T14:48:23.235Z,93018.73
2018-08-25T14:50:51.600Z,93018.11
2018-08-25T14:53:19.811Z,93015.98
2018-08-25T14:55:48.038Z,93020.99
2018-08-25T14:58:16.214Z,93027.11
2018-08-25T15:00:44.543Z,93026.83
2018-08-25T15:03:12.633Z,93020.09
2018-08-25T15:05:41.375Z,93032.80
2018-08-25T15:08:09.906Z,93021.58
2018-08-25T15:10:37.948Z,93025.52
2018-08-25T15:13:06.181Z,93015.95
2018-08-25T15:15:34.512Z,93008.39
2018-08-25T15:18:02.696Z,92998.80
2018-08-25T15:20:30.895Z,92993.50
2018-08-25T15:22:59.113Z,93000.23
2018-08-25T15:25:27.255Z,92994.77
2018-08-25T15:27:55.512Z,92989.47
2018-08-25T15:30:23.812Z,92986.95
2018-08-25T15:32:52.192Z,92980.64
2018-08-25T15:35:20.487Z,92972.98
2018-08-25T15:37:48.850Z,92978.18
2018-08-25T15:40:17.030Z,92969.17
2018-08-25T15:42:45.153Z,92962.73
2018-08-25T15:45:13.397Z,92961.45
2018-08-25T15:47:41.650Z,92959.06
2018-08-25T15:50:09.838Z,92957.27
2018-08-25T15:52:38.286Z,92962.56
2018-08-25T15:55:06.993Z,92953.27
2018-08-25T15:57:35.543Z,92964.25
2018-08-25T16:00:03.797Z,92956.49
2018-08-25T16:02:31.957Z,92961.61
2018-08-25T16:05:00.115Z,92961.23
2018-08-25T16:07:28.579Z,92955.91
2018-08-25T16:09:56.906Z,92950.53
2018-08-25T16:12:25.678Z,92948.02
2018-08-25T16:14:54.141Z,92950.95
2018-08-25T16:17:22.675Z,92946.91
2018-08-25T16:19:51.228Z,92951.72
2018-08-25T16:22:19.443Z,92947.30
2018-08-25T16:24:47.795Z,92949.98
2018-08-25T16:27:16.301Z,92951.31
2018-08-25T16:29:44.620Z,92945.73
2018-08-25T16:32:13.134Z,92946.38
2018-08-25T16:34:42.870Z,92948.05
2018-08-25T16:37:11.678Z,92944.41
2018-08-25T16:39:40.193Z,92951.72
2018-08-25T16:42:09.075Z,92956.58
2018-08-25T16:44:37.213Z,92955.27
2018-08-25T16:47:05.712Z,92954.70
2018-08-25T16:49:34.510Z,92958.06
2018-08-25T16:52:03.281Z,92956.24
2018-08-25T16:54:31.849Z,92954.58
2018-08-25T16:57:00.371Z,92957.09
2018-08-25T16:59:29.011Z,92954.33
2018-08-25T17:01:57.472Z,92958.97
2018-08-25T17:04:26.483Z,92962.59
2018-08-25T17:06:55.073Z,92961.43
2018-08-25T17:09:23.712Z,92957.33
2018-08-25T17:11:52.332Z,92961.13
2018-08-25T17:14:21.005Z,92956.66
2018-08-25T17:16:49.805Z,92966.87
2018-08-25T17:19:18.693Z,92982.87
2018-08-25T17:21:47.380Z,92989.43
2018-08-25T17:24:16.011Z,92994.23
2018-08-25T17:26:44.552Z,93000.82
2018-08-25T17:29:13.418Z,93000.82
2018-08-25T17:31:42.643Z,92998.66
2018-08-25T17:34:11.199Z,92991.22
2018-08-25T17:36:39.681Z,93005.84
2018-08-25T17:39:10.264Z,93009.95
2018-08-25T17:41:38.852Z,92999.77
2018-08-25T17:44:07.335Z,93003.98
2018-08-25T17:46:35.879Z,93002.76
2018-08-25T17:49:04.367Z,93003.77
2018-08-25T17:51:32.868Z,92992.12
2018-08-25T17:54:01.501Z,92999.33
2018-08-25T17:56:30.107Z,92991.94
2018-08-25T17:58:58.795Z,92994.76
2018-08-25T18:01:27.404Z,92995.81
2018-08-25T18:03:56.000Z,93000.08
2018-08-25T18:06:24.503Z,92998.10
2018-08-25T18:08:52.947Z,93003.53
2018-08-25T18:11:23.180Z,93006.20
2018-08-25T18:13:51.929Z,93018.12
2018-08-25T18:16:20.354Z,93021.91
2018-08-25T18:18:49.291Z,93028.91
2018-08-25T18:21:17.910Z,93029.22
2018-08-25T18:23:46.420Z,93036.88
2018-08-25T18:26:14.994Z,93032.63
2018-08-25T18:28:43.675Z,93021.84
2018-08-25T18:31:12.296Z,93031.77
2018-08-25T18:33:40.657Z,93032.36
2018-08-25T18:36:09.044Z,93041.16
2018-08-25T18:38:37.539Z,93039.52
2018-08-25T18:41:06.129Z,93045.92
2018-08-25T18:43:34.704Z,93047.17
2018-08-25T18:46:06.330Z,93042.38
2018-08-25T18:48:34.890Z,93039.67
2018-08-25T18:51:03.408Z,93036.22
2018-08-25T18:53:31.943Z,93044.57
2018-08-25T18:56:00.527Z,93043.45
2018-08-25T18:58:29.053Z,93048.78
2018-08-25T19:00:57.683Z,93049.45
2018-08-25T19:03:26.678Z,93051.55
2018-08-25T19:05:55.230Z,93045.83
2018-08-25T19:08:23.893Z,93038.34
2018-08-25T19:10:52.681Z,93050.80
2018-08-25T19:13:21.107Z,93046.19
2018-08-25T19:15:49.603Z,93045.80
2018-08-25T19:18:18.515Z,93045.91
2018-08-25T19:20:46.974Z,93047.95
2018-08-25T19:23:15.915Z,93054.42
2018-08-25T19:25:44.499Z,93055.05
2018-08-25T19:28:13.147Z,93055.48
2018-08-25T19:30:41.581Z,93055.88
2018-08-25T19:33:10.031Z,93060.13
2018-08-25T19:35:38.682Z,93069.00
2018-08-25T19:38:07.467Z,93066.34
2018-08-25T19:40:36.570Z,93054.09
2018-08-25T19:43:05.936Z,93060.73
2018-08-25T19:45:34.487Z,93064.06
2018-08-25T19:48:03.153Z,93060.75
2018-08-25T19:50:32.196Z,93071.75
2018-08-25T19:53:01.044Z,93067.53
2018-08-25T19:55:30.340Z,93071.09
2018-08-25T19:57:58.886Z,93067.59
2018-08-25T20:00:27.872Z,93059.21
2018-08-25T20:02:56.440Z,93070.08
2018-08-25T20:05:25.175Z,93062.20
2018-08-25T20:07:53.812Z,93060.10
2018-08-25T20:10:22.521Z,93068.48
2018-08-25T20:12:51.077Z,93066.98
2018-08-25T20:15:19.516Z,93064.14
2018-08-25T20:17:48.296Z,93063.96
2018-08-25T20:20:16.761Z,93066.77
2018-08-25T20:22:45.635Z,93057.54
2018-08-25T20:25:14.188Z,93062.94
2018-08-25T20:27:42.835Z,93063.22
2018-08-25T20:30:11.520Z,93058.24
2018-08-25T20:32:40.108Z,93062.14
2018-08-25T20:35:08.795Z,93062.70
2018-08-25T20:37:37.237Z,93063.20
2018-08-25T20:40:05.846Z,93057.86
2018-08-25T20:42:34.557Z,93057.51
2018-08-25T20:45:03.239Z,93057.06
2018-08-25T20:47:31.698Z,93066.20
2018-08-25T20:50:00.292Z,93059.64
2018-08-25T20:52:29.090Z,93057.30
2018-08-25T20:54:57.809Z,93061.23
2018-08-25T20:57:26.451Z,93061.35
2018-08-25T20:59:54.721Z,93065.56
2018-08-25T21:02:23.304Z,93066.69
2018-08-25T21:04:51.908Z,93061.04
2018-08-25T21:07:20.424Z,93065.02
2018-08-25T21:09:48.950Z,93065.30
2018-08-25T21:12:17.281Z,93057.77
2018-08-25T21:14:45.756Z,93060.91
2018-08-25T21:17:14.206Z,93065.83
2018-08-25T21:19:42.466Z,93062.80
2018-08-25T21:22:11.024Z,93065.86
2018-08-25T21:24:39.473Z,93063.73
2018-08-25T21:27:07.815Z,93056.22
2018-08-25T21:29:36.234Z,93059.66
2018-08-25T21:32:04.602Z,93062.59
2018-08-25T21:34:33.218Z,93060.42
2018-08-25T21:37:01.631Z,93059.55
2018-08-25T21:39:29.991Z,93061.00
2018-08-25T21:41:58.391Z,93057.20
2018-08-25T21:44:26.773Z,93060.81
2018-08-25T21:46:55.412Z,93062.98
2018-08-25T21:49:23.741Z,93065.69
2018-08-25T21:51:52.088Z,93061.62
2018-08-25T21:54:20.427Z,93058.89
2018-08-25T21:56:48.658Z,93052.55
2018-08-25T21:59:17.057Z,93057.16
2018-08-25T22:08:37.927Z,93050.30
2018-08-25T22:11:06.381Z,93050.66
2018-08-25T22:13:34.554Z,93052.86
2018-08-25T22:16:02.745Z,93049.42
2018-08-25T22:18:30.803Z,93043.30
2018-08-25T22:20:58.991Z,93042.75
2018-08-25T22:23:27.045Z,93037.84
2018-08-25T22:25:55.315Z,93029.50
2018-08-25T22:28:23.426Z,93038.41
2018-08-25T22:30:51.515Z,93042.53
2018-08-25T22:33:19.557Z,93040.84
2018-08-25T22:35:47.824Z,93042.75
2018-08-25T22:38:15.883Z,93039.23
2018-08-25T22:40:43.992Z,93042.61
2018-08-25T22:43:12.215Z,93039.86
2018-08-25T22:45:40.342Z,93034.06
2018-08-25T22:48:08.344Z,93040.81
2018-08-25T22:50:36.519Z,93039.38
2018-08-25T22:53:04.639Z,93041.66
2018-08-25T22:55:32.803Z,93037.24
2018-08-25T22:58:00.851Z,93034.50
2018-08-25T23:00:28.965Z,93032.83
2018-08-25T23:02:57.143Z,93026.22
2018-08-25T23:05:25.219Z,93021.73
2018-08-25T23:07:53.243Z,93022.30
2018-08-25T23:10:21.428Z,93018.43
2018-08-25T23:12:49.618Z,93019.67
2018-08-25T23:15:17.716Z,93016.56
2018-08-25T23:17:45.710Z,93019.25
2018-08-25T23:20:13.940Z,93017.88
2018-08-25T23:22:42.127Z,93018.24
2018-08-25T23:25:10.126Z,93018.50
2018-08-25T23:27:38.211Z,93019.61
2018-08-25T23:30:06.354Z,93019.45
2018-08-25T23:32:34.421Z,93017.00
2018-08-25T23:35:02.484Z,93021.31
2018-08-25T23:37:30.569Z,93023.25
2018-08-25T23:39:58.719Z,93014.15
2018-08-25T23:42:26.930Z,93007.59
2018-08-25T23:44:55.018Z,93010.55
2018-08-25T23:47:23.096Z,93003.67
2018-08-25T23:49:51.147Z,93007.47
2018-08-25T23:52:19.131Z,93002.79
2018-08-25T23:54:47.182Z,93002.00
2018-08-25T23:57:15.206Z,93003.41
2018-08-25T23:59:43.361Z,93001.31
