createdAt,value
2023-08-29T00:01:42.830Z,93887.47
2023-08-29T00:04:09.884Z,93904.75
2023-08-29T00:06:37.049Z,93908.19
2023-08-29T00:09:05.096Z,93910.09
2023-08-29T00:11:32.398Z,93880.56
2023-08-29T00:14:00.318Z,93851.00
2023-08-29T00:16:27.919Z,93838.34
2023-08-29T00:18:55.006Z,93836.75
2023-08-29T00:21:22.227Z,93846.72
2023-08-29T00:23:49.690Z,93835.66
2023-08-29T00:26:17.025Z,93832.19
2023-08-29T00:28:45.956Z,93816.38
2023-08-29T00:31:12.984Z,93819.06
2023-08-29T00:33:40.192Z,93811.81
2023-08-29T00:36:07.407Z,93811.81
2023-08-29T00:38:34.800Z,93787.13
2023-08-29T00:41:02.258Z,93766.41
2023-08-29T00:43:30.665Z,93768.34
2023-08-29T00:45:59.193Z,93774.03
2023-08-29T00:48:26.959Z,93787.75
2023-08-29T00:50:56.220Z,93788.09
2023-08-29T00:53:26.319Z,93781.44
2023-08-29T00:55:53.708Z,93777.19
2023-08-29T00:58:20.929Z,93780.97
2023-08-29T01:00:49.591Z,93777.50
2023-08-29T01:03:17.167Z,93759.03
2023-08-29T01:05:44.240Z,93767.38
2023-08-29T01:08:13.760Z,93772.28
2023-08-29T01:11:16.235Z,93774.81
2023-08-29T01:14:24.116Z,93788.41
2023-08-29T01:17:02.621Z,93798.66
2023-08-29T01:19:34.642Z,93805.91
2023-08-29T01:22:26.301Z,93789.34
2023-08-29T01:25:20.738Z,93779.22
2023-08-29T01:27:49.950Z,93779.22
2023-08-29T01:30:18.023Z,93775.13
2023-08-29T01:32:45.967Z,93756.31
2023-08-29T01:35:16.837Z,93768.97
2023-08-29T01:37:43.835Z,93762.50
2023-08-29T01:40:11.872Z,93749.84
2023-08-29T01:42:39.091Z,93735.66
2023-08-29T01:45:07.317Z,93750.66
2023-08-29T01:47:35.703Z,93754.44
2023-08-29T01:50:05.714Z,93752.84
2023-08-29T01:52:33.162Z,93756.31
2023-08-29T01:55:00.251Z,93768.97
2023-08-29T01:57:29.486Z,93763.59
2023-08-29T01:59:58.421Z,93763.59
2023-08-29T02:02:25.828Z,93745.13
2023-08-29T02:04:53.322Z,93734.38
2023-08-29T02:07:20.612Z,93731.69
2023-08-29T02:09:47.604Z,93741.63
2023-08-29T02:12:14.782Z,93752.69
2023-08-29T02:14:42.243Z,93773.84
2023-08-29T02:17:09.312Z,93787.28
2023-08-29T02:19:36.619Z,93797.25
2023-08-29T02:22:03.714Z,93803.72
2023-08-29T02:24:32.327Z,93795.97
2023-08-29T02:26:59.948Z,93775.59
2023-08-29T02:29:27.063Z,93762.19
2023-08-29T02:31:54.189Z,93759.50
2023-08-29T02:34:21.286Z,93756.81
2023-08-29T02:36:48.360Z,93751.75
2023-08-29T02:39:15.554Z,93754.44
2023-08-29T02:41:42.585Z,93759.00
2023-08-29T02:44:09.892Z,93766.28
2023-08-29T02:46:36.921Z,93771.94
2023-08-29T02:49:04.072Z,93778.44
2023-08-29T02:51:31.264Z,93795.66
2023-08-29T02:53:58.276Z,93795.97
2023-08-29T02:56:25.616Z,93784.75
2023-08-29T02:58:53.794Z,93774.00
2023-08-29T03:01:21.292Z,93770.84
2023-08-29T03:03:49.274Z,93780.00
2023-08-29T03:06:17.822Z,93788.84
2023-08-29T03:08:45.114Z,93784.28
2023-08-29T03:11:13.101Z,93782.69
2023-08-29T03:13:40.324Z,93782.69
2023-08-29T03:16:18.912Z,93781.91
2023-08-29T03:18:47.911Z,93786.47
2023-08-29T03:21:15.049Z,93776.84
2023-08-29T03:23:42.007Z,93774.94
2023-08-29T03:26:11.527Z,93773.38
2023-08-29T03:28:39.049Z,93768.81
2023-08-29T03:31:15.019Z,93751.91
2023-08-29T03:33:43.727Z,93753.47
2023-08-29T03:36:11.462Z,93755.38
2023-08-29T03:38:40.729Z,93749.22
2023-08-29T03:41:08.909Z,93743.06
2023-08-29T03:43:37.832Z,93727.72
2023-08-29T03:46:07.536Z,93731.22
2023-08-29T03:48:38.670Z,93739.28
2023-08-29T03:51:09.317Z,93745.75
2023-08-29T03:53:39.783Z,93746.53
2023-08-29T03:56:10.851Z,93741.47
2023-08-29T03:58:38.400Z,93750.63
2023-08-29T04:01:05.974Z,93756.00
2023-08-29T04:03:33.548Z,93743.69
2023-08-29T04:06:02.076Z,93752.81
2023-08-29T04:08:29.254Z,93754.72
2023-08-29T04:10:58.000Z,93762.78
2023-08-29T04:13:25.705Z,93762.00
2023-08-29T04:15:52.775Z,93760.09
2023-08-29T04:18:20.360Z,93765.47
2023-08-29T04:20:47.380Z,93757.75
2023-08-29T04:23:14.390Z,93755.06
2023-08-29T04:25:41.645Z,93759.63
2023-08-29T04:28:08.974Z,93766.56
2023-08-29T04:30:36.800Z,93769.25
2023-08-29T04:33:04.527Z,93772.22
2023-08-29T04:35:32.008Z,93765.00
2023-08-29T04:37:59.099Z,93778.41
2023-08-29T04:40:26.273Z,93773.31
2023-08-29T04:42:54.372Z,93769.88
2023-08-29T04:45:21.745Z,93787.84
2023-08-29T04:47:48.859Z,93788.16
2023-08-29T04:50:16.737Z,93794.31
2023-08-29T04:52:43.865Z,93796.84
2023-08-29T04:55:11.274Z,93808.06
2023-08-29T04:57:38.734Z,93807.56
2023-08-29T05:00:10.163Z,93807.56
2023-08-29T05:02:37.683Z,93805.19
2023-08-29T05:05:07.115Z,93800.16
2023-08-29T05:07:35.399Z,93794.78
2023-08-29T05:10:03.020Z,93785.94
2023-08-29T05:12:30.257Z,93783.25
2023-08-29T05:14:57.499Z,93790.84
2023-08-29T05:17:24.645Z,93792.44
2023-08-29T05:19:52.608Z,93780.88
2023-08-29T05:22:19.579Z,93775.50
2023-08-29T05:24:46.628Z,93786.25
2023-08-29T05:27:13.708Z,93795.88
2023-08-29T05:29:42.497Z,93799.66
2023-08-29T05:32:09.700Z,93798.88
2023-08-29T05:34:36.772Z,93804.25
2023-08-29T05:37:05.449Z,93808.81
2023-08-29T05:39:32.509Z,93812.91
2023-08-29T05:41:59.508Z,93814.50
2023-08-29T05:44:26.604Z,93812.59
2023-08-29T05:46:53.600Z,93808.34
2023-08-29T05:49:20.766Z,93826.34
2023-08-29T05:51:48.428Z,93815.59
2023-08-29T05:54:16.387Z,93800.59
2023-08-29T05:56:43.593Z,93804.88
2023-08-29T05:59:11.261Z,93796.81
2023-08-29T06:01:38.941Z,93791.78
2023-08-29T06:04:06.517Z,93796.03
2023-08-29T06:06:33.723Z,93793.34
2023-08-29T06:09:00.875Z,93794.44
2023-08-29T06:11:30.273Z,93809.75
2023-08-29T06:13:57.417Z,93822.88
2023-08-29T06:16:24.961Z,93829.34
2023-08-29T06:18:52.432Z,93823.97
2023-08-29T06:21:20.680Z,93814.34
2023-08-29T06:23:47.881Z,93809.75
2023-08-29T06:26:17.012Z,93803.28
2023-08-29T06:28:44.050Z,93800.59
2023-08-29T06:31:11.208Z,93789.56
2023-08-29T06:33:39.713Z,93782.31
2023-08-29T06:36:07.680Z,93784.22
2023-08-29T06:38:36.156Z,93788.44
2023-08-29T06:41:04.301Z,93788.44
2023-08-29T06:43:31.907Z,93800.00
2023-08-29T06:45:59.386Z,93816.09
2023-08-29T06:48:26.428Z,93823.81
2023-08-29T06:50:53.441Z,93821.94
2023-08-29T06:53:20.405Z,93832.69
2023-08-29T06:55:48.336Z,93836.16
2023-08-29T06:58:15.924Z,93851.47
2023-08-29T07:00:43.385Z,93850.66
2023-08-29T07:03:10.518Z,93858.38
2023-08-29T07:05:37.579Z,93866.44
2023-08-29T07:08:05.835Z,93879.09
2023-08-29T07:10:33.335Z,93876.88
2023-08-29T07:13:00.432Z,93889.50
2023-08-29T07:15:27.445Z,93897.09
2023-08-29T07:17:55.087Z,93896.28
2023-08-29T07:20:22.589Z,93897.38
2023-08-29T07:22:49.763Z,93893.91
2023-08-29T07:25:21.046Z,93893.09
2023-08-29T07:27:48.270Z,93898.47
2023-08-29T07:30:16.556Z,93895.00
2023-08-29T07:32:45.575Z,93889.66
2023-08-29T07:35:12.907Z,93884.28
2023-08-29T07:37:40.228Z,93879.69
2023-08-29T07:40:10.473Z,93877.00
2023-08-29T07:42:37.598Z,93877.00
2023-08-29T07:45:05.254Z,93875.44
2023-08-29T07:47:32.497Z,93885.38
2023-08-29T07:49:59.833Z,93888.38
2023-08-29T07:52:27.388Z,93896.44
2023-08-29T07:54:54.494Z,93894.06
2023-08-29T07:57:22.137Z,93903.66
2023-08-29T07:59:49.221Z,93894.84
2023-08-29T08:02:16.320Z,93909.03
2023-08-29T08:04:43.430Z,93916.31
2023-08-29T08:07:10.696Z,93925.13
2023-08-29T08:09:37.613Z,93930.50
2023-08-29T08:12:05.607Z,93922.75
2023-08-29T08:14:32.860Z,93915.81
2023-08-29T08:16:59.993Z,93919.31
2023-08-29T08:19:27.598Z,93911.84
2023-08-29T08:21:55.112Z,93924.50
2023-08-29T08:24:22.098Z,93927.50
2023-08-29T08:26:50.104Z,93927.50
2023-08-29T08:29:17.277Z,93937.72
2023-08-29T08:31:44.782Z,93932.38
2023-08-29T08:34:13.081Z,93939.59
2023-08-29T08:36:40.777Z,93934.25
2023-08-29T08:39:07.973Z,93931.56
2023-08-29T08:41:35.376Z,93929.69
2023-08-29T08:44:10.164Z,93929.69
2023-08-29T08:46:39.409Z,93939.31
2023-08-29T08:49:08.666Z,93939.16
2023-08-29T08:51:38.992Z,93937.56
2023-08-29T08:54:10.254Z,93934.06
2023-08-29T08:56:40.167Z,93944.78
2023-08-29T08:59:07.321Z,93940.84
2023-08-29T09:01:35.002Z,93943.53
2023-08-29T09:04:02.642Z,93948.44
2023-08-29T09:06:31.133Z,93941.16
2023-08-29T09:08:58.499Z,93946.53
2023-08-29T09:11:26.128Z,93953.47
2023-08-29T09:13:53.472Z,93962.31
2023-08-29T09:16:22.916Z,93949.69
2023-08-29T09:18:52.763Z,93946.22
2023-08-29T09:21:23.467Z,93942.75
2023-08-29T09:23:51.792Z,93945.09
2023-08-29T09:26:19.368Z,93943.53
2023-08-29T09:28:49.496Z,93941.94
2023-08-29T09:31:17.618Z,93949.19
2023-08-29T09:33:44.968Z,93954.06
2023-08-29T09:36:12.062Z,93953.59
2023-08-29T09:38:42.153Z,93944.28
2023-08-29T09:41:15.865Z,93950.44
2023-08-29T09:43:50.429Z,93940.00
2023-08-29T09:46:30.846Z,93941.09
2023-08-29T09:48:58.338Z,93951.53
2023-08-29T09:51:27.700Z,93968.44
2023-08-29T09:53:58.328Z,93965.25
2023-08-29T09:56:27.320Z,93978.97
2023-08-29T09:58:58.749Z,93977.38
2023-08-29T10:01:26.691Z,93981.47
2023-08-29T10:03:53.822Z,93965.66
2023-08-29T10:06:22.285Z,93959.53
2023-08-29T10:09:01.243Z,93957.94
2023-08-29T10:11:32.418Z,93953.06
2023-08-29T10:14:06.516Z,93931.28
2023-08-29T10:16:35.694Z,93933.38
2023-08-29T10:19:02.747Z,93937.63
2023-08-29T10:21:31.290Z,93951.53
2023-08-29T10:24:00.164Z,93958.47
2023-08-29T10:26:29.073Z,93952.03
2023-08-29T10:28:57.570Z,93967.03
2023-08-29T10:31:26.080Z,93977.75
2023-08-29T10:33:57.241Z,93983.13
2023-08-29T10:36:26.358Z,93988.47
2023-08-29T10:38:54.305Z,93988.75
2023-08-29T10:41:22.068Z,93994.63
2023-08-29T10:43:51.352Z,93996.53
2023-08-29T10:46:18.679Z,94004.25
2023-08-29T10:48:45.679Z,94001.91
2023-08-29T10:51:18.392Z,94004.25
2023-08-29T10:54:07.234Z,94004.41
2023-08-29T10:56:44.105Z,94003.31
2023-08-29T10:59:34.551Z,93999.81
2023-08-29T11:02:28.610Z,93997.94
2023-08-29T11:05:04.628Z,93995.25
2023-08-29T11:07:33.110Z,93993.84
2023-08-29T11:10:23.217Z,93988.00
2023-08-29T11:13:12.752Z,93978.03
2023-08-29T11:15:48.919Z,93976.66
2023-08-29T11:18:42.522Z,93973.16
2023-08-29T11:21:11.307Z,93966.41
2023-08-29T11:23:41.799Z,93962.94
2023-08-29T11:26:10.061Z,93967.50
2023-08-29T11:28:46.277Z,93982.50
2023-08-29T11:31:13.683Z,93986.75
2023-08-29T11:33:40.900Z,93983.59
2023-08-29T11:36:08.707Z,93978.72
2023-08-29T11:38:36.505Z,93981.09
2023-08-29T11:41:16.064Z,93967.97
2023-08-29T11:44:24.271Z,93965.63
2023-08-29T11:46:39.261Z,93972.66
2023-08-29T11:49:17.366Z,93970.00
2023-08-29T11:51:45.376Z,93972.19
2023-08-29T11:54:46.302Z,93964.75
2023-08-29T11:57:16.956Z,93954.94
2023-08-29T11:59:49.055Z,93964.75
2023-08-29T12:02:19.978Z,93968.25
2023-08-29T12:04:54.952Z,93977.06
2023-08-29T12:07:21.925Z,93974.06
2023-08-29T12:09:50.208Z,93970.31
2023-08-29T12:12:38.164Z,93975.66
2023-08-29T12:15:07.759Z,93979.16
2023-08-29T12:17:43.963Z,93981.03
2023-08-29T12:20:17.584Z,93979.44
2023-08-29T12:22:52.597Z,93974.88
2023-08-29T12:25:20.712Z,93994.13
2023-08-29T12:27:49.127Z,93988.00
2023-08-29T12:30:16.716Z,93989.25
2023-08-29T12:32:45.942Z,93991.94
2023-08-29T12:35:18.000Z,93995.44
2023-08-29T12:37:46.049Z,93990.53
2023-08-29T12:40:14.204Z,93980.63
2023-08-29T12:42:43.943Z,93997.50
2023-08-29T12:45:11.300Z,93999.88
2023-08-29T12:47:39.394Z,93996.91
2023-08-29T12:50:07.723Z,93999.56
2023-08-29T12:52:35.180Z,93998.44
2023-08-29T12:55:02.440Z,93988.53
2023-08-29T12:57:30.034Z,93988.53
2023-08-29T12:59:57.709Z,93980.47
2023-08-29T13:02:24.715Z,93982.06
2023-08-29T13:04:51.909Z,93975.63
2023-08-29T13:07:19.196Z,93974.81
2023-08-29T13:09:49.561Z,93976.41
2023-08-29T13:12:17.157Z,93977.97
2023-08-29T13:14:44.204Z,93974.19
2023-08-29T13:17:14.695Z,93971.97
2023-08-29T13:19:42.461Z,93968.22
2023-08-29T13:22:09.805Z,93977.06
2023-08-29T13:24:37.319Z,93981.31
2023-08-29T13:27:05.725Z,93988.25
2023-08-29T13:29:32.938Z,93980.84
2023-08-29T13:32:00.320Z,93982.63
2023-08-29T13:34:28.223Z,93988.75
2023-08-29T13:36:55.544Z,93981.03
2023-08-29T13:39:22.719Z,93985.28
2023-08-29T13:41:50.045Z,93993.03
2023-08-29T13:44:17.873Z,93989.53
2023-08-29T13:46:46.752Z,93987.66
2023-08-29T13:49:15.247Z,93989.53
2023-08-29T13:51:42.241Z,93987.66
2023-08-29T13:54:09.281Z,93981.97
2023-08-29T13:56:37.086Z,93974.75
2023-08-29T13:59:04.881Z,93967.78
2023-08-29T14:01:32.263Z,93972.34
2023-08-29T14:03:59.394Z,93971.25
2023-08-29T14:06:26.746Z,93983.56
2023-08-29T14:08:54.501Z,93974.75
2023-08-29T14:11:22.278Z,93983.88
2023-08-29T14:13:50.468Z,93983.88
2023-08-29T14:16:17.636Z,93994.63
2023-08-29T14:18:47.332Z,94007.22
2023-08-29T14:21:15.080Z,94001.09
2023-08-29T14:23:42.097Z,94005.63
2023-08-29T14:26:13.859Z,94000.59
2023-08-29T14:28:41.034Z,93999.50
2023-08-29T14:31:08.178Z,93995.72
2023-08-29T14:33:35.310Z,94000.59
2023-08-29T14:36:05.023Z,94001.41
2023-08-29T14:38:32.489Z,93987.47
2023-08-29T14:41:13.246Z,93990.16
2023-08-29T14:43:41.073Z,93996.03
2023-08-29T14:46:09.108Z,93999.81
2023-08-29T14:48:38.249Z,94000.91
2023-08-29T14:51:09.533Z,93998.22
2023-08-29T14:53:39.710Z,94002.78
2023-08-29T14:56:08.472Z,94003.59
2023-08-29T14:58:35.500Z,93989.34
2023-08-29T15:01:04.814Z,93993.16
2023-08-29T15:03:32.959Z,93998.22
2023-08-29T15:06:02.257Z,93990.78
2023-08-29T15:08:29.429Z,93990.47
2023-08-29T15:10:57.061Z,93986.69
2023-08-29T15:13:29.119Z,93995.22
2023-08-29T15:16:06.280Z,93984.50
2023-08-29T15:18:36.138Z,93976.44
2023-08-29T15:21:03.176Z,93983.06
2023-08-29T15:23:33.666Z,93985.75
2023-08-29T15:26:05.145Z,94004.25
2023-08-29T15:28:32.649Z,94009.63
2023-08-29T15:31:02.489Z,94006.13
2023-08-29T15:33:30.613Z,94011.50
2023-08-29T15:35:58.549Z,93996.22
2023-08-29T15:38:26.246Z,93992.72
2023-08-29T15:40:56.938Z,93995.41
2023-08-29T15:43:27.491Z,93996.50
2023-08-29T15:45:56.228Z,94002.19
2023-08-29T15:48:23.617Z,93993.03
2023-08-29T15:50:55.135Z,94000.59
2023-08-29T15:53:22.558Z,93991.75
2023-08-29T15:55:50.445Z,94005.19
2023-08-29T15:58:18.810Z,94007.84
2023-08-29T16:00:45.951Z,94012.41
2023-08-29T16:03:13.222Z,94013.22
2023-08-29T16:05:40.380Z,94019.69
2023-08-29T16:08:07.623Z,94026.94
2023-08-29T16:10:34.848Z,94023.47
2023-08-29T16:13:02.114Z,94029.94
2023-08-29T16:15:29.520Z,94019.50
2023-08-29T16:17:56.836Z,94029.16
2023-08-29T16:20:25.204Z,94033.69
2023-08-29T16:22:52.934Z,94042.88
2023-08-29T16:25:20.072Z,94050.94
2023-08-29T16:27:47.264Z,94057.06
2023-08-29T16:30:14.829Z,94058.16
2023-08-29T16:32:42.061Z,94068.13
2023-08-29T16:35:09.448Z,94061.16
2023-08-29T16:37:39.852Z,94067.31
2023-08-29T16:40:08.490Z,94059.25
2023-08-29T16:42:36.050Z,94052.31
2023-08-29T16:45:05.421Z,94056.88
2023-08-29T16:47:32.757Z,94057.19
2023-08-29T16:49:59.777Z,94055.28
2023-08-29T16:52:28.236Z,94050.25
2023-08-29T16:54:55.382Z,94056.38
2023-08-29T16:57:22.637Z,94055.59
2023-08-29T16:59:56.873Z,94055.91
2023-08-29T17:02:25.220Z,94055.91
2023-08-29T17:04:54.169Z,94049.75
2023-08-29T17:07:22.083Z,94053.25
2023-08-29T17:09:49.471Z,94051.94
2023-08-29T17:12:18.970Z,94055.91
2023-08-29T17:14:47.181Z,94046.56
2023-08-29T17:17:14.421Z,94050.38
2023-08-29T17:19:42.617Z,94057.59
2023-08-29T17:22:10.665Z,94060.28
2023-08-29T17:24:38.425Z,94060.91
2023-08-29T17:27:06.176Z,94063.88
2023-08-29T17:29:34.895Z,94061.81
2023-08-29T17:32:02.174Z,94069.88
2023-08-29T17:34:29.457Z,94066.69
2023-08-29T17:36:59.495Z,94069.69
2023-08-29T17:39:27.419Z,94070.78
2023-08-29T17:41:55.472Z,94070.78
2023-08-29T17:44:22.561Z,94076.44
2023-08-29T17:46:49.643Z,94069.19
2023-08-29T17:49:18.969Z,94072.16
2023-08-29T17:51:46.478Z,94068.72
2023-08-29T17:54:13.723Z,94063.94
2023-08-29T17:56:41.340Z,94073.06
2023-08-29T17:59:08.699Z,94071.47
2023-08-29T18:01:35.860Z,94069.59
2023-08-29T18:04:11.566Z,94065.34
2023-08-29T18:06:40.615Z,94069.09
2023-08-29T18:09:07.947Z,94069.09
2023-08-29T18:11:35.895Z,94065.66
2023-08-29T18:14:04.976Z,94065.16
2023-08-29T18:16:32.253Z,94065.47
2023-08-29T18:19:01.167Z,94059.28
2023-08-29T18:21:28.505Z,94053.44
2023-08-29T18:23:56.116Z,94055.63
2023-08-29T18:26:23.167Z,94042.22
2023-08-29T18:28:50.246Z,94051.38
2023-08-29T18:31:17.482Z,94052.13
2023-08-29T18:33:44.753Z,94054.81
2023-08-29T18:36:12.203Z,94052.13
2023-08-29T18:38:39.197Z,94060.19
2023-08-29T18:41:06.579Z,94063.19
2023-08-29T18:43:33.763Z,94057.03
2023-08-29T18:46:00.956Z,94052.75
2023-08-29T18:48:28.130Z,94038.25
2023-08-29T18:50:55.108Z,94036.38
2023-08-29T18:53:22.565Z,94038.25
2023-08-29T18:55:49.601Z,94035.59
2023-08-29T18:58:16.750Z,94049.78
2023-08-29T19:00:46.600Z,94062.09
2023-08-29T19:03:13.901Z,94064.78
2023-08-29T19:05:41.438Z,94060.19
2023-08-29T19:08:08.942Z,94061.31
2023-08-29T19:10:45.206Z,94069.34
2023-08-29T19:13:14.675Z,94062.41
2023-08-29T19:15:41.876Z,94062.41
2023-08-29T19:18:11.704Z,94064.00
2023-08-29T19:20:39.209Z,94063.19
2023-08-29T19:23:06.690Z,94067.44
2023-08-29T19:25:34.115Z,94068.84
2023-08-29T19:28:01.147Z,94075.81
2023-08-29T19:30:28.304Z,94070.44
2023-08-29T19:33:00.787Z,94076.91
2023-08-29T19:35:30.802Z,94076.09
2023-08-29T19:37:58.192Z,94074.22
2023-08-29T19:40:25.688Z,94078.75
2023-08-29T19:42:52.737Z,94073.13
2023-08-29T19:45:19.800Z,94076.91
2023-08-29T19:47:46.982Z,94082.25
2023-08-29T19:50:14.356Z,94081.44
2023-08-29T19:52:42.069Z,94075.28
2023-08-29T19:55:09.775Z,94069.91
2023-08-29T19:57:37.605Z,94074.22
2023-08-29T20:00:09.413Z,94068.03
2023-08-29T20:02:47.319Z,94068.63
2023-08-29T20:05:14.522Z,94071.00
2023-08-29T20:07:41.847Z,94066.72
2023-08-29T20:10:09.493Z,94064.03
2023-08-29T20:12:36.594Z,94054.44
2023-08-29T20:15:05.336Z,94057.59
2023-08-29T20:17:32.541Z,94047.19
2023-08-29T20:19:59.809Z,94056.00
2023-08-29T20:22:26.918Z,94055.53
2023-08-29T20:24:54.030Z,94062.50
2023-08-29T20:27:21.225Z,94065.94
2023-08-29T20:29:50.963Z,94068.63
2023-08-29T20:32:18.058Z,94064.34
2023-08-29T20:34:45.148Z,94065.94
2023-08-29T20:37:12.203Z,94078.56
2023-08-29T20:39:39.241Z,94074.00
2023-08-29T20:42:07.016Z,94073.22
2023-08-29T20:44:34.018Z,94080.13
2023-08-29T20:47:01.446Z,94054.66
2023-08-29T20:49:28.554Z,94070.53
2023-08-29T20:51:55.522Z,94073.22
2023-08-29T20:54:22.513Z,94074.00
2023-08-29T20:56:49.680Z,94080.44
2023-08-29T20:59:16.702Z,94081.53
2023-08-29T21:01:43.662Z,94076.97
2023-08-29T21:04:10.642Z,94074.56
2023-08-29T21:06:39.830Z,94081.53
2023-08-29T21:09:07.310Z,94078.84
2023-08-29T21:11:34.452Z,94083.75
2023-08-29T21:14:01.538Z,94078.38
2023-08-29T21:16:28.602Z,94083.75
2023-08-29T21:18:55.817Z,94089.69
2023-08-29T21:21:23.047Z,94094.75
2023-08-29T21:23:50.180Z,94080.88
2023-08-29T21:26:17.374Z,94080.56
2023-08-29T21:28:44.567Z,94077.06
2023-08-29T21:31:11.729Z,94076.28
2023-08-29T21:33:38.760Z,94083.53
2023-08-29T21:36:06.658Z,94070.94
2023-08-29T21:38:34.532Z,94062.88
2023-08-29T21:41:05.299Z,94055.94
2023-08-29T21:43:32.709Z,94063.97
2023-08-29T21:46:01.675Z,94069.66
2023-08-29T21:48:32.039Z,94066.97
2023-08-29T21:50:59.753Z,94061.59
2023-08-29T21:53:26.922Z,94062.38
2023-08-29T21:55:54.104Z,94058.09
2023-08-29T21:58:21.464Z,94054.66
2023-08-29T22:00:53.878Z,94056.53
2023-08-29T22:03:25.767Z,94054.16
2023-08-29T22:05:53.615Z,94054.97
2023-08-29T22:08:21.444Z,94049.91
2023-08-29T22:10:49.770Z,94046.41
2023-08-29T22:13:17.072Z,94038.06
2023-08-29T22:15:44.069Z,94034.91
2023-08-29T22:18:12.126Z,94038.06
2023-08-29T22:20:40.054Z,94033.00
2023-08-29T22:23:07.198Z,94037.59
2023-08-29T22:25:34.355Z,94033.00
2023-08-29T22:28:01.454Z,94029.25
2023-08-29T22:30:28.505Z,94031.41
2023-08-29T22:32:55.757Z,94032.22
2023-08-29T22:35:23.003Z,94042.94
2023-08-29T22:37:50.022Z,94033.31
2023-08-29T22:40:17.916Z,94034.09
2023-08-29T22:42:45.976Z,94029.81
2023-08-29T22:45:16.061Z,94029.81
2023-08-29T22:47:43.075Z,94030.94
2023-08-29T22:50:10.354Z,94034.72
2023-08-29T22:52:39.582Z,94032.81
2023-08-29T22:55:07.406Z,94034.72
2023-08-29T22:57:34.603Z,94037.41
2023-08-29T23:00:01.923Z,94043.03
2023-08-29T23:02:29.078Z,94044.94
2023-08-29T23:04:56.467Z,94031.53
2023-08-29T23:07:23.603Z,94045.44
2023-08-29T23:09:50.918Z,94042.25
2023-08-29T23:12:18.013Z,94045.72
2023-08-29T23:14:44.996Z,94046.84
2023-08-29T23:17:13.269Z,94050.31
2023-08-29T23:19:45.035Z,94045.25
2023-08-29T23:22:12.438Z,94041.75
2023-08-29T23:24:39.768Z,94037.97
2023-08-29T23:27:07.302Z,94037.97
2023-08-29T23:29:37.198Z,94040.66
2023-08-29T23:32:05.884Z,94048.72
2023-08-29T23:34:33.235Z,94052.47
2023-08-29T23:37:00.465Z,94049.31
2023-08-29T23:39:27.659Z,94056.25
2023-08-29T23:41:56.935Z,94057.38
2023-08-29T23:44:23.965Z,94063.50
2023-08-29T23:46:51.097Z,94068.09
2023-08-29T23:49:18.540Z,94060.31
2023-08-29T23:51:45.709Z,94057.94
2023-08-29T23:54:12.906Z,94055.28
2023-08-29T23:56:40.451Z,94054.50
2023-08-29T23:59:07.814Z,94054.50
