createdAt,value
2023-01-08T00:01:09.028Z,9.98
2023-01-08T00:03:36.393Z,10.01
2023-01-08T00:06:09.114Z,10.03
2023-01-08T00:08:35.765Z,10.06
2023-01-08T00:11:02.265Z,10.07
2023-01-08T00:13:29.368Z,10.06
2023-01-08T00:15:56.025Z,10.01
2023-01-08T00:18:24.185Z,9.95
2023-01-08T00:20:50.646Z,9.89
2023-01-08T00:23:19.453Z,9.86
2023-01-08T00:25:46.537Z,9.83
2023-01-08T00:28:15.014Z,9.78
2023-01-08T00:30:42.221Z,9.76
2023-01-08T00:33:11.993Z,9.77
2023-01-08T00:35:39.303Z,9.80
2023-01-08T00:38:06.911Z,9.84
2023-01-08T00:40:34.824Z,9.86
2023-01-08T00:43:02.078Z,9.91
2023-01-08T00:45:28.605Z,9.98
2023-01-08T00:47:55.170Z,10.03
2023-01-08T00:50:21.643Z,10.06
2023-01-08T00:52:48.102Z,10.07
2023-01-08T00:55:14.822Z,10.10
2023-01-08T00:57:41.293Z,10.11
2023-01-08T01:00:11.303Z,10.11
2023-01-08T01:02:38.609Z,10.10
2023-01-08T01:05:05.628Z,10.12
2023-01-08T01:07:33.717Z,10.16
2023-01-08T01:10:00.743Z,10.18
2023-01-08T01:12:27.335Z,10.17
2023-01-08T01:14:54.144Z,10.10
2023-01-08T01:17:20.825Z,10.03
2023-01-08T01:19:47.300Z,9.96
2023-01-08T01:22:13.853Z,9.95
2023-01-08T01:24:40.417Z,9.97
2023-01-08T01:27:07.061Z,9.96
2023-01-08T01:29:33.618Z,9.96
2023-01-08T01:32:00.111Z,9.97
2023-01-08T01:34:26.676Z,9.98
2023-01-08T01:36:53.157Z,9.99
2023-01-08T01:39:20.090Z,9.98
2023-01-08T01:41:47.438Z,9.97
2023-01-08T01:44:52.628Z,9.94
2023-01-08T01:47:30.623Z,9.91
2023-01-08T01:50:12.822Z,9.90
2023-01-08T01:53:00.240Z,9.87
2023-01-08T01:55:27.888Z,9.87
2023-01-08T01:58:11.301Z,9.91
2023-01-08T02:00:38.470Z,9.94
2023-01-08T02:03:06.943Z,9.95
2023-01-08T02:06:15.792Z,9.97
2023-01-08T02:09:08.478Z,10.02
2023-01-08T02:11:37.641Z,10.07
2023-01-08T02:14:16.340Z,10.12
2023-01-08T02:16:48.067Z,10.11
2023-01-08T02:19:41.200Z,10.12
2023-01-08T02:22:38.711Z,10.11
2023-01-08T02:25:27.467Z,10.08
2023-01-08T02:27:57.118Z,10.07
2023-01-08T02:30:25.287Z,10.08
2023-01-08T02:32:51.813Z,10.09
2023-01-08T02:35:18.431Z,10.09
2023-01-08T02:37:45.565Z,10.10
2023-01-08T02:40:35.785Z,10.11
2023-01-08T02:43:17.960Z,10.15
2023-01-08T02:45:50.592Z,10.17
2023-01-08T02:48:32.029Z,10.19
2023-01-08T02:51:10.948Z,10.23
2023-01-08T02:53:45.606Z,10.28
2023-01-08T02:56:19.984Z,10.32
2023-01-08T02:58:49.184Z,10.35
2023-01-08T03:01:17.840Z,10.38
2023-01-08T03:03:49.306Z,10.40
2023-01-08T03:06:19.078Z,10.41
2023-01-08T03:08:48.765Z,10.44
2023-01-08T03:11:18.708Z,10.47
2023-01-08T03:13:54.253Z,10.49
2023-01-08T03:16:35.529Z,10.51
2023-01-08T03:19:25.612Z,10.55
2023-01-08T03:21:52.501Z,10.58
2023-01-08T03:24:23.474Z,10.59
2023-01-08T03:26:53.802Z,10.61
2023-01-08T03:29:24.417Z,10.62
2023-01-08T03:31:55.003Z,10.63
2023-01-08T03:34:24.648Z,10.65
2023-01-08T03:36:55.527Z,10.65
2023-01-08T03:39:31.239Z,10.65
2023-01-08T03:42:02.528Z,10.67
2023-01-08T03:44:29.135Z,10.68
2023-01-08T03:46:57.794Z,10.69
2023-01-08T03:49:28.499Z,10.70
2023-01-08T03:51:55.222Z,10.71
2023-01-08T03:54:25.422Z,10.71
2023-01-08T03:56:51.958Z,10.72
2023-01-08T03:59:18.913Z,10.71
2023-01-08T04:01:45.871Z,10.72
2023-01-08T04:04:12.596Z,10.74
2023-01-08T04:06:39.092Z,10.75
2023-01-08T04:09:05.661Z,10.75
2023-01-08T04:11:32.405Z,10.76
2023-01-08T04:13:59.275Z,10.76
2023-01-08T04:16:25.846Z,10.75
2023-01-08T04:18:52.352Z,10.76
2023-01-08T04:21:18.878Z,10.74
2023-01-08T04:23:45.704Z,10.70
2023-01-08T04:26:12.213Z,10.67
2023-01-08T04:28:38.725Z,10.63
2023-01-08T04:31:09.962Z,10.58
2023-01-08T04:33:37.069Z,10.54
2023-01-08T04:36:05.244Z,10.50
2023-01-08T04:38:32.191Z,10.49
2023-01-08T04:40:59.951Z,10.47
2023-01-08T04:43:27.659Z,10.45
2023-01-08T04:45:58.884Z,10.43
2023-01-08T04:48:25.855Z,10.42
2023-01-08T04:50:52.506Z,10.41
2023-01-08T04:53:19.034Z,10.40
2023-01-08T04:55:45.573Z,10.39
2023-01-08T04:58:12.361Z,10.37
2023-01-08T05:00:40.096Z,10.37
2023-01-08T05:03:06.822Z,10.36
2023-01-08T05:05:34.592Z,10.36
2023-01-08T05:08:01.077Z,10.36
2023-01-08T05:10:27.776Z,10.36
2023-01-08T05:12:58.830Z,10.37
2023-01-08T05:15:25.943Z,10.37
2023-01-08T05:18:05.824Z,10.37
2023-01-08T05:20:33.310Z,10.37
2023-01-08T05:22:59.788Z,10.38
2023-01-08T05:25:26.242Z,10.37
2023-01-08T05:27:52.810Z,10.38
2023-01-08T05:30:19.789Z,10.38
2023-01-08T05:32:46.287Z,10.40
2023-01-08T05:35:12.830Z,10.41
2023-01-08T05:37:39.390Z,10.42
2023-01-08T05:40:06.568Z,10.44
2023-01-08T05:42:36.550Z,10.44
2023-01-08T05:45:05.027Z,10.44
2023-01-08T05:47:32.909Z,10.44
2023-01-08T05:49:59.501Z,10.47
2023-01-08T05:52:26.649Z,10.45
2023-01-08T05:54:53.194Z,10.48
2023-01-08T05:57:19.741Z,10.49
2023-01-08T05:59:46.266Z,10.50
2023-01-08T06:02:12.834Z,10.50
2023-01-08T06:04:39.801Z,10.51
2023-01-08T06:07:06.367Z,10.53
2023-01-08T06:09:32.866Z,10.53
2023-01-08T06:11:59.420Z,10.53
2023-01-08T06:14:25.905Z,10.53
2023-01-08T06:16:52.487Z,10.54
2023-01-08T06:19:19.093Z,10.53
2023-01-08T06:21:45.708Z,10.52
2023-01-08T06:24:12.177Z,10.53
2023-01-08T06:26:38.991Z,10.53
2023-01-08T06:29:05.537Z,10.51
2023-01-08T06:31:32.504Z,10.52
2023-01-08T06:33:59.155Z,10.52
2023-01-08T06:36:25.704Z,10.51
2023-01-08T06:38:52.325Z,10.51
2023-01-08T06:41:18.823Z,10.50
2023-01-08T06:43:45.408Z,10.50
2023-01-08T06:46:11.968Z,10.50
2023-01-08T06:48:38.494Z,10.48
2023-01-08T06:51:05.463Z,10.49
2023-01-08T06:53:32.613Z,10.48
2023-01-08T06:55:59.260Z,10.47
2023-01-08T06:58:27.411Z,10.44
2023-01-08T07:00:54.020Z,10.43
2023-01-08T07:03:20.783Z,10.42
2023-01-08T07:05:47.380Z,10.43
2023-01-08T07:08:15.395Z,10.44
2023-01-08T07:10:43.277Z,10.47
2023-01-08T07:13:10.375Z,10.47
2023-01-08T07:15:37.386Z,10.47
2023-01-08T07:18:06.151Z,10.49
2023-01-08T07:20:34.404Z,10.52
2023-01-08T07:23:06.099Z,10.54
2023-01-08T07:25:33.372Z,10.54
2023-01-08T07:28:00.398Z,10.55
2023-01-08T07:30:30.150Z,10.57
2023-01-08T07:33:01.305Z,10.57
2023-01-08T07:35:28.212Z,10.60
2023-01-08T07:37:55.525Z,10.61
2023-01-08T07:40:22.492Z,10.63
2023-01-08T07:42:49.084Z,10.64
2023-01-08T07:45:15.604Z,10.64
2023-01-08T07:47:42.090Z,10.64
2023-01-08T07:50:09.200Z,10.63
2023-01-08T07:52:35.627Z,10.64
2023-01-08T07:55:02.160Z,10.65
2023-01-08T07:57:30.111Z,10.64
2023-01-08T07:59:56.819Z,10.63
2023-01-08T08:02:23.431Z,10.62
2023-01-08T08:04:50.225Z,10.63
2023-01-08T08:07:16.731Z,10.62
2023-01-08T08:09:43.327Z,10.62
2023-01-08T08:12:09.830Z,10.59
2023-01-08T08:14:36.368Z,10.58
2023-01-08T08:17:02.991Z,10.58
2023-01-08T08:19:29.712Z,10.57
2023-01-08T08:21:56.279Z,10.56
2023-01-08T08:24:22.745Z,10.57
2023-01-08T08:26:50.255Z,10.58
2023-01-08T08:29:17.087Z,10.57
2023-01-08T08:31:43.850Z,10.58
2023-01-08T08:34:10.373Z,10.58
2023-01-08T08:36:36.885Z,10.61
2023-01-08T08:39:04.449Z,10.60
2023-01-08T08:41:30.963Z,10.60
2023-01-08T08:43:57.580Z,10.60
2023-01-08T08:46:25.505Z,10.62
2023-01-08T08:48:52.317Z,10.62
2023-01-08T08:51:19.101Z,10.62
2023-01-08T08:53:45.560Z,10.63
2023-01-08T08:56:12.131Z,10.66
2023-01-08T08:58:39.115Z,10.70
2023-01-08T09:01:05.991Z,10.74
2023-01-08T09:03:32.558Z,10.76
2023-01-08T09:05:59.967Z,10.79
2023-01-08T09:08:26.900Z,10.81
2023-01-08T09:10:53.395Z,10.80
2023-01-08T09:13:20.146Z,10.80
2023-01-08T09:15:46.743Z,10.81
2023-01-08T09:18:15.897Z,10.82
2023-01-08T09:20:43.139Z,10.85
2023-01-08T09:23:10.151Z,10.84
2023-01-08T09:25:38.368Z,10.87
2023-01-08T09:28:07.840Z,10.88
2023-01-08T09:30:35.230Z,10.91
2023-01-08T09:33:03.722Z,10.94
2023-01-08T09:35:34.536Z,11.00
2023-01-08T09:38:01.647Z,11.06
2023-01-08T09:40:39.264Z,11.13
2023-01-08T09:43:06.379Z,11.21
2023-01-08T09:45:38.128Z,11.27
2023-01-08T09:48:12.157Z,11.29
2023-01-08T09:50:39.067Z,11.31
2023-01-08T09:53:05.703Z,11.29
2023-01-08T09:55:34.363Z,11.30
2023-01-08T09:58:03.298Z,11.32
2023-01-08T10:00:33.808Z,11.34
2023-01-08T10:03:00.763Z,11.38
2023-01-08T10:05:28.531Z,11.37
2023-01-08T10:07:55.279Z,11.40
2023-01-08T10:10:29.320Z,11.42
2023-01-08T10:12:56.453Z,11.41
2023-01-08T10:15:23.578Z,11.44
2023-01-08T10:17:59.277Z,11.45
2023-01-08T10:20:26.583Z,11.46
2023-01-08T10:22:54.539Z,11.48
2023-01-08T10:25:25.814Z,11.58
2023-01-08T10:27:57.132Z,11.69
2023-01-08T10:30:40.177Z,11.75
2023-01-08T10:33:14.851Z,11.86
2023-01-08T10:35:42.891Z,12.05
2023-01-08T10:38:26.732Z,12.17
2023-01-08T10:40:53.447Z,12.11
2023-01-08T10:43:54.163Z,12.03
2023-01-08T10:46:31.785Z,11.97
2023-01-08T10:49:01.871Z,11.95
2023-01-08T10:51:30.920Z,11.94
2023-01-08T10:54:13.127Z,11.93
2023-01-08T10:56:43.029Z,11.91
2023-01-08T10:59:23.769Z,11.91
2023-01-08T11:01:53.159Z,11.86
2023-01-08T11:04:32.719Z,11.84
2023-01-08T11:07:02.472Z,11.82
2023-01-08T11:09:33.805Z,11.75
2023-01-08T11:12:01.137Z,11.69
2023-01-08T11:14:38.205Z,11.65
2023-01-08T11:17:12.553Z,11.66
2023-01-08T11:19:39.962Z,11.65
2023-01-08T11:22:19.568Z,11.64
2023-01-08T11:24:47.689Z,11.64
2023-01-08T11:27:26.887Z,11.66
2023-01-08T11:30:12.277Z,11.70
2023-01-08T11:32:46.511Z,11.72
2023-01-08T11:35:28.630Z,11.72
2023-01-08T11:38:02.839Z,11.72
2023-01-08T11:40:50.377Z,11.69
2023-01-08T11:44:00.152Z,11.75
2023-01-08T11:47:04.974Z,11.80
2023-01-08T11:49:51.259Z,11.84
2023-01-08T11:52:33.296Z,11.83
2023-01-08T11:55:20.253Z,11.82
2023-01-08T11:58:02.040Z,11.82
2023-01-08T12:00:57.293Z,11.82
2023-01-08T12:03:36.685Z,11.80
2023-01-08T12:06:21.773Z,11.84
2023-01-08T12:09:10.547Z,11.84
2023-01-08T12:11:45.478Z,11.86
2023-01-08T12:14:20.339Z,11.85
2023-01-08T12:16:50.365Z,11.84
2023-01-08T12:19:20.637Z,11.83
2023-01-08T12:22:10.186Z,11.82
2023-01-08T12:25:01.413Z,11.83
2023-01-08T12:28:00.412Z,11.82
2023-01-08T12:30:48.489Z,11.80
2023-01-08T12:33:36.925Z,11.73
2023-01-08T12:36:10.629Z,11.70
2023-01-08T12:38:44.856Z,11.66
2023-01-08T12:41:13.760Z,11.63
2023-01-08T12:44:04.011Z,11.62
2023-01-08T12:46:36.300Z,11.62
2023-01-08T12:49:06.413Z,11.64
2023-01-08T12:52:02.796Z,11.62
2023-01-08T12:54:38.266Z,11.62
2023-01-08T12:57:25.264Z,11.58
2023-01-08T13:00:04.037Z,11.56
2023-01-08T13:02:34.095Z,11.53
2023-01-08T13:05:28.808Z,11.52
2023-01-08T13:08:02.597Z,11.48
2023-01-08T13:10:41.116Z,11.47
2023-01-08T13:13:23.204Z,11.44
2023-01-08T13:15:50.141Z,11.41
2023-01-08T13:18:20.020Z,11.38
2023-01-08T13:20:57.560Z,11.39
2023-01-08T13:23:27.329Z,11.38
2023-01-08T13:25:57.357Z,11.39
2023-01-08T13:28:44.868Z,11.42
2023-01-08T13:31:20.577Z,11.49
2023-01-08T13:33:49.121Z,11.54
2023-01-08T13:36:27.404Z,11.56
2023-01-08T13:39:03.085Z,11.58
2023-01-08T13:41:42.862Z,11.67
2023-01-08T13:44:28.948Z,11.73
2023-01-08T13:47:02.130Z,11.79
2023-01-08T13:49:32.530Z,11.84
2023-01-08T13:51:59.304Z,11.89
2023-01-08T13:54:40.372Z,11.96
2023-01-08T13:57:19.997Z,11.96
2023-01-08T13:59:54.199Z,11.96
2023-01-08T14:02:42.590Z,11.95
2023-01-08T14:05:22.256Z,11.92
2023-01-08T14:07:48.944Z,11.97
2023-01-08T14:10:17.039Z,12.03
2023-01-08T14:12:44.124Z,12.06
2023-01-08T14:15:20.014Z,11.92
2023-01-08T14:17:46.962Z,11.76
2023-01-08T14:20:19.793Z,11.61
2023-01-08T14:22:46.403Z,11.49
2023-01-08T14:25:16.954Z,11.35
2023-01-08T14:27:54.058Z,11.24
2023-01-08T14:30:20.968Z,11.13
2023-01-08T14:32:47.451Z,11.10
2023-01-08T14:35:20.931Z,11.06
2023-01-08T14:37:47.563Z,10.98
2023-01-08T14:40:27.456Z,10.90
2023-01-08T14:42:54.635Z,10.81
2023-01-08T14:45:28.252Z,10.76
2023-01-08T14:48:15.023Z,10.73
2023-01-08T14:50:55.833Z,10.68
2023-01-08T14:53:28.618Z,10.62
2023-01-08T14:55:57.484Z,10.57
2023-01-08T14:58:29.944Z,10.49
2023-01-08T15:01:00.372Z,10.42
2023-01-08T15:03:31.928Z,10.36
2023-01-08T15:05:58.725Z,10.34
2023-01-08T15:08:32.249Z,10.36
2023-01-08T15:11:19.700Z,10.43
2023-01-08T15:13:47.737Z,10.48
2023-01-08T15:16:24.666Z,10.54
2023-01-08T15:19:01.565Z,10.62
2023-01-08T15:21:28.225Z,10.64
2023-01-08T15:23:56.963Z,10.63
2023-01-08T15:26:24.694Z,10.58
2023-01-08T15:28:55.056Z,10.58
2023-01-08T15:31:29.317Z,10.60
2023-01-08T15:33:57.120Z,10.66
2023-01-08T15:36:23.763Z,10.68
2023-01-08T15:38:50.608Z,10.71
2023-01-08T15:41:39.531Z,10.74
2023-01-08T15:44:06.926Z,10.75
2023-01-08T15:46:33.459Z,10.75
2023-01-08T15:48:59.927Z,10.69
2023-01-08T15:51:29.818Z,10.63
2023-01-08T15:53:56.272Z,10.59
2023-01-08T15:56:22.812Z,10.54
2023-01-08T15:58:49.338Z,10.42
2023-01-08T16:01:16.007Z,10.30
2023-01-08T16:03:42.737Z,10.16
2023-01-08T16:06:09.792Z,10.04
2023-01-08T16:08:36.729Z,10.00
2023-01-08T16:11:03.169Z,9.98
2023-01-08T16:13:29.643Z,9.97
2023-01-08T16:15:56.214Z,9.94
2023-01-08T16:18:22.663Z,9.91
2023-01-08T16:20:49.176Z,9.89
2023-01-08T16:23:16.400Z,9.88
2023-01-08T16:25:42.893Z,9.89
2023-01-08T16:28:09.834Z,9.91
2023-01-08T16:30:36.575Z,9.91
2023-01-08T16:33:03.211Z,9.87
2023-01-08T16:35:29.745Z,9.80
2023-01-08T16:37:56.541Z,9.73
2023-01-08T16:40:22.960Z,9.69
2023-01-08T16:42:49.478Z,9.63
2023-01-08T16:45:16.102Z,9.62
2023-01-08T16:47:42.882Z,9.67
2023-01-08T16:50:10.986Z,9.73
2023-01-08T16:52:38.860Z,9.80
2023-01-08T16:55:06.805Z,9.80
2023-01-08T16:57:33.318Z,9.71
2023-01-08T17:00:00.062Z,9.60
2023-01-08T17:02:27.333Z,9.49
2023-01-08T17:04:54.070Z,9.46
2023-01-08T17:07:20.602Z,9.44
2023-01-08T17:09:47.222Z,9.46
2023-01-08T17:12:22.523Z,9.48
2023-01-08T17:14:50.790Z,9.52
2023-01-08T17:17:17.965Z,9.57
2023-01-08T17:19:44.478Z,9.58
2023-01-08T17:22:11.009Z,9.56
2023-01-08T17:24:37.664Z,9.54
2023-01-08T17:27:04.297Z,9.53
2023-01-08T17:29:31.180Z,9.54
2023-01-08T17:31:58.095Z,9.51
2023-01-08T17:34:24.956Z,9.47
2023-01-08T17:36:51.555Z,9.42
2023-01-08T17:39:18.140Z,9.37
2023-01-08T17:42:03.303Z,9.30
2023-01-08T17:44:31.073Z,9.22
2023-01-08T17:46:57.697Z,9.17
2023-01-08T17:49:24.375Z,9.12
2023-01-08T17:51:53.294Z,9.07
2023-01-08T17:54:19.779Z,9.04
2023-01-08T17:56:48.801Z,9.01
2023-01-08T17:59:17.344Z,8.99
2023-01-08T18:01:45.488Z,8.95
2023-01-08T18:04:14.429Z,8.96
2023-01-08T18:06:42.199Z,8.95
2023-01-08T18:09:10.221Z,8.97
2023-01-08T18:11:37.134Z,9.03
2023-01-08T18:14:04.215Z,9.05
2023-01-08T18:16:32.413Z,9.11
2023-01-08T18:19:00.202Z,9.20
2023-01-08T18:21:27.897Z,9.26
2023-01-08T18:23:54.899Z,9.33
2023-01-08T18:26:22.330Z,9.40
2023-01-08T18:28:51.063Z,9.48
2023-01-08T18:31:17.832Z,9.54
2023-01-08T18:33:44.444Z,9.58
2023-01-08T18:36:12.597Z,9.57
2023-01-08T18:38:41.339Z,9.54
2023-01-08T18:41:09.513Z,9.51
2023-01-08T18:43:36.877Z,9.47
2023-01-08T18:46:06.078Z,9.46
2023-01-08T18:48:33.987Z,9.46
2023-01-08T18:51:07.600Z,9.48
2023-01-08T18:53:34.251Z,9.47
2023-01-08T18:56:01.580Z,9.50
2023-01-08T18:58:28.822Z,9.50
2023-01-08T19:00:55.640Z,9.48
2023-01-08T19:03:22.608Z,9.43
2023-01-08T19:05:49.744Z,9.34
2023-01-08T19:08:16.495Z,9.22
2023-01-08T19:10:43.001Z,9.13
2023-01-08T19:13:09.519Z,9.05
2023-01-08T19:15:36.170Z,8.97
2023-01-08T19:18:05.043Z,8.99
2023-01-08T19:20:31.698Z,9.04
2023-01-08T19:22:58.250Z,9.11
2023-01-08T19:25:24.888Z,9.16
2023-01-08T19:27:51.796Z,9.24
2023-01-08T19:30:18.502Z,9.30
2023-01-08T19:32:46.503Z,9.36
2023-01-08T19:35:13.108Z,9.39
2023-01-08T19:37:39.964Z,9.43
2023-01-08T19:40:07.286Z,9.46
2023-01-08T19:42:53.280Z,9.47
2023-01-08T19:45:19.791Z,9.50
2023-01-08T19:47:46.322Z,9.51
2023-01-08T19:50:12.970Z,9.55
2023-01-08T19:52:39.595Z,9.58
2023-01-08T19:55:06.330Z,9.61
2023-01-08T19:57:33.059Z,9.63
2023-01-08T20:00:00.142Z,9.64
2023-01-08T20:02:27.113Z,9.66
2023-01-08T20:04:53.698Z,9.68
2023-01-08T20:07:20.658Z,9.68
2023-01-08T20:09:47.120Z,9.70
2023-01-08T20:12:14.753Z,9.70
2023-01-08T20:14:41.400Z,9.68
2023-01-08T20:17:08.231Z,9.62
2023-01-08T20:19:35.018Z,9.54
2023-01-08T20:22:01.665Z,9.45
2023-01-08T20:24:29.789Z,9.35
2023-01-08T20:26:56.288Z,9.26
2023-01-08T20:29:23.108Z,9.18
2023-01-08T20:31:56.851Z,9.10
2023-01-08T20:34:24.420Z,9.00
2023-01-08T20:36:51.093Z,8.93
2023-01-08T20:39:18.462Z,8.85
2023-01-08T20:41:55.256Z,8.79
2023-01-08T20:44:28.029Z,8.74
2023-01-08T20:46:54.806Z,8.70
2023-01-08T20:49:21.583Z,8.65
2023-01-08T20:51:58.025Z,8.60
2023-01-08T20:54:26.220Z,8.53
2023-01-08T20:56:55.173Z,8.49
2023-01-08T20:59:24.213Z,8.46
2023-01-08T21:01:51.064Z,8.41
2023-01-08T21:04:18.339Z,8.37
2023-01-08T21:06:44.924Z,8.33
2023-01-08T21:09:11.593Z,8.30
2023-01-08T21:11:40.178Z,8.27
2023-01-08T21:14:08.235Z,8.21
2023-01-08T21:16:36.483Z,8.18
2023-01-08T21:19:03.835Z,8.15
2023-01-08T21:21:33.666Z,8.12
2023-01-08T21:24:04.252Z,8.09
2023-01-08T21:26:33.280Z,8.06
2023-01-08T21:29:02.894Z,8.05
2023-01-08T21:31:29.761Z,8.02
2023-01-08T21:33:58.396Z,7.99
2023-01-08T21:36:27.240Z,7.96
2023-01-08T21:38:55.668Z,7.92
2023-01-08T21:41:43.236Z,7.89
2023-01-08T21:44:33.008Z,7.86
2023-01-08T21:47:00.626Z,7.81
2023-01-08T21:49:27.931Z,7.80
2023-01-08T21:52:13.492Z,7.77
2023-01-08T21:54:40.340Z,7.73
2023-01-08T21:57:10.525Z,7.70
2023-01-08T21:59:37.672Z,7.67
2023-01-08T22:02:06.119Z,7.62
2023-01-08T22:04:33.621Z,7.58
2023-01-08T22:07:00.550Z,7.54
2023-01-08T22:09:27.237Z,7.50
2023-01-08T22:11:55.991Z,7.46
2023-01-08T22:14:23.342Z,7.43
2023-01-08T22:16:50.484Z,7.40
2023-01-08T22:19:17.121Z,7.37
2023-01-08T22:21:43.902Z,7.34
2023-01-08T22:24:10.617Z,7.28
2023-01-08T22:26:37.562Z,7.26
2023-01-08T22:29:05.914Z,7.24
2023-01-08T22:31:33.007Z,7.21
2023-01-08T22:33:59.962Z,7.22
2023-01-08T22:36:26.484Z,7.20
2023-01-08T22:38:53.129Z,7.22
2023-01-08T22:41:24.521Z,7.26
2023-01-08T22:43:56.647Z,7.31
2023-01-08T22:46:24.890Z,7.38
2023-01-08T22:48:51.650Z,7.40
2023-01-08T22:51:20.860Z,7.38
2023-01-08T22:53:47.603Z,7.34
2023-01-08T22:56:14.488Z,7.28
2023-01-08T22:58:48.256Z,7.24
2023-01-08T23:01:17.471Z,7.17
2023-01-08T23:03:44.835Z,7.14
2023-01-08T23:06:16.357Z,7.10
2023-01-08T23:08:44.252Z,7.07
2023-01-08T23:11:14.013Z,7.04
2023-01-08T23:13:41.284Z,7.02
2023-01-08T23:16:09.723Z,6.98
2023-01-08T23:18:37.328Z,6.93
2023-01-08T23:21:06.605Z,6.90
2023-01-08T23:23:33.228Z,6.87
2023-01-08T23:26:32.091Z,6.83
2023-01-08T23:28:59.223Z,6.78
2023-01-08T23:31:29.139Z,6.74
2023-01-08T23:33:56.552Z,6.71
2023-01-08T23:36:23.733Z,6.68
2023-01-08T23:38:52.997Z,6.65
2023-01-08T23:41:21.341Z,6.64
2023-01-08T23:43:49.233Z,6.60
2023-01-08T23:46:16.624Z,6.58
2023-01-08T23:48:43.275Z,6.56
2023-01-08T23:51:09.868Z,6.53
2023-01-08T23:53:36.421Z,6.51
2023-01-08T23:56:06.069Z,6.47
2023-01-08T23:58:32.575Z,6.45
