createdAt,value
2023-01-27T00:00:30.784Z,13.65
2023-01-27T00:02:59.131Z,10.27
2023-01-27T00:05:27.790Z,9.15
2023-01-27T00:08:00.413Z,9.23
2023-01-27T00:10:29.058Z,12.13
2023-01-27T00:13:15.068Z,10.25
2023-01-27T00:15:43.457Z,8.57
2023-01-27T00:18:12.234Z,7.53
2023-01-27T00:20:58.501Z,9.00
2023-01-27T00:23:59.425Z,9.25
2023-01-27T00:26:27.769Z,8.13
2023-01-27T00:28:56.092Z,8.10
2023-01-27T00:31:42.267Z,7.55
2023-01-27T00:34:10.619Z,8.85
2023-01-27T00:36:39.699Z,9.50
2023-01-27T00:39:11.648Z,8.20
2023-01-27T00:41:39.987Z,7.82
2023-01-27T00:44:15.109Z,8.13
2023-01-27T00:46:44.024Z,7.18
2023-01-27T00:49:21.381Z,7.88
2023-01-27T00:51:49.808Z,8.55
2023-01-27T00:54:19.567Z,8.27
2023-01-27T00:56:48.697Z,7.03
2023-01-27T00:59:17.015Z,8.63
2023-01-27T01:05:13.687Z,9.15
2023-01-27T01:07:41.936Z,8.27
2023-01-27T01:10:12.751Z,8.05
2023-01-27T01:12:41.245Z,7.80
2023-01-27T01:15:10.693Z,8.38
2023-01-27T01:17:38.992Z,7.90
2023-01-27T01:20:07.797Z,7.95
2023-01-27T01:22:36.290Z,8.40
2023-01-27T01:25:04.759Z,7.78
2023-01-27T01:27:34.447Z,8.70
2023-01-27T01:30:02.788Z,8.40
2023-01-27T01:32:31.080Z,8.63
2023-01-27T01:34:59.360Z,7.85
2023-01-27T01:37:27.689Z,8.45
2023-01-27T01:39:55.995Z,9.60
2023-01-27T01:42:24.332Z,10.52
2023-01-27T01:45:14.014Z,9.20
2023-01-27T01:47:42.321Z,8.55
2023-01-27T01:50:12.075Z,8.48
2023-01-27T01:52:40.492Z,8.38
2023-01-27T01:55:09.646Z,8.63
2023-01-27T01:57:40.937Z,9.00
2023-01-27T02:00:11.947Z,9.15
2023-01-27T02:02:41.099Z,9.73
2023-01-27T02:05:11.455Z,9.38
2023-01-27T02:07:42.274Z,9.73
2023-01-27T02:10:11.925Z,9.60
2023-01-27T02:12:40.393Z,10.18
2023-01-27T02:15:09.778Z,9.02
2023-01-27T02:17:39.499Z,10.23
2023-01-27T02:20:11.791Z,10.02
2023-01-27T02:22:41.946Z,10.20
2023-01-27T02:25:13.582Z,10.65
2023-01-27T02:27:43.713Z,10.65
2023-01-27T02:30:12.731Z,11.18
2023-01-27T02:32:41.020Z,11.10
2023-01-27T02:35:13.078Z,10.80
2023-01-27T02:37:42.223Z,10.30
2023-01-27T02:40:11.528Z,10.52
2023-01-27T02:42:39.830Z,10.88
2023-01-27T02:45:10.250Z,10.70
2023-01-27T02:47:38.595Z,11.02
2023-01-27T02:50:07.320Z,10.30
2023-01-27T02:52:35.652Z,9.38
2023-01-27T02:55:03.949Z,10.13
2023-01-27T02:57:32.287Z,9.55
2023-01-27T03:00:02.566Z,9.63
2023-01-27T03:02:32.241Z,9.18
2023-01-27T03:05:00.972Z,10.05
2023-01-27T03:07:29.292Z,10.65
2023-01-27T03:09:57.561Z,10.07
2023-01-27T03:12:25.867Z,8.85
2023-01-27T03:15:12.510Z,7.88
2023-01-27T03:18:00.327Z,7.63
2023-01-27T03:20:28.643Z,7.22
2023-01-27T03:22:56.918Z,6.25
2023-01-27T03:25:25.234Z,6.88
2023-01-27T03:27:53.518Z,6.10
2023-01-27T03:30:21.927Z,6.10
2023-01-27T03:32:51.575Z,6.00
2023-01-27T03:35:19.872Z,5.60
2023-01-27T03:38:05.996Z,5.30
2023-01-27T03:40:52.032Z,5.47
2023-01-27T03:43:38.237Z,6.05
2023-01-27T03:46:22.372Z,6.07
2023-01-27T03:48:53.631Z,7.18
2023-01-27T03:51:22.618Z,6.63
2023-01-27T03:53:51.035Z,8.07
2023-01-27T03:56:19.902Z,6.95
2023-01-27T03:58:49.823Z,6.68
2023-01-27T04:01:18.999Z,6.65
2023-01-27T04:04:05.023Z,6.88
2023-01-27T04:06:54.433Z,6.50
2023-01-27T04:09:24.024Z,6.60
2023-01-27T04:11:59.908Z,6.95
2023-01-27T04:14:29.539Z,6.50
2023-01-27T04:16:59.226Z,7.28
2023-01-27T04:19:27.525Z,6.75
2023-01-27T04:21:57.591Z,6.40
2023-01-27T04:24:26.179Z,5.75
2023-01-27T04:26:56.247Z,5.90
2023-01-27T04:29:25.247Z,5.78
2023-01-27T04:31:53.622Z,5.68
2023-01-27T04:34:22.003Z,5.07
2023-01-27T04:36:50.321Z,5.55
2023-01-27T04:39:20.239Z,5.50
2023-01-27T04:41:49.148Z,5.80
2023-01-27T04:44:20.169Z,5.60
2023-01-27T04:46:48.514Z,6.65
2023-01-27T04:49:17.074Z,5.28
2023-01-27T04:51:46.398Z,5.28
2023-01-27T04:54:15.633Z,5.88
2023-01-27T04:56:55.530Z,4.97
2023-01-27T04:59:23.955Z,5.18
2023-01-27T05:01:52.509Z,5.47
2023-01-27T05:04:20.867Z,4.95
2023-01-27T05:06:49.699Z,5.75
2023-01-27T05:09:17.999Z,6.05
2023-01-27T05:11:47.675Z,6.13
2023-01-27T05:14:15.973Z,6.60
2023-01-27T05:16:44.319Z,5.40
2023-01-27T05:19:12.945Z,5.18
2023-01-27T05:21:41.238Z,5.32
2023-01-27T05:24:09.633Z,5.22
2023-01-27T05:26:38.059Z,5.78
2023-01-27T05:29:07.674Z,5.75
2023-01-27T05:31:36.048Z,5.20
2023-01-27T05:34:04.570Z,4.78
2023-01-27T05:36:33.092Z,4.90
2023-01-27T05:39:01.592Z,7.90
2023-01-27T05:41:40.277Z,7.10
2023-01-27T05:44:11.741Z,6.82
2023-01-27T05:46:40.867Z,5.95
2023-01-27T05:49:09.488Z,6.50
2023-01-27T05:51:39.683Z,6.25
2023-01-27T05:54:08.209Z,5.80
2023-01-27T05:56:36.692Z,5.70
2023-01-27T05:59:05.185Z,5.43
2023-01-27T06:01:37.361Z,5.70
2023-01-27T06:04:05.907Z,5.15
2023-01-27T06:06:35.225Z,5.00
2023-01-27T06:09:04.421Z,6.72
2023-01-27T06:11:32.683Z,5.28
2023-01-27T06:14:00.929Z,6.00
2023-01-27T06:16:29.214Z,5.45
2023-01-27T06:18:58.840Z,5.80
2023-01-27T06:21:27.108Z,5.80
2023-01-27T06:23:56.205Z,6.47
2023-01-27T06:26:24.491Z,5.70
2023-01-27T06:28:52.727Z,5.80
2023-01-27T06:31:22.441Z,6.03
2023-01-27T06:33:51.047Z,5.53
2023-01-27T06:36:21.756Z,5.97
2023-01-27T06:38:50.283Z,5.97
2023-01-27T06:41:19.601Z,5.82
2023-01-27T06:43:47.920Z,5.97
2023-01-27T06:46:16.269Z,5.53
2023-01-27T06:48:44.589Z,9.40
2023-01-27T06:51:14.155Z,6.68
2023-01-27T06:53:43.870Z,8.05
2023-01-27T06:56:18.192Z,6.30
2023-01-27T06:58:46.758Z,6.93
2023-01-27T07:01:15.173Z,5.63
2023-01-27T07:03:44.881Z,8.10
2023-01-27T07:06:15.066Z,6.97
2023-01-27T07:08:46.979Z,6.05
2023-01-27T07:11:15.325Z,6.72
2023-01-27T07:13:43.726Z,6.50
2023-01-27T07:16:12.028Z,6.32
2023-01-27T07:18:40.337Z,7.25
2023-01-27T07:21:08.904Z,8.13
2023-01-27T07:23:37.271Z,7.68
2023-01-27T07:26:23.157Z,7.25
2023-01-27T07:28:53.167Z,6.90
2023-01-27T07:31:21.523Z,7.82
2023-01-27T07:33:49.980Z,7.82
2023-01-27T07:36:18.249Z,7.15
2023-01-27T07:38:46.875Z,8.02
2023-01-27T07:41:19.507Z,7.30
2023-01-27T07:43:47.800Z,6.65
2023-01-27T07:46:16.234Z,7.55
2023-01-27T07:48:44.507Z,6.30
2023-01-27T07:51:13.953Z,6.50
2023-01-27T07:53:42.260Z,7.22
2023-01-27T07:56:11.940Z,6.18
2023-01-27T07:58:41.770Z,6.90
2023-01-27T08:01:10.819Z,6.88
2023-01-27T08:03:39.392Z,6.70
2023-01-27T08:06:08.045Z,7.30
2023-01-27T08:08:38.100Z,6.82
2023-01-27T08:11:10.243Z,6.32
2023-01-27T08:13:38.916Z,6.10
2023-01-27T08:16:09.599Z,6.90
2023-01-27T08:18:37.939Z,5.90
2023-01-27T08:21:07.939Z,5.85
2023-01-27T08:23:36.533Z,14.57
2023-01-27T08:26:05.878Z,8.90
2023-01-27T08:28:35.162Z,6.75
2023-01-27T08:31:06.938Z,7.25
2023-01-27T08:33:36.957Z,6.80
2023-01-27T08:36:06.069Z,6.78
2023-01-27T08:38:35.508Z,6.65
2023-01-27T08:41:05.168Z,7.43
2023-01-27T08:43:33.475Z,6.22
2023-01-27T08:46:05.389Z,5.72
2023-01-27T08:48:34.094Z,6.70
2023-01-27T08:51:04.526Z,6.32
2023-01-27T08:53:32.815Z,5.72
2023-01-27T08:56:04.711Z,5.15
2023-01-27T08:58:33.370Z,6.88
2023-01-27T09:01:03.281Z,7.15
2023-01-27T09:03:31.630Z,5.32
2023-01-27T09:06:00.150Z,5.90
2023-01-27T09:08:35.666Z,5.75
2023-01-27T09:11:09.508Z,6.18
2023-01-27T09:16:06.565Z,6.45
2023-01-27T09:18:35.262Z,6.20
2023-01-27T09:21:05.299Z,8.00
2023-01-27T09:23:37.697Z,9.32
2023-01-27T09:26:06.155Z,7.15
2023-01-27T09:28:34.403Z,6.07
2023-01-27T09:31:02.776Z,4.80
2023-01-27T09:33:35.147Z,4.75
2023-01-27T09:36:05.274Z,4.88
2023-01-27T09:38:36.459Z,5.10
2023-01-27T09:41:14.142Z,5.65
2023-01-27T09:43:52.325Z,4.50
2023-01-27T09:46:31.003Z,4.45
2023-01-27T09:49:09.534Z,4.60
2023-01-27T09:51:45.603Z,4.50
2023-01-27T09:54:32.574Z,4.13
2023-01-27T09:57:09.933Z,4.50
2023-01-27T09:59:50.412Z,4.50
2023-01-27T10:02:26.304Z,3.60
2023-01-27T10:05:03.853Z,4.75
2023-01-27T10:07:49.765Z,4.78
2023-01-27T10:10:23.374Z,4.50
2023-01-27T10:13:00.450Z,3.80
2023-01-27T10:15:34.401Z,4.22
2023-01-27T10:18:04.645Z,5.30
2023-01-27T10:20:37.835Z,4.60
2023-01-27T10:23:11.335Z,3.30
2023-01-27T10:25:45.241Z,4.45
2023-01-27T10:30:46.325Z,4.00
2023-01-27T10:33:18.885Z,4.00
2023-01-27T10:35:52.520Z,4.65
2023-01-27T10:38:27.457Z,4.50
2023-01-27T10:41:00.387Z,4.63
2023-01-27T10:43:34.163Z,4.77
2023-01-27T10:46:08.161Z,5.03
2023-01-27T10:48:38.817Z,5.22
2023-01-27T10:51:10.910Z,5.53
2023-01-27T10:53:42.309Z,5.72
2023-01-27T10:56:13.975Z,5.18
2023-01-27T10:58:46.690Z,4.93
2023-01-27T11:01:21.495Z,6.05
2023-01-27T11:03:53.259Z,6.63
2023-01-27T11:06:25.658Z,4.72
2023-01-27T11:08:55.452Z,4.45
2023-01-27T11:11:44.134Z,4.75
2023-01-27T11:14:14.466Z,5.82
2023-01-27T11:16:45.905Z,5.25
2023-01-27T11:19:18.178Z,5.60
2023-01-27T11:21:55.436Z,4.82
2023-01-27T11:24:34.203Z,7.45
2023-01-27T11:27:05.783Z,5.55
2023-01-27T11:29:37.888Z,4.45
2023-01-27T11:32:18.366Z,4.63
2023-01-27T11:34:48.398Z,6.28
2023-01-27T11:37:21.344Z,7.18
2023-01-27T11:39:49.949Z,3.87
2023-01-27T11:42:18.412Z,5.47
2023-01-27T11:44:49.590Z,6.95
2023-01-27T11:47:25.889Z,6.07
2023-01-27T11:49:57.600Z,9.65
2023-01-27T11:52:31.066Z,9.00
2023-01-27T11:55:02.845Z,4.57
2023-01-27T11:57:31.377Z,4.85
2023-01-27T12:00:05.119Z,5.20
2023-01-27T12:05:04.999Z,5.05
2023-01-27T12:07:39.187Z,4.65
2023-01-27T12:10:22.705Z,4.57
2023-01-27T12:12:51.031Z,3.67
2023-01-27T12:15:19.973Z,3.80
2023-01-27T12:17:49.679Z,3.72
2023-01-27T12:20:26.447Z,2.95
2023-01-27T12:22:56.093Z,3.90
2023-01-27T12:25:28.192Z,4.28
2023-01-27T12:27:58.525Z,3.92
2023-01-27T12:30:28.757Z,3.50
2023-01-27T12:32:58.448Z,3.92
2023-01-27T12:35:29.895Z,6.20
2023-01-27T12:37:59.695Z,7.85
2023-01-27T12:40:29.060Z,5.97
2023-01-27T12:43:07.681Z,4.35
2023-01-27T12:45:39.707Z,7.07
2023-01-27T12:48:18.259Z,5.65
2023-01-27T12:50:56.752Z,5.47
2023-01-27T12:53:27.812Z,4.80
2023-01-27T12:55:58.927Z,4.28
2023-01-27T12:58:32.313Z,3.70
2023-01-27T13:01:01.956Z,5.60
2023-01-27T13:03:30.896Z,4.75
2023-01-27T13:06:01.416Z,4.72
2023-01-27T13:08:30.458Z,4.18
2023-01-27T13:11:02.164Z,3.88
2023-01-27T13:13:31.390Z,3.55
2023-01-27T13:16:03.825Z,3.60
2023-01-27T13:18:45.770Z,3.95
2023-01-27T13:21:20.902Z,3.28
2023-01-27T13:23:55.174Z,3.50
2023-01-27T13:26:28.663Z,4.18
2023-01-27T13:29:02.105Z,4.20
2023-01-27T13:31:44.925Z,6.13
2023-01-27T13:34:17.940Z,9.13
2023-01-27T13:36:51.575Z,5.45
2023-01-27T13:39:28.814Z,6.93
2023-01-27T13:42:12.389Z,4.22
2023-01-27T13:44:42.398Z,3.35
2023-01-27T13:47:14.513Z,4.72
2023-01-27T13:49:44.647Z,4.85
2023-01-27T13:52:14.319Z,3.90
2023-01-27T13:54:42.672Z,6.30
2023-01-27T13:57:22.195Z,6.68
2023-01-27T13:59:56.458Z,5.72
2023-01-27T14:02:41.035Z,4.25
2023-01-27T14:05:22.418Z,4.45
2023-01-27T14:07:57.546Z,6.45
2023-01-27T14:10:28.035Z,3.55
2023-01-27T14:13:09.482Z,5.28
2023-01-27T14:15:41.029Z,4.85
2023-01-27T14:18:17.467Z,4.00
2023-01-27T14:20:50.704Z,2.97
2023-01-27T14:23:37.339Z,3.65
2023-01-27T14:26:11.536Z,2.92
2023-01-27T14:28:46.217Z,3.90
2023-01-27T14:31:16.403Z,3.00
2023-01-27T14:33:51.211Z,3.00
2023-01-27T14:36:22.589Z,17.33
2023-01-27T14:38:57.872Z,13.10
2023-01-27T14:41:28.257Z,5.40
2023-01-27T14:44:01.289Z,5.57
2023-01-27T14:46:39.456Z,4.28
2023-01-27T14:49:11.187Z,5.43
2023-01-27T14:51:43.036Z,6.60
2023-01-27T14:54:25.980Z,5.57
2023-01-27T14:57:05.780Z,6.68
2023-01-27T14:59:39.533Z,7.75
2023-01-27T15:02:14.559Z,8.40
2023-01-27T15:04:49.342Z,10.30
2023-01-27T15:07:19.552Z,10.27
2023-01-27T15:10:05.001Z,7.03
2023-01-27T15:12:44.290Z,10.43
2023-01-27T15:15:26.726Z,7.90
2023-01-27T15:18:00.439Z,6.82
2023-01-27T15:20:42.586Z,6.43
2023-01-27T15:23:22.842Z,5.60
2023-01-27T15:25:54.553Z,8.00
2023-01-27T15:28:25.530Z,7.82
2023-01-27T15:31:10.674Z,4.97
2023-01-27T15:33:51.533Z,3.95
2023-01-27T15:36:21.122Z,4.05
2023-01-27T15:39:04.281Z,3.42
2023-01-27T15:41:33.948Z,3.90
2023-01-27T15:44:16.740Z,4.03
2023-01-27T15:46:48.438Z,3.47
2023-01-27T15:49:19.508Z,4.65
2023-01-27T15:51:47.885Z,6.90
2023-01-27T15:54:18.289Z,5.85
2023-01-27T15:56:50.442Z,4.18
2023-01-27T15:59:23.835Z,4.47
2023-01-27T16:02:05.431Z,6.20
2023-01-27T16:04:34.102Z,5.68
2023-01-27T16:07:06.167Z,7.07
2023-01-27T16:09:39.430Z,9.55
2023-01-27T16:12:26.973Z,8.80
2023-01-27T16:15:10.635Z,9.02
2023-01-27T16:17:57.157Z,12.38
2023-01-27T16:20:27.429Z,17.92
2023-01-27T16:23:01.987Z,9.20
2023-01-27T16:25:33.449Z,10.05
2023-01-27T16:28:04.210Z,9.73
2023-01-27T16:30:33.895Z,7.55
2023-01-27T16:33:06.336Z,8.07
2023-01-27T16:35:42.593Z,9.65
2023-01-27T16:38:19.903Z,7.07
2023-01-27T16:40:52.690Z,5.20
2023-01-27T16:43:35.994Z,4.25
2023-01-27T16:46:39.721Z,4.75
2023-01-27T16:49:21.643Z,3.93
2023-01-27T16:51:56.422Z,3.53
2023-01-27T16:54:32.016Z,4.50
2023-01-27T16:57:00.429Z,4.50
2023-01-27T16:59:30.146Z,5.32
2023-01-27T17:02:03.924Z,4.18
2023-01-27T17:07:07.345Z,3.85
2023-01-27T17:09:41.694Z,4.93
2023-01-27T17:12:27.110Z,3.88
2023-01-27T17:14:58.870Z,4.50
2023-01-27T17:17:28.180Z,6.55
2023-01-27T17:20:02.222Z,6.57
2023-01-27T17:22:46.594Z,3.20
2023-01-27T17:25:28.047Z,4.32
2023-01-27T17:38:47.986Z,4.90
2023-01-27T17:41:26.130Z,4.97
2023-01-27T17:44:01.361Z,4.85
2023-01-27T17:46:32.546Z,7.40
2023-01-27T17:49:08.715Z,9.50
2023-01-27T17:51:46.455Z,10.55
2023-01-27T17:54:30.129Z,9.00
2023-01-27T17:57:07.333Z,7.80
2023-01-27T17:59:38.714Z,7.47
2023-01-27T18:02:18.899Z,9.70
2023-01-27T18:04:52.004Z,10.15
2023-01-27T18:07:23.285Z,10.55
2023-01-27T18:10:17.266Z,8.70
2023-01-27T18:12:55.061Z,7.45
2023-01-27T18:15:44.098Z,4.78
2023-01-27T18:18:23.400Z,3.65
2023-01-27T18:21:07.737Z,3.60
2023-01-27T18:23:44.375Z,3.20
2023-01-27T18:26:18.400Z,3.65
2023-01-27T18:28:47.584Z,8.07
2023-01-27T18:31:32.900Z,5.65
2023-01-27T18:34:02.296Z,5.80
2023-01-27T18:36:36.419Z,5.93
2023-01-27T18:39:05.421Z,6.82
2023-01-27T18:41:38.325Z,5.40
2023-01-27T18:44:12.204Z,3.97
2023-01-27T18:46:40.587Z,3.72
2023-01-27T18:49:11.738Z,5.75
2023-01-27T18:51:40.035Z,6.80
2023-01-27T18:54:10.550Z,6.25
2023-01-27T18:56:40.138Z,4.00
2023-01-27T18:59:13.398Z,3.28
2023-01-27T19:01:42.059Z,3.25
2023-01-27T19:04:13.010Z,3.30
2023-01-27T19:06:41.337Z,2.80
2023-01-27T19:09:10.893Z,3.22
2023-01-27T19:11:40.594Z,3.47
2023-01-27T19:14:12.406Z,3.78
2023-01-27T19:16:40.773Z,3.58
2023-01-27T19:19:12.096Z,3.50
2023-01-27T19:21:40.392Z,3.40
2023-01-27T19:24:11.419Z,2.78
2023-01-27T19:26:41.146Z,3.95
2023-01-27T19:29:12.838Z,3.67
2023-01-27T19:31:41.170Z,3.78
2023-01-27T19:34:12.108Z,3.58
2023-01-27T19:36:43.513Z,3.97
2023-01-27T19:39:14.268Z,4.57
2023-01-27T19:41:45.574Z,3.50
2023-01-27T19:44:14.396Z,4.15
2023-01-27T19:46:57.827Z,6.47
2023-01-27T19:49:26.205Z,13.30
2023-01-27T19:51:57.993Z,15.93
2023-01-27T19:54:28.782Z,10.20
2023-01-27T19:57:03.896Z,12.73
2023-01-27T19:59:32.199Z,11.85
2023-01-27T20:02:17.850Z,8.75
2023-01-27T20:04:46.329Z,8.13
2023-01-27T20:07:18.850Z,7.10
2023-01-27T20:09:47.149Z,6.63
2023-01-27T20:12:20.191Z,7.25
2023-01-27T20:14:53.033Z,8.00
2023-01-27T20:17:25.584Z,5.57
2023-01-27T20:20:02.695Z,5.43
2023-01-27T20:22:30.976Z,4.03
2023-01-27T20:24:59.352Z,4.20
2023-01-27T20:27:29.133Z,4.40
2023-01-27T20:30:02.513Z,4.38
2023-01-27T20:32:30.770Z,4.45
2023-01-27T20:35:07.733Z,4.10
2023-01-27T20:37:36.146Z,4.57
2023-01-27T20:40:09.293Z,4.72
2023-01-27T20:42:39.991Z,4.95
2023-01-27T20:45:18.843Z,5.68
2023-01-27T20:47:52.742Z,4.05
2023-01-27T20:50:26.049Z,4.47
2023-01-27T20:53:05.568Z,4.13
2023-01-27T20:55:35.153Z,4.13
2023-01-27T20:58:10.014Z,3.78
2023-01-27T21:00:44.125Z,3.33
2023-01-27T21:03:17.029Z,4.65
2023-01-27T21:05:50.098Z,4.27
2023-01-27T21:08:21.129Z,4.97
2023-01-27T21:10:55.310Z,4.47
2023-01-27T21:13:25.050Z,4.75
2023-01-27T21:16:01.806Z,4.15
2023-01-27T21:18:35.173Z,4.22
2023-01-27T21:21:07.062Z,5.25
2023-01-27T21:23:35.942Z,5.07
2023-01-27T21:26:05.493Z,5.35
2023-01-27T21:28:38.811Z,5.45
2023-01-27T21:31:07.960Z,4.90
2023-01-27T21:33:37.015Z,5.03
2023-01-27T21:36:05.499Z,5.18
2023-01-27T21:38:33.808Z,4.32
2023-01-27T21:41:08.197Z,5.40
2023-01-27T21:43:55.819Z,3.90
2023-01-27T21:46:24.463Z,4.50
2023-01-27T21:48:53.172Z,4.32
2023-01-27T21:51:21.512Z,3.80
2023-01-27T21:53:50.228Z,3.90
2023-01-27T21:56:18.823Z,4.38
2023-01-27T21:58:48.459Z,4.38
2023-01-27T22:01:16.878Z,5.22
2023-01-27T22:03:45.452Z,6.18
2023-01-27T22:06:15.457Z,5.13
2023-01-27T22:08:43.811Z,4.93
2023-01-27T22:11:12.659Z,5.00
2023-01-27T22:16:33.159Z,4.20
2023-01-27T22:19:01.556Z,3.42
2023-01-27T22:21:29.875Z,3.60
2023-01-27T22:23:58.172Z,3.50
2023-01-27T22:26:26.901Z,3.88
2023-01-27T22:28:55.290Z,3.22
2023-01-27T22:31:25.538Z,3.78
2023-01-27T22:34:09.664Z,3.70
2023-01-27T22:39:12.532Z,5.25
2023-01-27T22:44:55.180Z,5.28
2023-01-27T22:47:23.516Z,4.85
2023-01-27T22:50:01.793Z,5.60
2023-01-27T22:55:56.374Z,6.18
2023-01-27T22:58:24.937Z,8.55
2023-01-27T23:00:53.749Z,9.65
2023-01-27T23:03:23.163Z,8.70
2023-01-27T23:05:56.316Z,7.07
2023-01-27T23:08:24.946Z,5.70
2023-01-27T23:11:10.432Z,5.75
2023-01-27T23:13:41.362Z,5.47
2023-01-27T23:16:13.894Z,4.40
2023-01-27T23:18:44.352Z,5.20
2023-01-27T23:21:14.297Z,6.07
2023-01-27T23:23:42.823Z,5.63
2023-01-27T23:26:11.442Z,4.90
2023-01-27T23:28:41.039Z,5.35
2023-01-27T23:31:10.667Z,4.43
2023-01-27T23:33:40.164Z,5.20
2023-01-27T23:36:09.129Z,5.40
2023-01-27T23:38:39.127Z,5.25
2023-01-27T23:41:08.398Z,4.40
2023-01-27T23:43:36.845Z,3.63
2023-01-27T23:46:05.346Z,3.33
2023-01-27T23:48:33.675Z,3.13
2023-01-27T23:51:07.028Z,3.20
2023-01-27T23:53:35.343Z,2.83
2023-01-27T23:56:05.220Z,3.15
2023-01-27T23:58:33.708Z,2.85
