createdAt,value
2018-08-11T18:08:37.288Z,2352.00
2018-08-11T18:09:37.313Z,2348.00
2018-08-11T18:10:37.292Z,2340.00
2018-08-11T18:11:37.281Z,2328.00
2018-08-11T18:12:37.259Z,2320.00
2018-08-11T18:13:37.358Z,2312.00
2018-08-11T18:14:37.290Z,2312.00
2018-08-11T18:15:37.249Z,2312.00
2018-08-11T18:16:37.225Z,2300.00
2018-08-11T18:17:37.223Z,2276.00
2018-08-11T18:18:37.228Z,2240.00
2018-08-11T18:19:37.240Z,2184.00
2018-08-11T18:20:37.182Z,2120.00
2018-08-11T18:21:37.194Z,2100.00
2018-08-11T18:22:37.178Z,2012.00
2018-08-11T18:23:37.205Z,1928.00
2018-08-11T18:24:37.140Z,1844.00
2018-08-11T18:25:37.154Z,1772.00
2018-08-11T18:26:44.104Z,1696.00
2018-08-11T18:27:37.103Z,1628.00
2018-08-11T18:28:37.136Z,1568.00
2018-08-11T18:29:37.085Z,1512.00
2018-08-11T18:30:37.076Z,1464.00
2018-08-11T18:31:37.062Z,1416.00
2018-08-11T18:32:37.051Z,1360.00
2018-08-11T18:33:37.080Z,1308.00
2018-08-11T18:34:37.047Z,1260.00
2018-08-11T18:35:37.028Z,1212.00
2018-08-11T18:36:37.012Z,1164.00
2018-08-11T18:37:37.007Z,1108.00
2018-08-11T18:38:37.054Z,1056.00
2018-08-11T18:39:36.991Z,1000.00
2018-08-11T18:40:36.974Z,940.00
2018-08-11T18:41:36.984Z,884.00
2018-08-11T18:42:36.970Z,840.00
2018-08-11T18:43:36.958Z,792.00
2018-08-11T18:44:36.962Z,748.00
2018-08-11T18:45:36.913Z,708.00
2018-08-11T18:46:36.904Z,668.00
2018-08-11T18:47:36.912Z,624.00
2018-08-11T18:48:36.905Z,580.00
2018-08-11T18:49:36.878Z,532.00
2018-08-11T18:50:36.858Z,496.00
2018-08-11T18:51:36.849Z,460.00
2018-08-11T18:52:36.845Z,424.00
2018-08-11T18:53:36.827Z,396.00
2018-08-11T18:54:36.849Z,364.00
2018-08-11T18:55:36.811Z,340.00
2018-08-11T18:56:36.813Z,308.00
2018-08-11T18:57:36.785Z,284.00
2018-08-11T18:58:36.778Z,260.00
2018-08-11T18:59:36.769Z,244.00
2018-08-11T19:00:36.781Z,228.00
2018-08-11T19:01:36.736Z,208.00
2018-08-11T19:02:36.736Z,188.00
2018-08-11T19:03:36.721Z,168.00
2018-08-11T19:04:36.871Z,144.00
2018-08-11T19:05:36.646Z,124.00
2018-08-11T19:06:36.732Z,112.00
2018-08-11T19:07:36.672Z,96.00
2018-08-11T19:08:36.661Z,88.00
2018-08-11T19:09:36.684Z,76.00
2018-08-11T19:10:36.648Z,64.00
2018-08-11T19:11:36.646Z,60.00
2018-08-11T19:12:36.616Z,48.00
2018-08-11T19:13:36.601Z,44.00
2018-08-11T19:14:36.706Z,40.00
2018-08-11T19:15:36.593Z,32.00
2018-08-11T19:16:36.574Z,28.00
2018-08-11T19:17:36.577Z,24.00
2018-08-11T19:18:36.550Z,20.00
2018-08-11T19:19:36.581Z,16.00
2018-08-11T19:20:36.530Z,16.00
2018-08-11T19:21:36.532Z,16.00
2018-08-11T19:22:36.505Z,12.00
2018-08-11T19:23:36.497Z,12.00
2018-08-11T19:24:36.516Z,8.00
2018-08-11T19:25:36.623Z,8.00
2018-08-11T19:26:36.513Z,4.00
2018-08-11T19:27:36.460Z,8.00
2018-08-11T19:28:36.437Z,4.00
2018-08-11T19:29:36.452Z,4.00
2018-08-11T19:30:36.432Z,0.00
2018-08-11T19:31:36.410Z,4.00
2018-08-11T19:32:36.422Z,4.00
2018-08-11T19:33:36.381Z,4.00
2018-08-11T19:34:36.389Z,0.00
2018-08-11T19:35:36.388Z,0.00
2018-08-11T19:36:36.351Z,0.00
2018-08-11T19:37:36.373Z,0.00
2018-08-11T19:38:36.350Z,0.00
2018-08-11T19:39:36.304Z,0.00
2018-08-11T19:40:36.319Z,0.00
2018-08-11T19:41:36.302Z,0.00
2018-08-11T19:42:36.319Z,0.00
2018-08-11T19:43:36.290Z,0.00
2018-08-11T19:44:36.297Z,0.00
2018-08-11T19:45:36.252Z,0.00
2018-08-11T19:46:36.355Z,0.00
2018-08-11T19:47:36.242Z,0.00
2018-08-11T19:48:36.220Z,0.00
2018-08-11T19:49:36.248Z,0.00
2018-08-11T19:50:36.213Z,0.00
2018-08-11T19:51:36.208Z,0.00
2018-08-11T19:52:36.176Z,0.00
2018-08-11T19:53:36.184Z,0.00
2018-08-11T19:54:36.130Z,0.00
2018-08-11T19:55:36.148Z,0.00
2018-08-11T19:56:36.133Z,0.00
2018-08-11T19:57:36.130Z,0.00
2018-08-11T19:58:36.125Z,0.00
2018-08-11T19:59:36.092Z,0.00
2018-08-11T20:00:36.102Z,0.00
2018-08-11T20:01:36.111Z,0.00
2018-08-11T20:02:36.070Z,0.00
2018-08-11T20:03:36.160Z,0.00
2018-08-11T20:04:36.086Z,0.00
2018-08-11T20:05:36.050Z,0.00
2018-08-11T20:06:36.025Z,0.00
2018-08-11T20:07:36.022Z,0.00
2018-08-11T20:08:36.012Z,0.00
2018-08-11T20:09:36.153Z,0.00
2018-08-11T20:10:35.988Z,0.00
2018-08-11T20:11:35.929Z,0.00
2018-08-11T20:12:36.029Z,0.00
2018-08-11T20:13:35.907Z,0.00
2018-08-11T20:14:35.973Z,0.00
2018-08-11T20:15:35.929Z,0.00
2018-08-11T20:16:35.915Z,0.00
2018-08-11T20:17:35.922Z,0.00
2018-08-11T20:18:35.906Z,0.00
2018-08-11T20:19:35.941Z,0.00
2018-08-11T20:20:35.885Z,0.00
2018-08-11T20:21:35.883Z,0.00
2018-08-11T20:22:35.868Z,0.00
2018-08-11T20:23:35.864Z,0.00
2018-08-11T20:24:35.831Z,0.00
2018-08-11T20:25:35.995Z,0.00
2018-08-11T20:26:35.772Z,0.00
2018-08-11T20:27:35.806Z,0.00
2018-08-11T20:28:35.790Z,0.00
2018-08-11T20:29:35.797Z,0.00
2018-08-11T20:30:35.788Z,0.00
2018-08-11T20:31:35.753Z,0.00
2018-08-11T20:32:35.786Z,0.00
2018-08-11T20:33:35.800Z,0.00
2018-08-11T20:34:35.739Z,0.00
2018-08-11T20:35:35.760Z,0.00
2018-08-11T20:36:35.701Z,0.00
2018-08-11T20:37:35.701Z,0.00
2018-08-11T20:38:35.675Z,0.00
2018-08-11T20:39:35.667Z,0.00
2018-08-11T20:40:35.640Z,0.00
2018-08-11T20:41:35.647Z,0.00
2018-08-11T20:42:35.641Z,0.00
2018-08-11T20:43:35.641Z,0.00
2018-08-11T20:44:35.632Z,0.00
2018-08-11T20:45:35.577Z,0.00
2018-08-11T20:46:35.593Z,0.00
2018-08-11T20:47:35.581Z,0.00
2018-08-11T20:48:35.524Z,0.00
2018-08-11T20:49:35.568Z,0.00
2018-08-11T20:50:35.589Z,0.00
2018-08-11T20:51:35.534Z,0.00
2018-08-11T20:52:35.473Z,0.00
2018-08-11T20:53:35.529Z,0.00
2018-08-11T20:54:35.503Z,0.00
2018-08-11T20:55:35.514Z,0.00
2018-08-11T20:56:35.481Z,0.00
2018-08-11T20:57:35.484Z,0.00
2018-08-11T20:58:35.425Z,0.00
2018-08-11T20:59:35.452Z,0.00
2018-08-11T21:00:35.494Z,0.00
2018-08-11T21:01:35.424Z,0.00
2018-08-11T21:02:35.440Z,0.00
2018-08-11T21:03:35.404Z,0.00
2018-08-11T21:04:35.425Z,0.00
2018-08-11T21:05:35.407Z,0.00
2018-08-11T21:06:35.417Z,0.00
2018-08-11T21:07:35.358Z,0.00
2018-08-11T21:08:35.345Z,0.00
2018-08-11T21:09:35.349Z,0.00
2018-08-11T21:10:35.355Z,0.00
2018-08-11T21:11:35.331Z,0.00
2018-08-11T21:12:35.391Z,0.00
2018-08-11T21:13:35.297Z,0.00
2018-08-11T21:14:35.300Z,0.00
2018-08-11T21:15:35.292Z,0.00
2018-08-11T21:16:35.219Z,0.00
2018-08-11T21:17:35.265Z,0.00
2018-08-11T21:18:35.265Z,0.00
2018-08-11T21:19:35.231Z,0.00
2018-08-11T21:20:35.244Z,0.00
2018-08-11T21:21:35.215Z,0.00
2018-08-11T21:22:35.195Z,0.00
2018-08-11T21:23:35.185Z,0.00
2018-08-11T21:24:35.170Z,0.00
2018-08-11T21:25:35.182Z,0.00
2018-08-11T21:26:35.170Z,0.00
2018-08-11T21:27:35.143Z,0.00
2018-08-11T21:28:35.131Z,0.00
2018-08-11T21:29:35.117Z,0.00
2018-08-11T21:30:35.129Z,0.00
2018-08-11T21:31:35.092Z,0.00
2018-08-11T21:32:35.079Z,0.00
2018-08-11T21:33:35.067Z,0.00
2018-08-11T21:34:35.067Z,0.00
2018-08-11T21:35:35.077Z,0.00
2018-08-11T21:36:35.082Z,0.00
2018-08-11T21:37:35.042Z,0.00
2018-08-11T21:38:35.027Z,0.00
2018-08-11T21:39:35.010Z,0.00
2018-08-11T21:40:35.024Z,0.00
2018-08-11T21:41:34.939Z,0.00
2018-08-11T21:42:35.002Z,0.00
2018-08-11T21:43:34.973Z,0.00
2018-08-11T21:44:34.960Z,0.00
2018-08-11T21:45:35.154Z,0.00
2018-08-11T21:46:34.941Z,0.00
2018-08-11T21:47:34.920Z,0.00
2018-08-11T21:48:34.923Z,0.00
2018-08-11T21:49:34.890Z,0.00
2018-08-11T21:50:34.890Z,0.00
2018-08-11T21:51:34.853Z,0.00
2018-08-11T21:52:34.909Z,0.00
2018-08-11T21:53:34.810Z,0.00
2018-08-11T21:54:34.849Z,0.00
2018-08-11T21:55:34.821Z,0.00
2018-08-11T21:56:34.885Z,0.00
2018-08-11T21:57:34.819Z,0.00
2018-08-11T21:58:34.803Z,0.00
2018-08-11T21:59:34.791Z,0.00
2018-08-11T22:00:34.769Z,0.00
2018-08-11T22:01:34.796Z,0.00
2018-08-11T22:02:34.753Z,0.00
2018-08-11T22:03:34.751Z,0.00
2018-08-11T22:04:34.739Z,0.00
2018-08-11T22:05:34.737Z,0.00
2018-08-11T22:06:34.750Z,0.00
2018-08-11T22:07:34.692Z,0.00
2018-08-11T22:08:34.679Z,0.00
2018-08-11T22:09:34.770Z,0.00
2018-08-11T22:10:34.665Z,0.00
2018-08-11T22:11:34.845Z,0.00
2018-08-11T22:12:34.655Z,0.00
2018-08-11T22:13:34.636Z,0.00
2018-08-11T22:14:34.685Z,0.00
2018-08-11T22:15:34.662Z,0.00
2018-08-11T22:16:34.628Z,0.00
2018-08-11T22:17:34.591Z,0.00
2018-08-11T22:18:34.577Z,0.00
2018-08-11T22:19:34.578Z,0.00
2018-08-11T22:20:34.567Z,0.00
2018-08-11T22:21:34.629Z,0.00
2018-08-11T22:22:34.688Z,0.00
2018-08-11T22:23:34.525Z,0.00
2018-08-11T22:24:34.517Z,0.00
2018-08-11T22:25:34.501Z,0.00
2018-08-11T22:26:34.516Z,0.00
2018-08-11T22:27:34.476Z,0.00
2018-08-11T22:28:34.473Z,0.00
2018-08-11T22:29:34.407Z,0.00
2018-08-11T22:30:34.443Z,0.00
2018-08-11T22:31:34.449Z,0.00
2018-08-11T22:32:34.421Z,0.00
2018-08-11T22:33:34.430Z,0.00
2018-08-11T22:34:34.421Z,0.00
2018-08-11T22:35:34.399Z,0.00
2018-08-11T22:36:34.393Z,0.00
2018-08-11T22:37:34.358Z,0.00
2018-08-11T22:38:34.361Z,0.00
2018-08-11T22:39:34.315Z,0.00
2018-08-11T22:40:34.325Z,0.00
2018-08-11T22:41:34.346Z,0.00
2018-08-11T22:42:34.313Z,0.00
2018-08-11T22:43:34.307Z,0.00
2018-08-11T22:44:34.293Z,0.00
2018-08-11T22:45:34.339Z,0.00
2018-08-11T22:46:34.305Z,0.00
2018-08-11T22:47:34.308Z,0.00
2018-08-11T22:48:34.351Z,0.00
2018-08-11T22:49:34.322Z,0.00
2018-08-11T22:50:34.256Z,0.00
2018-08-11T22:51:34.192Z,0.00
2018-08-11T22:52:34.197Z,0.00
2018-08-11T22:53:34.194Z,0.00
2018-08-11T22:54:34.174Z,0.00
2018-08-11T22:55:34.187Z,0.00
2018-08-11T22:56:34.195Z,0.00
2018-08-11T22:57:34.146Z,0.00
2018-08-11T22:58:34.126Z,0.00
2018-08-11T22:59:34.134Z,0.00
2018-08-11T23:00:34.117Z,0.00
2018-08-11T23:01:34.136Z,0.00
2018-08-11T23:02:34.112Z,0.00
2018-08-11T23:03:34.079Z,0.00
2018-08-11T23:04:34.027Z,0.00
2018-08-11T23:05:34.057Z,0.00
2018-08-11T23:06:34.087Z,0.00
2018-08-11T23:07:34.031Z,0.00
2018-08-11T23:08:34.147Z,0.00
2018-08-11T23:09:41.047Z,0.00
2018-08-11T23:10:33.962Z,0.00
2018-08-11T23:11:34.022Z,0.00
2018-08-11T23:12:34.063Z,0.00
2018-08-11T23:13:33.962Z,0.00
2018-08-11T23:14:33.917Z,0.00
2018-08-11T23:15:33.944Z,0.00
2018-08-11T23:16:33.936Z,0.00
2018-08-11T23:17:33.955Z,0.00
2018-08-11T23:18:33.922Z,0.00
2018-08-11T23:19:34.123Z,0.00
2018-08-11T23:20:33.924Z,0.00
2018-08-11T23:21:33.894Z,0.00
2018-08-11T23:22:34.050Z,0.00
2018-08-11T23:23:33.896Z,0.00
2018-08-11T23:24:33.855Z,0.00
2018-08-11T23:25:33.797Z,0.00
2018-08-11T23:26:33.852Z,0.00
2018-08-11T23:27:33.848Z,0.00
2018-08-11T23:28:33.816Z,0.00
2018-08-11T23:29:33.820Z,0.00
2018-08-11T23:30:33.782Z,0.00
2018-08-11T23:31:33.725Z,0.00
2018-08-11T23:32:33.781Z,0.00
2018-08-11T23:33:33.748Z,0.00
2018-08-11T23:34:33.734Z,0.00
2018-08-11T23:35:33.729Z,0.00
2018-08-11T23:36:33.712Z,0.00
2018-08-11T23:37:33.727Z,0.00
2018-08-11T23:38:33.699Z,0.00
2018-08-11T23:39:33.691Z,0.00
2018-08-11T23:40:33.678Z,0.00
2018-08-11T23:41:33.623Z,0.00
2018-08-11T23:42:33.673Z,0.00
2018-08-11T23:43:33.652Z,0.00
2018-08-11T23:44:33.645Z,0.00
2018-08-11T23:45:33.617Z,0.00
2018-08-11T23:46:33.609Z,0.00
2018-08-11T23:47:33.594Z,0.00
2018-08-11T23:48:33.582Z,0.00
2018-08-11T23:49:33.584Z,0.00
2018-08-11T23:50:33.575Z,0.00
2018-08-11T23:51:33.564Z,0.00
2018-08-11T23:52:33.562Z,0.00
2018-08-11T23:53:33.536Z,0.00
2018-08-11T23:54:33.529Z,0.00
2018-08-11T23:55:33.520Z,0.00
2018-08-11T23:56:33.503Z,0.00
2018-08-11T23:57:33.510Z,0.00
2018-08-11T23:58:33.613Z,0.00
2018-08-11T23:59:33.466Z,0.00
