createdAt,value
2019-04-22T00:00:45.376Z,159.50
2019-04-22T00:01:43.672Z,150.40
2019-04-22T00:02:50.598Z,155.50
2019-04-22T00:03:52.486Z,145.30
2019-04-22T00:04:57.582Z,153.40
2019-04-22T00:06:06.626Z,153.00
2019-04-22T00:07:03.155Z,154.10
2019-04-22T00:08:08.539Z,151.70
2019-04-22T00:09:12.107Z,148.70
2019-04-22T00:10:16.222Z,151.30
2019-04-22T00:11:13.186Z,153.40
2019-04-22T00:12:14.079Z,142.60
2019-04-22T00:13:09.403Z,143.50
2019-04-22T00:14:08.506Z,148.40
2019-04-22T00:15:08.092Z,152.50
2019-04-22T00:16:08.930Z,148.10
2019-04-22T00:17:30.449Z,152.40
2019-04-22T00:18:16.458Z,149.90
2019-04-22T00:19:15.375Z,148.00
2019-04-22T00:20:10.210Z,145.20
2019-04-22T00:21:12.492Z,144.90
2019-04-22T00:22:15.305Z,152.80
2019-04-22T00:23:03.648Z,150.70
2019-04-22T00:24:12.030Z,147.80
2019-04-22T00:25:18.042Z,145.30
2019-04-22T00:26:08.697Z,143.60
2019-04-22T00:27:14.408Z,147.70
2019-04-22T00:28:08.563Z,152.10
2019-04-22T00:29:35.691Z,149.10
2019-04-22T00:30:13.753Z,144.20
2019-04-22T00:31:11.819Z,144.40
2019-04-22T00:32:05.013Z,150.80
2019-04-22T00:33:07.820Z,145.00
2019-04-22T00:34:06.195Z,150.60
2019-04-22T00:35:07.195Z,147.40
2019-04-22T00:36:08.755Z,147.50
2019-04-22T00:37:11.679Z,141.00
2019-04-22T00:38:11.180Z,147.90
2019-04-22T00:39:16.725Z,143.30
2019-04-22T00:40:09.100Z,145.80
2019-04-22T00:41:08.833Z,142.90
2019-04-22T00:42:10.035Z,148.80
2019-04-22T00:43:04.981Z,141.30
2019-04-22T00:44:17.822Z,146.80
2019-04-22T00:45:11.715Z,141.60
2019-04-22T00:46:10.961Z,153.00
2019-04-22T00:47:14.667Z,144.20
2019-04-22T00:48:17.842Z,151.70
2019-04-22T00:49:52.708Z,148.40
2019-04-22T00:50:26.764Z,141.40
2019-04-22T00:52:09.334Z,143.60
2019-04-22T00:53:08.977Z,147.30
2019-04-22T00:54:08.035Z,144.40
2019-04-22T00:55:12.966Z,150.40
2019-04-22T00:57:12.269Z,144.00
2019-04-22T00:58:10.043Z,146.20
2019-04-22T00:59:06.777Z,150.60
2019-04-22T01:00:13.021Z,141.10
2019-04-22T01:01:07.845Z,139.80
2019-04-22T01:02:18.507Z,146.00
2019-04-22T01:03:11.513Z,139.00
2019-04-22T01:04:16.260Z,142.10
2019-04-22T01:05:09.265Z,142.70
2019-04-22T01:06:09.733Z,141.00
2019-04-22T01:07:09.191Z,142.20
2019-04-22T01:08:15.158Z,141.90
2019-04-22T01:09:23.457Z,144.70
2019-04-22T01:10:12.694Z,141.10
2019-04-22T01:11:11.275Z,139.20
2019-04-22T01:12:07.023Z,141.50
2019-04-22T01:13:04.787Z,141.80
2019-04-22T01:14:09.236Z,140.60
2019-04-22T01:15:12.499Z,143.70
2019-04-22T01:16:13.922Z,146.00
2019-04-22T01:17:08.907Z,143.10
2019-04-22T01:18:05.416Z,145.20
2019-04-22T01:19:06.561Z,141.80
2019-04-22T01:20:25.826Z,141.10
2019-04-22T01:21:17.797Z,140.90
2019-04-22T01:22:06.818Z,138.30
2019-04-22T01:23:09.598Z,136.40
2019-04-22T01:24:02.723Z,139.40
2019-04-22T01:25:02.420Z,139.60
2019-04-22T01:26:00.785Z,141.40
2019-04-22T01:27:00.524Z,139.40
2019-04-22T01:27:58.279Z,140.40
2019-04-22T01:28:59.550Z,139.30
2019-04-22T01:29:59.798Z,142.60
2019-04-22T01:30:51.710Z,138.60
2019-04-22T01:31:45.642Z,138.10
2019-04-22T01:32:47.295Z,136.30
2019-04-22T01:33:48.388Z,143.90
2019-04-22T01:34:56.567Z,140.80
2019-04-22T01:36:06.396Z,139.30
2019-04-22T01:37:02.895Z,140.50
2019-04-22T01:38:01.686Z,141.90
2019-04-22T01:39:02.414Z,136.10
2019-04-22T01:40:10.898Z,141.20
2019-04-22T01:41:08.521Z,145.10
2019-04-22T01:42:06.066Z,140.40
2019-04-22T01:43:08.685Z,141.90
2019-04-22T01:44:16.518Z,146.30
2019-04-22T01:45:11.787Z,146.50
2019-04-22T01:46:12.678Z,143.80
2019-04-22T01:47:13.455Z,145.70
2019-04-22T01:48:10.471Z,153.90
2019-04-22T01:49:08.394Z,148.80
2019-04-22T01:50:06.307Z,145.70
2019-04-22T01:51:03.410Z,142.80
2019-04-22T01:52:11.483Z,149.40
2019-04-22T01:54:15.098Z,146.50
2019-04-22T01:56:05.965Z,142.00
2019-04-22T01:57:04.906Z,147.20
2019-04-22T01:58:09.011Z,140.80
2019-04-22T01:58:58.761Z,143.00
2019-04-22T02:00:00.401Z,146.50
2019-04-22T02:01:04.560Z,145.30
2019-04-22T02:02:14.367Z,141.20
2019-04-22T02:03:12.505Z,141.60
2019-04-22T02:04:10.120Z,144.10
2019-04-22T02:05:15.654Z,145.90
2019-04-22T02:06:06.934Z,149.60
2019-04-22T02:07:09.377Z,148.90
2019-04-22T02:08:14.590Z,143.70
2019-04-22T02:09:17.652Z,153.50
2019-04-22T02:10:11.140Z,155.40
2019-04-22T02:11:12.396Z,149.90
2019-04-22T02:13:10.078Z,156.20
2019-04-22T02:14:11.703Z,150.30
2019-04-22T02:15:12.018Z,157.60
2019-04-22T02:16:14.525Z,149.90
2019-04-22T02:17:09.192Z,154.40
2019-04-22T02:18:17.986Z,154.00
2019-04-22T02:19:11.687Z,149.50
2019-04-22T02:20:25.345Z,149.00
2019-04-22T02:21:09.396Z,150.60
2019-04-22T02:22:07.088Z,150.50
2019-04-22T02:23:30.329Z,148.60
2019-04-22T02:24:08.986Z,151.20
2019-04-22T02:25:09.355Z,154.70
2019-04-22T02:26:25.593Z,147.20
2019-04-22T02:27:12.362Z,149.60
2019-04-22T02:28:23.984Z,148.40
2019-04-22T02:29:06.643Z,153.10
2019-04-22T02:30:08.455Z,149.00
2019-04-22T02:32:19.646Z,151.00
2019-04-22T02:33:45.967Z,144.70
2019-04-22T02:35:41.217Z,153.50
2019-04-22T02:36:25.352Z,155.30
2019-04-22T02:37:13.368Z,149.60
2019-04-22T02:38:19.449Z,148.70
2019-04-22T02:39:12.136Z,147.60
2019-04-22T02:40:10.293Z,146.10
2019-04-22T02:41:22.965Z,151.90
2019-04-22T02:43:28.303Z,151.70
2019-04-22T02:45:10.047Z,148.00
2019-04-22T02:48:31.887Z,152.90
2019-04-22T02:51:16.815Z,144.90
2019-04-22T02:52:18.035Z,146.60
2019-04-22T02:53:24.802Z,147.80
2019-04-22T02:54:33.881Z,144.20
2019-04-22T02:55:24.642Z,137.90
2019-04-22T02:56:25.637Z,141.70
2019-04-22T02:57:28.050Z,137.60
2019-04-22T02:58:12.675Z,143.20
2019-04-22T03:01:24.829Z,131.10
2019-04-22T03:02:14.471Z,133.10
2019-04-22T03:03:20.526Z,132.20
2019-04-22T03:04:11.012Z,130.40
2019-04-22T03:05:24.107Z,135.10
2019-04-22T03:07:12.742Z,136.00
2019-04-22T03:08:14.925Z,130.40
2019-04-22T03:10:22.754Z,136.60
2019-04-22T03:12:25.190Z,137.10
2019-04-22T03:13:21.342Z,134.70
2019-04-22T03:15:09.529Z,129.50
2019-04-22T03:16:17.755Z,124.30
2019-04-22T03:18:19.478Z,115.30
2019-04-22T03:20:09.115Z,118.30
2019-04-22T03:21:16.129Z,117.20
2019-04-22T03:23:34.128Z,117.90
2019-04-22T03:25:42.768Z,124.20
2019-04-22T03:26:22.532Z,125.20
2019-04-22T03:27:17.179Z,123.40
2019-04-22T03:28:08.750Z,130.80
2019-04-22T03:29:28.767Z,128.70
2019-04-22T03:30:41.758Z,127.80
2019-04-22T03:31:21.340Z,126.60
2019-04-22T03:32:39.449Z,127.90
2019-04-22T03:34:55.417Z,133.30
2019-04-22T03:36:42.198Z,132.00
2019-04-22T03:38:18.268Z,125.00
2019-04-22T03:39:29.705Z,132.90
2019-04-22T03:42:17.585Z,135.90
2019-04-22T03:43:13.755Z,136.00
2019-04-22T03:44:23.534Z,138.50
2019-04-22T03:46:16.668Z,133.70
2019-04-22T03:47:16.155Z,137.90
2019-04-22T03:48:13.091Z,136.00
2019-04-22T03:50:25.475Z,140.30
2019-04-22T03:51:20.152Z,140.20
2019-04-22T03:54:29.579Z,142.70
2019-04-22T03:56:36.574Z,146.60
2019-04-22T03:57:36.956Z,140.60
2019-04-22T03:58:28.241Z,143.30
2019-04-22T03:59:29.095Z,142.50
2019-04-22T04:00:21.909Z,138.90
2019-04-22T04:01:21.805Z,142.90
2019-04-22T04:02:21.507Z,142.70
2019-04-22T04:05:26.434Z,143.90
2019-04-22T04:06:20.836Z,130.40
2019-04-22T04:08:14.579Z,136.40
2019-04-22T04:09:18.101Z,145.10
2019-04-22T04:10:25.879Z,137.30
2019-04-22T04:11:06.437Z,141.70
2019-04-22T04:12:28.281Z,142.50
2019-04-22T04:13:19.824Z,140.60
2019-04-22T04:14:18.158Z,141.00
2019-04-22T04:16:10.708Z,138.80
2019-04-22T04:17:26.136Z,140.10
2019-04-22T04:18:15.764Z,135.40
2019-04-22T04:19:27.815Z,133.10
2019-04-22T04:20:21.839Z,130.40
2019-04-22T04:22:21.817Z,139.80
2019-04-22T04:23:16.774Z,134.10
2019-04-22T04:26:33.491Z,142.70
2019-04-22T04:28:31.610Z,139.60
2019-04-22T04:29:26.058Z,133.90
2019-04-22T04:31:24.575Z,138.10
2019-04-22T04:32:25.118Z,143.60
2019-04-22T04:33:21.175Z,137.70
2019-04-22T04:34:28.329Z,130.40
2019-04-22T04:35:28.234Z,135.20
2019-04-22T04:36:11.546Z,141.80
2019-04-22T04:37:35.165Z,137.80
2019-04-22T04:38:08.196Z,138.40
2019-04-22T04:40:21.348Z,141.00
2019-04-22T04:41:23.117Z,141.90
2019-04-22T04:42:23.436Z,143.90
2019-04-22T04:43:16.128Z,138.70
2019-04-22T04:44:24.647Z,144.50
2019-04-22T04:46:24.392Z,144.60
2019-04-22T04:48:14.383Z,145.30
2019-04-22T04:50:12.171Z,145.80
2019-04-22T04:51:23.979Z,142.40
2019-04-22T04:52:30.912Z,143.80
2019-04-22T04:54:24.266Z,140.80
2019-04-22T04:57:16.469Z,142.20
2019-04-22T04:58:25.177Z,146.40
2019-04-22T05:00:10.848Z,144.20
2019-04-22T05:05:20.284Z,137.40
2019-04-22T05:06:12.646Z,137.90
2019-04-22T05:07:19.606Z,132.20
2019-04-22T05:08:19.830Z,134.70
2019-04-22T05:11:16.232Z,135.30
2019-04-22T05:14:09.406Z,136.20
2019-04-22T05:15:18.364Z,133.80
2019-04-22T05:16:25.363Z,134.80
2019-04-22T05:17:12.843Z,132.00
2019-04-22T05:18:14.898Z,131.80
2019-04-22T05:20:24.272Z,127.60
2019-04-22T05:21:14.531Z,126.10
2019-04-22T05:22:14.888Z,119.80
2019-04-22T05:23:11.956Z,130.40
2019-04-22T05:25:11.735Z,130.30
2019-04-22T05:26:16.585Z,128.90
2019-04-22T05:27:15.116Z,136.70
2019-04-22T05:28:06.835Z,134.40
2019-04-22T05:29:09.757Z,135.20
2019-04-22T05:30:27.912Z,137.60
2019-04-22T05:31:11.297Z,135.00
2019-04-22T05:33:07.365Z,133.50
2019-04-22T05:34:09.897Z,132.30
2019-04-22T05:35:06.888Z,131.50
2019-04-22T05:36:10.284Z,132.90
2019-04-22T05:37:07.359Z,134.50
2019-04-22T05:38:09.749Z,128.60
2019-04-22T05:39:09.438Z,130.30
2019-04-22T05:40:12.181Z,131.40
2019-04-22T05:41:02.657Z,126.40
2019-04-22T05:42:08.925Z,132.00
2019-04-22T05:43:09.388Z,135.60
2019-04-22T05:44:08.292Z,127.80
2019-04-22T05:45:10.148Z,130.80
2019-04-22T05:46:02.913Z,124.50
2019-04-22T05:47:08.087Z,125.40
2019-04-22T05:48:02.425Z,126.10
2019-04-22T05:49:06.045Z,129.70
2019-04-22T05:50:02.381Z,128.00
2019-04-22T05:51:04.444Z,126.70
2019-04-22T05:52:05.256Z,124.80
2019-04-22T05:53:03.174Z,127.30
2019-04-22T05:54:11.680Z,124.20
2019-04-22T05:55:10.937Z,127.60
2019-04-22T05:56:12.723Z,127.40
2019-04-22T05:57:11.982Z,125.30
2019-04-22T05:58:04.245Z,124.30
2019-04-22T05:59:07.374Z,128.40
2019-04-22T06:00:06.302Z,124.80
2019-04-22T06:01:30.244Z,130.00
2019-04-22T06:03:04.538Z,125.90
2019-04-22T06:04:11.566Z,128.10
2019-04-22T06:05:03.703Z,128.40
2019-04-22T06:06:10.401Z,131.80
2019-04-22T06:07:01.019Z,125.80
2019-04-22T06:08:06.664Z,129.20
2019-04-22T06:09:07.163Z,129.50
2019-04-22T06:10:15.871Z,133.00
2019-04-22T06:11:10.246Z,126.90
2019-04-22T06:11:59.171Z,136.30
2019-04-22T06:13:00.838Z,127.50
2019-04-22T06:14:01.903Z,135.20
2019-04-22T06:15:05.297Z,135.00
2019-04-22T06:16:04.708Z,130.70
2019-04-22T06:17:03.938Z,134.30
2019-04-22T06:18:25.576Z,137.30
2019-04-22T06:19:11.773Z,133.70
2019-04-22T06:20:04.242Z,139.60
2019-04-22T06:21:05.226Z,143.60
2019-04-22T06:22:06.881Z,140.50
2019-04-22T06:24:11.262Z,144.60
2019-04-22T06:25:09.884Z,145.10
2019-04-22T06:26:09.856Z,137.80
2019-04-22T06:27:14.537Z,135.90
2019-04-22T06:28:13.524Z,144.10
2019-04-22T06:29:13.304Z,137.70
2019-04-22T06:30:04.208Z,140.00
2019-04-22T06:31:12.269Z,145.20
2019-04-22T06:33:11.291Z,147.40
2019-04-22T06:34:10.551Z,153.10
2019-04-22T06:35:15.030Z,143.80
2019-04-22T06:37:08.221Z,145.90
2019-04-22T06:38:31.592Z,152.90
2019-04-22T06:39:10.487Z,160.90
2019-04-22T06:40:11.026Z,152.20
2019-04-22T06:41:09.292Z,153.90
2019-04-22T06:42:11.436Z,156.00
2019-04-22T06:44:14.467Z,156.80
2019-04-22T06:45:07.311Z,156.50
2019-04-22T06:46:08.454Z,162.00
2019-04-22T06:47:10.604Z,150.50
2019-04-22T06:48:08.335Z,158.30
2019-04-22T06:49:11.199Z,154.70
2019-04-22T06:50:07.778Z,155.90
2019-04-22T06:51:01.753Z,160.50
2019-04-22T06:52:08.115Z,159.50
2019-04-22T06:53:06.460Z,161.70
2019-04-22T06:54:08.904Z,158.70
2019-04-22T06:55:13.156Z,163.70
2019-04-22T06:56:05.206Z,168.40
2019-04-22T06:58:04.545Z,171.60
2019-04-22T06:59:08.506Z,167.70
2019-04-22T07:00:05.653Z,165.60
2019-04-22T07:01:09.558Z,171.50
2019-04-22T07:02:10.070Z,163.70
2019-04-22T07:03:28.767Z,170.40
2019-04-22T07:04:03.572Z,169.90
2019-04-22T07:05:00.998Z,172.10
2019-04-22T07:06:09.508Z,167.10
2019-04-22T07:07:08.088Z,168.20
2019-04-22T07:08:16.069Z,174.80
2019-04-22T07:09:20.589Z,177.90
2019-04-22T07:10:15.079Z,175.60
2019-04-22T07:11:04.637Z,182.80
2019-04-22T07:12:10.048Z,177.50
2019-04-22T07:13:01.464Z,178.80
2019-04-22T07:15:16.585Z,178.30
2019-04-22T07:16:03.928Z,172.60
2019-04-22T07:17:03.629Z,178.50
2019-04-22T07:20:04.145Z,182.30
2019-04-22T07:21:01.243Z,186.50
2019-04-22T07:22:03.397Z,193.30
2019-04-22T07:23:07.980Z,195.30
2019-04-22T07:24:21.475Z,191.20
2019-04-22T07:25:06.596Z,185.20
2019-04-22T07:26:04.299Z,180.50
2019-04-22T07:27:08.593Z,180.50
2019-04-22T07:28:08.321Z,194.30
2019-04-22T07:29:06.124Z,196.40
2019-04-22T07:30:08.992Z,198.30
2019-04-22T07:31:04.001Z,196.00
2019-04-22T07:33:19.893Z,182.40
2019-04-22T07:34:13.694Z,171.90
2019-04-22T07:35:08.594Z,168.20
2019-04-22T07:37:22.669Z,175.70
2019-04-22T07:38:04.408Z,168.60
2019-04-22T07:39:05.743Z,171.90
2019-04-22T07:40:02.440Z,165.90
2019-04-22T07:41:00.547Z,171.60
2019-04-22T07:42:06.596Z,164.50
2019-04-22T07:43:08.272Z,156.60
2019-04-22T07:45:03.889Z,157.30
2019-04-22T07:46:05.129Z,156.50
2019-04-22T07:47:15.315Z,158.10
2019-04-22T07:48:13.040Z,156.30
2019-04-22T07:49:05.233Z,149.00
2019-04-22T07:50:09.755Z,155.10
2019-04-22T07:52:06.117Z,148.00
2019-04-22T07:53:08.458Z,139.00
2019-04-22T07:54:03.140Z,143.90
2019-04-22T07:55:01.041Z,133.00
2019-04-22T07:56:05.172Z,137.80
2019-04-22T07:57:11.710Z,133.70
2019-04-22T07:58:10.202Z,135.10
2019-04-22T07:59:03.984Z,132.50
2019-04-22T08:00:10.601Z,140.40
2019-04-22T08:01:12.138Z,133.30
2019-04-22T08:02:04.732Z,127.10
2019-04-22T08:03:06.622Z,125.20
2019-04-22T08:04:22.879Z,131.40
2019-04-22T08:05:20.975Z,124.60
2019-04-22T08:07:05.169Z,124.80
2019-04-22T08:08:07.228Z,121.00
2019-04-22T08:09:12.283Z,127.90
2019-04-22T08:10:17.202Z,121.80
2019-04-22T08:11:11.209Z,122.10
2019-04-22T08:11:59.483Z,119.40
2019-04-22T08:13:05.406Z,116.50
2019-04-22T08:14:00.289Z,116.50
2019-04-22T08:15:06.059Z,122.10
2019-04-22T08:16:02.678Z,121.20
2019-04-22T08:17:14.164Z,117.70
2019-04-22T08:18:04.893Z,115.70
2019-04-22T08:19:13.453Z,112.00
2019-04-22T08:21:04.732Z,114.40
2019-04-22T08:22:02.732Z,110.60
2019-04-22T08:24:01.266Z,105.10
2019-04-22T08:25:01.879Z,127.50
2019-04-22T08:26:00.964Z,100.80
2019-04-22T08:27:04.853Z,103.20
2019-04-22T08:28:03.044Z,98.70
2019-04-22T08:29:06.379Z,146.10
2019-04-22T08:30:06.438Z,90.80
2019-04-22T08:31:09.849Z,89.00
2019-04-22T08:31:59.107Z,90.90
2019-04-22T08:33:11.157Z,86.80
2019-04-22T08:34:08.285Z,89.00
2019-04-22T08:35:04.663Z,96.50
2019-04-22T08:37:35.694Z,90.60
2019-04-22T08:39:07.989Z,90.20
2019-04-22T08:40:07.583Z,88.00
2019-04-22T08:41:06.552Z,85.60
2019-04-22T08:42:05.015Z,81.60
2019-04-22T08:44:18.614Z,123.50
2019-04-22T08:45:09.253Z,81.00
2019-04-22T08:46:06.188Z,77.80
2019-04-22T08:47:11.509Z,87.10
2019-04-22T08:48:00.944Z,78.90
2019-04-22T08:49:00.748Z,74.10
2019-04-22T08:50:07.705Z,78.40
2019-04-22T08:51:00.774Z,76.00
2019-04-22T08:53:08.123Z,72.90
2019-04-22T08:54:09.049Z,79.00
2019-04-22T08:55:08.593Z,72.20
2019-04-22T08:56:16.142Z,74.50
2019-04-22T08:57:06.788Z,90.20
2019-04-22T08:59:10.881Z,64.70
2019-04-22T09:00:02.463Z,64.40
2019-04-22T09:01:06.508Z,65.50
2019-04-22T09:02:09.340Z,81.20
2019-04-22T09:03:04.436Z,69.60
2019-04-22T09:04:04.019Z,65.50
2019-04-22T09:05:01.527Z,71.70
2019-04-22T09:06:04.473Z,67.10
2019-04-22T09:07:12.409Z,68.50
2019-04-22T09:08:09.497Z,71.60
2019-04-22T09:09:06.449Z,72.70
2019-04-22T09:10:02.152Z,107.40
2019-04-22T09:11:03.627Z,66.30
2019-04-22T09:13:13.975Z,65.50
2019-04-22T09:14:06.523Z,61.50
2019-04-22T09:14:55.352Z,66.20
2019-04-22T09:16:02.474Z,77.80
2019-04-22T09:17:05.688Z,74.80
2019-04-22T09:18:11.124Z,74.40
2019-04-22T09:20:00.399Z,67.70
2019-04-22T09:21:15.288Z,68.60
2019-04-22T09:22:05.205Z,78.50
2019-04-22T09:24:05.273Z,101.50
2019-04-22T09:24:57.377Z,79.90
2019-04-22T09:26:01.397Z,66.50
2019-04-22T09:27:05.900Z,71.20
2019-04-22T09:28:02.790Z,74.20
2019-04-22T09:29:06.501Z,68.70
2019-04-22T09:30:04.781Z,72.40
2019-04-22T09:31:06.696Z,78.60
2019-04-22T09:32:09.524Z,61.90
2019-04-22T09:33:11.100Z,58.10
2019-04-22T09:33:59.088Z,59.20
2019-04-22T09:35:03.367Z,57.90
2019-04-22T09:36:13.020Z,68.60
2019-04-22T09:38:23.745Z,62.70
2019-04-22T09:39:02.909Z,58.20
2019-04-22T09:40:09.234Z,62.50
2019-04-22T09:40:58.475Z,68.30
2019-04-22T09:42:07.830Z,72.70
2019-04-22T09:43:04.965Z,63.20
2019-04-22T09:44:02.080Z,59.20
2019-04-22T09:44:59.230Z,57.90
2019-04-22T09:45:57.424Z,61.20
2019-04-22T09:47:00.233Z,65.00
2019-04-22T09:48:09.098Z,55.20
2019-04-22T09:49:09.711Z,85.20
2019-04-22T09:50:03.383Z,57.20
2019-04-22T09:51:03.773Z,79.60
2019-04-22T09:52:08.016Z,54.30
2019-04-22T09:53:02.073Z,52.30
2019-04-22T09:54:08.990Z,51.90
2019-04-22T09:55:07.510Z,51.10
2019-04-22T09:56:03.999Z,58.00
2019-04-22T09:57:01.890Z,64.60
2019-04-22T09:58:02.788Z,50.20
2019-04-22T09:59:02.365Z,51.70
2019-04-22T10:00:11.029Z,51.70
2019-04-22T10:01:09.418Z,53.60
2019-04-22T10:04:01.012Z,48.90
2019-04-22T10:05:07.756Z,53.30
2019-04-22T10:06:09.879Z,53.90
2019-04-22T10:06:59.734Z,49.90
2019-04-22T10:08:13.366Z,49.70
2019-04-22T10:11:06.009Z,55.60
2019-04-22T10:12:02.800Z,57.70
2019-04-22T10:13:10.438Z,54.90
2019-04-22T10:14:59.945Z,55.40
2019-04-22T10:16:03.117Z,61.30
2019-04-22T10:17:04.271Z,63.00
2019-04-22T10:18:02.539Z,65.40
2019-04-22T10:19:04.708Z,146.10
2019-04-22T10:20:03.335Z,77.40
2019-04-22T10:21:00.624Z,55.30
2019-04-22T10:23:05.878Z,85.00
2019-04-22T10:24:03.446Z,51.40
2019-04-22T10:25:07.220Z,50.40
2019-04-22T10:26:04.979Z,54.20
2019-04-22T10:27:02.160Z,59.20
2019-04-22T10:28:09.007Z,52.60
2019-04-22T10:29:08.556Z,48.40
2019-04-22T10:31:05.400Z,44.90
2019-04-22T10:32:00.798Z,44.20
2019-04-22T10:33:00.843Z,50.90
2019-04-22T10:33:53.289Z,52.00
2019-04-22T10:34:44.466Z,48.80
2019-04-22T10:35:37.308Z,50.60
2019-04-22T10:36:37.710Z,49.20
2019-04-22T10:37:36.591Z,44.40
2019-04-22T10:38:36.698Z,49.80
2019-04-22T10:39:43.923Z,47.60
2019-04-22T10:40:36.766Z,46.70
2019-04-22T10:41:36.645Z,47.50
2019-04-22T10:42:35.761Z,50.30
2019-04-22T10:43:36.985Z,47.60
2019-04-22T10:44:37.205Z,48.30
2019-04-22T10:45:36.233Z,60.20
2019-04-22T10:46:36.030Z,51.10
2019-04-22T10:47:36.016Z,48.40
2019-04-22T10:48:36.590Z,52.80
2019-04-22T10:49:36.158Z,51.10
2019-04-22T10:50:36.343Z,50.40
2019-04-22T10:51:36.879Z,53.90
2019-04-22T10:52:35.646Z,51.80
2019-04-22T10:53:35.700Z,53.10
2019-04-22T10:54:35.760Z,58.50
2019-04-22T10:55:37.189Z,51.00
2019-04-22T10:56:36.862Z,54.50
2019-04-22T10:57:35.999Z,53.20
2019-04-22T10:58:35.674Z,52.00
2019-04-22T10:59:36.416Z,86.50
2019-04-22T11:00:35.609Z,72.00
2019-04-22T11:01:38.431Z,71.80
2019-04-22T11:02:35.507Z,167.10
2019-04-22T11:03:37.197Z,53.00
2019-04-22T11:04:36.407Z,52.50
2019-04-22T11:05:35.488Z,51.80
2019-04-22T11:06:40.942Z,48.00
2019-04-22T11:07:43.986Z,49.50
2019-04-22T11:08:44.535Z,55.50
2019-04-22T11:09:47.648Z,52.70
2019-04-22T11:10:50.564Z,54.30
2019-04-22T11:11:46.613Z,49.70
2019-04-22T11:12:38.011Z,49.90
2019-04-22T11:13:35.864Z,49.30
2019-04-22T11:14:36.876Z,48.80
2019-04-22T11:15:35.371Z,47.60
2019-04-22T11:16:35.353Z,55.50
2019-04-22T11:17:35.605Z,52.20
2019-04-22T11:18:35.783Z,48.00
2019-04-22T11:19:35.423Z,47.80
2019-04-22T11:20:35.788Z,47.10
2019-04-22T11:21:35.980Z,51.30
2019-04-22T11:22:37.003Z,47.60
2019-04-22T11:23:36.434Z,51.10
2019-04-22T11:24:36.853Z,46.10
2019-04-22T11:25:36.149Z,50.70
2019-04-22T11:26:36.784Z,46.40
2019-04-22T11:27:35.259Z,48.70
2019-04-22T11:28:35.877Z,48.60
2019-04-22T11:29:35.395Z,50.50
2019-04-22T11:30:36.708Z,54.40
2019-04-22T11:31:36.457Z,53.50
2019-04-22T11:32:36.235Z,47.50
2019-04-22T11:33:36.381Z,47.70
2019-04-22T11:34:35.456Z,49.20
2019-04-22T11:35:35.147Z,46.50
2019-04-22T11:36:36.948Z,45.80
2019-04-22T11:37:36.594Z,47.60
2019-04-22T11:38:38.973Z,49.20
2019-04-22T11:39:36.679Z,51.30
2019-04-22T11:40:40.319Z,42.40
2019-04-22T11:41:36.253Z,47.60
2019-04-22T11:42:36.351Z,51.10
2019-04-22T11:43:36.236Z,53.70
2019-04-22T11:44:35.337Z,45.70
2019-04-22T11:45:35.431Z,46.10
2019-04-22T11:46:35.598Z,50.00
2019-04-22T11:47:35.365Z,46.50
2019-04-22T11:48:35.949Z,48.20
2019-04-22T11:49:36.200Z,53.30
2019-04-22T11:50:35.750Z,52.00
2019-04-22T11:51:36.084Z,51.80
2019-04-22T11:52:35.098Z,48.00
2019-04-22T11:53:34.972Z,49.40
2019-04-22T11:54:34.970Z,50.10
2019-04-22T11:55:35.069Z,49.30
2019-04-22T11:56:35.023Z,53.90
2019-04-22T11:57:35.038Z,52.00
2019-04-22T11:58:35.429Z,46.30
2019-04-22T11:59:36.318Z,49.40
2019-04-22T12:00:35.119Z,50.40
2019-04-22T12:01:35.052Z,46.60
2019-04-22T12:02:34.871Z,48.20
2019-04-22T12:03:35.811Z,46.60
2019-04-22T12:04:35.891Z,51.60
2019-04-22T12:05:34.834Z,57.70
2019-04-22T12:06:35.991Z,51.40
2019-04-22T12:07:36.600Z,47.90
2019-04-22T12:08:35.736Z,52.90
2019-04-22T12:09:35.298Z,47.30
2019-04-22T12:10:43.017Z,49.90
2019-04-22T12:11:36.523Z,47.10
2019-04-22T12:12:36.252Z,49.90
2019-04-22T12:13:35.783Z,48.60
2019-04-22T12:14:36.147Z,50.60
2019-04-22T12:15:35.174Z,46.60
2019-04-22T12:16:35.091Z,49.10
2019-04-22T12:17:36.062Z,49.10
2019-04-22T12:18:35.382Z,50.50
2019-04-22T12:19:35.261Z,52.00
2019-04-22T12:20:35.062Z,50.20
2019-04-22T12:21:35.206Z,51.70
2019-04-22T12:22:35.745Z,51.20
2019-04-22T12:23:34.917Z,60.10
2019-04-22T12:24:36.258Z,46.90
2019-04-22T12:25:47.607Z,47.00
2019-04-22T12:26:35.635Z,49.40
2019-04-22T12:27:35.068Z,49.20
2019-04-22T12:28:35.155Z,53.50
2019-04-22T12:29:35.130Z,49.90
2019-04-22T12:30:35.254Z,48.80
2019-04-22T12:31:35.749Z,54.60
2019-04-22T12:32:35.678Z,54.10
2019-04-22T12:33:35.053Z,49.10
2019-04-22T12:34:35.382Z,55.10
2019-04-22T12:35:34.685Z,54.80
2019-04-22T12:36:34.525Z,48.80
2019-04-22T12:37:43.955Z,53.10
2019-04-22T12:38:35.731Z,49.90
2019-04-22T12:39:35.708Z,48.90
2019-04-22T12:40:43.364Z,63.80
2019-04-22T12:41:35.956Z,52.00
2019-04-22T12:42:35.373Z,58.20
2019-04-22T12:43:35.472Z,58.20
2019-04-22T12:44:37.402Z,38.20
2019-04-22T12:45:34.424Z,42.10
2019-04-22T12:46:34.424Z,43.80
2019-04-22T12:47:35.755Z,41.80
2019-04-22T12:48:35.094Z,40.70
2019-04-22T12:49:37.410Z,39.20
2019-04-22T12:50:40.258Z,43.70
2019-04-22T12:51:36.674Z,43.70
2019-04-22T12:52:43.609Z,40.60
2019-04-22T12:53:36.061Z,40.70
2019-04-22T12:54:35.154Z,41.40
2019-04-22T12:55:34.448Z,42.80
2019-04-22T12:56:35.471Z,38.70
2019-04-22T12:57:34.738Z,42.90
2019-04-22T12:58:35.658Z,37.00
2019-04-22T12:59:35.339Z,35.80
2019-04-22T13:00:34.427Z,35.20
2019-04-22T13:01:35.104Z,36.90
2019-04-22T13:02:34.518Z,32.60
2019-04-22T13:03:34.247Z,36.70
2019-04-22T13:04:34.319Z,35.50
2019-04-22T13:05:35.270Z,31.30
2019-04-22T13:06:35.432Z,34.50
2019-04-22T13:07:35.639Z,35.00
2019-04-22T13:08:34.168Z,31.40
2019-04-22T13:09:34.170Z,30.60
2019-04-22T13:10:46.411Z,33.30
2019-04-22T13:11:36.923Z,35.30
2019-04-22T13:12:34.974Z,32.90
2019-04-22T13:13:34.618Z,32.90
2019-04-22T13:14:34.892Z,33.10
2019-04-22T13:15:35.083Z,31.90
2019-04-22T13:16:35.291Z,33.30
2019-04-22T13:17:34.064Z,36.50
2019-04-22T13:18:42.061Z,32.60
2019-04-22T13:19:36.143Z,35.70
2019-04-22T13:20:34.510Z,30.20
2019-04-22T13:21:34.036Z,30.00
2019-04-22T13:22:34.952Z,29.00
2019-04-22T13:23:34.107Z,30.90
2019-04-22T13:24:34.186Z,34.20
2019-04-22T13:25:34.737Z,30.20
2019-04-22T13:26:33.969Z,32.30
2019-04-22T13:27:35.113Z,29.10
2019-04-22T13:28:34.651Z,35.00
2019-04-22T13:29:34.966Z,30.80
2019-04-22T13:30:34.653Z,32.10
2019-04-22T13:31:34.919Z,46.90
2019-04-22T13:32:34.732Z,33.60
2019-04-22T13:33:34.697Z,33.00
2019-04-22T13:34:40.416Z,30.90
2019-04-22T13:35:36.195Z,30.70
2019-04-22T13:36:34.609Z,29.10
2019-04-22T13:37:34.993Z,31.20
2019-04-22T13:38:35.320Z,37.10
2019-04-22T13:39:34.839Z,30.60
2019-04-22T13:40:34.877Z,29.50
2019-04-22T13:41:41.778Z,31.80
2019-04-22T13:42:35.490Z,29.00
2019-04-22T13:43:34.755Z,32.80
2019-04-22T13:44:33.807Z,31.50
2019-04-22T13:45:34.003Z,33.60
2019-04-22T13:46:35.473Z,33.90
2019-04-22T13:47:50.598Z,30.70
2019-04-22T13:49:02.058Z,34.20
2019-04-22T13:52:15.104Z,32.70
2019-04-22T13:53:05.941Z,32.00
2019-04-22T13:54:01.902Z,29.20
2019-04-22T13:54:59.707Z,33.10
2019-04-22T13:55:56.443Z,31.80
2019-04-22T13:56:55.497Z,33.00
2019-04-22T13:57:52.397Z,34.10
2019-04-22T13:58:48.434Z,32.60
2019-04-22T13:59:40.906Z,31.40
2019-04-22T14:00:34.656Z,34.90
2019-04-22T14:01:34.746Z,30.80
2019-04-22T14:02:34.761Z,32.60
2019-04-22T14:03:35.634Z,31.20
2019-04-22T14:04:34.722Z,32.60
2019-04-22T14:05:34.678Z,33.00
2019-04-22T14:06:34.728Z,30.20
2019-04-22T14:07:34.757Z,33.00
2019-04-22T14:08:33.521Z,30.90
2019-04-22T14:09:33.944Z,37.00
2019-04-22T14:10:34.446Z,32.70
2019-04-22T14:11:43.351Z,29.70
2019-04-22T14:12:34.922Z,31.60
2019-04-22T14:13:34.213Z,30.60