createdAt,value
2018-06-09T00:01:38.168Z,15.50
2018-06-09T00:04:07.134Z,14.10
2018-06-09T00:06:36.210Z,13.40
2018-06-09T00:09:07.246Z,13.97
2018-06-09T00:11:36.250Z,14.17
2018-06-09T00:14:05.214Z,14.60
2018-06-09T00:16:34.294Z,14.37
2018-06-09T00:19:03.327Z,14.80
2018-06-09T00:21:32.347Z,14.87
2018-06-09T00:24:01.375Z,14.23
2018-06-09T00:26:30.383Z,14.07
2018-06-09T00:28:59.342Z,14.93
2018-06-09T00:31:28.330Z,15.30
2018-06-09T00:33:57.358Z,14.20
2018-06-09T00:36:26.318Z,15.93
2018-06-09T00:38:55.282Z,15.07
2018-06-09T00:41:24.262Z,15.73
2018-06-09T00:43:53.511Z,14.97
2018-06-09T00:46:22.439Z,14.97
2018-06-09T00:48:51.474Z,14.20
2018-06-09T00:51:20.471Z,13.87
2018-06-09T00:53:49.439Z,13.47
2018-06-09T00:56:29.778Z,13.77
2018-06-09T00:58:58.698Z,14.63
2018-06-09T01:01:27.763Z,14.73
2018-06-09T01:03:56.754Z,16.50
2018-06-09T01:06:25.711Z,15.90
2018-06-09T01:08:54.774Z,15.90
2018-06-09T01:11:23.738Z,15.20
2018-06-09T01:13:52.791Z,15.37
2018-06-09T01:16:21.763Z,15.57
2018-06-09T01:18:50.920Z,15.80
2018-06-09T01:21:19.867Z,15.27
2018-06-09T01:23:48.839Z,17.40
2018-06-09T01:26:17.847Z,17.27
2018-06-09T01:28:48.047Z,15.70
2018-06-09T01:31:16.994Z,16.47
2018-06-09T01:33:45.987Z,16.50
2018-06-09T01:36:14.983Z,16.13
2018-06-09T01:38:43.974Z,17.10
2018-06-09T01:41:12.967Z,16.73
2018-06-09T01:43:42.038Z,16.63
2018-06-09T01:46:11.042Z,16.30
2018-06-09T01:48:40.016Z,15.13
2018-06-09T01:51:09.007Z,15.77
2018-06-09T01:53:38.158Z,16.70
2018-06-09T01:56:07.165Z,16.87
2018-06-09T01:58:36.144Z,15.43
2018-06-09T02:01:05.101Z,16.37
2018-06-09T02:03:34.114Z,16.83
2018-06-09T02:06:03.082Z,17.13
2018-06-09T02:08:32.118Z,15.87
2018-06-09T02:11:01.142Z,16.97
2018-06-09T02:13:30.098Z,16.30
2018-06-09T02:15:59.074Z,16.20
2018-06-09T02:18:28.099Z,15.97
2018-06-09T02:20:57.050Z,15.83
2018-06-09T02:23:26.124Z,16.40
2018-06-09T02:25:55.054Z,14.43
2018-06-09T02:28:24.082Z,15.13
2018-06-09T02:30:53.094Z,15.33
2018-06-09T02:33:22.102Z,15.53
2018-06-09T02:35:51.239Z,15.20
2018-06-09T02:38:20.193Z,15.27
2018-06-09T02:40:49.158Z,15.00
2018-06-09T02:43:18.118Z,15.07
2018-06-09T02:45:47.143Z,15.87
2018-06-09T02:48:16.119Z,16.43
2018-06-09T02:50:45.071Z,14.40
2018-06-09T02:53:14.061Z,16.03
2018-06-09T02:55:43.007Z,14.77
2018-06-09T02:58:12.004Z,16.70
2018-06-09T03:00:40.978Z,15.57
2018-06-09T03:03:09.975Z,19.43
2018-06-09T03:05:38.974Z,17.33
2018-06-09T03:08:08.061Z,18.90
2018-06-09T03:10:37.156Z,18.27
2018-06-09T03:13:06.165Z,19.20
2018-06-09T03:15:35.106Z,18.57
2018-06-09T03:18:04.123Z,20.13
2018-06-09T03:20:33.142Z,18.27
2018-06-09T03:23:02.119Z,19.10
2018-06-09T03:25:31.074Z,18.30
2018-06-09T03:28:00.331Z,19.00
2018-06-09T03:30:29.338Z,19.13
2018-06-09T03:32:58.383Z,19.37
2018-06-09T03:35:27.330Z,19.43
2018-06-09T03:37:56.339Z,18.97
2018-06-09T03:40:25.310Z,18.57
2018-06-09T03:42:54.367Z,20.30
2018-06-09T03:45:23.387Z,20.83
2018-06-09T03:47:52.375Z,19.27
2018-06-09T03:50:21.382Z,20.87
2018-06-09T03:52:50.343Z,19.23
2018-06-09T03:55:19.371Z,19.67
2018-06-09T03:57:48.390Z,19.57
2018-06-09T04:00:17.414Z,19.03
2018-06-09T04:02:46.378Z,20.00
2018-06-09T04:05:15.330Z,19.50
2018-06-09T04:07:44.390Z,19.30
2018-06-09T04:10:13.407Z,19.00
2018-06-09T04:12:42.419Z,19.27
2018-06-09T04:15:11.404Z,19.47
2018-06-09T04:17:40.395Z,20.07
2018-06-09T04:20:09.429Z,17.50
2018-06-09T04:22:38.394Z,19.63
2018-06-09T04:25:07.418Z,20.10
2018-06-09T04:27:36.465Z,18.70
2018-06-09T04:30:05.446Z,18.00
2018-06-09T04:32:34.458Z,17.87
2018-06-09T04:35:03.446Z,19.47
2018-06-09T04:37:32.939Z,18.97
2018-06-09T04:40:01.981Z,18.67
2018-06-09T04:42:31.002Z,19.43
2018-06-09T04:45:00.185Z,19.70
2018-06-09T04:47:29.277Z,18.53
2018-06-09T04:49:58.246Z,18.93
2018-06-09T04:52:27.306Z,19.13
2018-06-09T04:54:56.379Z,18.40
2018-06-09T04:57:25.328Z,17.33
2018-06-09T04:59:54.465Z,18.90
2018-06-09T05:02:23.425Z,17.77
2018-06-09T05:04:52.384Z,17.47
2018-06-09T05:07:21.347Z,18.10
2018-06-09T05:09:50.346Z,16.40
2018-06-09T05:12:19.302Z,17.40
2018-06-09T05:14:48.337Z,16.83
2018-06-09T05:17:17.342Z,16.73
2018-06-09T05:19:46.331Z,16.20
2018-06-09T05:22:15.306Z,16.53
2018-06-09T05:24:44.390Z,16.77
2018-06-09T05:27:13.416Z,16.57
2018-06-09T05:29:42.482Z,15.30
2018-06-09T05:32:11.442Z,16.43
2018-06-09T05:34:40.457Z,17.17
2018-06-09T05:37:09.600Z,15.87
2018-06-09T05:39:38.610Z,16.83
2018-06-09T05:42:07.616Z,16.90
2018-06-09T05:44:36.645Z,16.73
2018-06-09T05:47:05.590Z,17.20
2018-06-09T05:49:34.618Z,16.23
2018-06-09T05:52:03.588Z,16.40
2018-06-09T05:54:32.575Z,16.30
2018-06-09T05:57:01.572Z,16.17
2018-06-09T05:59:30.540Z,16.17
2018-06-09T06:01:59.847Z,14.33
2018-06-09T06:04:28.879Z,16.33
2018-06-09T06:06:57.959Z,15.17
2018-06-09T06:09:27.072Z,15.77
2018-06-09T06:11:56.057Z,14.17
2018-06-09T06:14:25.055Z,13.83
2018-06-09T06:16:54.363Z,15.23
2018-06-09T06:19:23.474Z,14.83
2018-06-09T06:21:52.596Z,15.57
2018-06-09T06:24:21.522Z,15.03
2018-06-09T06:26:50.651Z,14.93
2018-06-09T06:29:19.626Z,14.67
2018-06-09T06:31:48.734Z,14.13
2018-06-09T06:34:18.026Z,14.27
2018-06-09T06:36:47.467Z,12.20
2018-06-09T06:39:16.886Z,11.33
2018-06-09T06:41:46.106Z,10.20
2018-06-09T06:44:15.398Z,11.40
2018-06-09T06:46:44.627Z,10.20
2018-06-09T06:49:13.746Z,11.63
2018-06-09T06:51:42.714Z,9.83
2018-06-09T06:54:11.662Z,12.20
2018-06-09T06:56:40.754Z,9.23
2018-06-09T06:59:09.694Z,8.50
2018-06-09T07:01:38.678Z,10.07
2018-06-09T07:04:07.636Z,12.37
2018-06-09T07:06:36.631Z,8.80
2018-06-09T07:09:07.629Z,8.60
2018-06-09T07:11:36.903Z,10.13
2018-06-09T07:14:05.955Z,7.73
2018-06-09T07:16:34.982Z,9.27
2018-06-09T07:19:03.959Z,10.60
2018-06-09T07:21:32.964Z,10.53
2018-06-09T07:24:02.003Z,8.70
2018-06-09T07:26:30.967Z,7.07
2018-06-09T07:28:59.995Z,7.30
2018-06-09T07:31:28.939Z,6.57
2018-06-09T07:33:57.936Z,5.97
2018-06-09T07:36:26.914Z,9.70
2018-06-09T07:38:56.328Z,6.33
2018-06-09T07:41:25.315Z,7.33
2018-06-09T07:43:54.814Z,6.40
2018-06-09T07:46:24.230Z,6.90
2018-06-09T07:48:53.487Z,8.43
2018-06-09T07:51:22.946Z,5.87
2018-06-09T07:53:52.600Z,7.20
2018-06-09T07:56:21.594Z,7.10
2018-06-09T07:58:50.626Z,5.90
2018-06-09T08:01:19.626Z,9.93
2018-06-09T08:03:48.609Z,9.90
2018-06-09T08:06:17.561Z,6.07
2018-06-09T08:08:46.499Z,6.30
2018-06-09T08:11:15.471Z,5.60
2018-06-09T08:13:44.378Z,7.10
2018-06-09T08:16:13.210Z,5.33
2018-06-09T08:18:42.189Z,11.17
2018-06-09T08:21:11.191Z,7.90
2018-06-09T08:23:40.228Z,6.80
2018-06-09T08:26:09.266Z,6.90
2018-06-09T08:28:38.277Z,8.03
2018-06-09T08:31:07.271Z,6.57
2018-06-09T08:33:36.258Z,7.53
2018-06-09T08:36:05.280Z,6.20
2018-06-09T08:38:34.206Z,7.17
2018-06-09T08:41:03.162Z,8.37
2018-06-09T08:43:32.142Z,7.13
2018-06-09T08:46:01.103Z,8.00
2018-06-09T08:48:30.063Z,5.00
2018-06-09T08:50:59.075Z,5.87
2018-06-09T08:53:28.031Z,6.93
2018-06-09T08:55:57.010Z,7.23
2018-06-09T08:58:25.999Z,8.03
2018-06-09T09:00:55.002Z,6.10
2018-06-09T09:03:24.042Z,6.53
2018-06-09T09:05:53.346Z,5.80
2018-06-09T09:08:22.344Z,6.00
2018-06-09T09:10:51.301Z,6.83
2018-06-09T09:13:20.387Z,5.57
2018-06-09T09:15:49.294Z,7.50
2018-06-09T09:18:18.310Z,6.33
2018-06-09T09:20:47.259Z,6.93
2018-06-09T09:23:16.295Z,7.40
2018-06-09T09:25:45.304Z,7.33
2018-06-09T09:28:14.337Z,7.83
2018-06-09T09:30:43.331Z,9.50
2018-06-09T09:33:12.323Z,8.07
2018-06-09T09:35:41.306Z,10.87
2018-06-09T09:38:10.310Z,9.17
2018-06-09T09:40:39.266Z,11.73
2018-06-09T09:43:08.330Z,7.00
2018-06-09T09:45:37.215Z,7.23
2018-06-09T09:48:06.196Z,8.03
2018-06-09T09:50:35.330Z,6.60
2018-06-09T09:53:04.393Z,7.57
2018-06-09T09:55:33.331Z,6.70
2018-06-09T09:58:02.942Z,6.83
2018-06-09T10:00:38.693Z,6.63
2018-06-09T10:03:07.777Z,6.67
2018-06-09T10:05:36.466Z,5.90
2018-06-09T10:08:05.530Z,5.93
2018-06-09T10:10:34.594Z,5.37
2018-06-09T10:13:03.610Z,4.80
2018-06-09T10:15:32.606Z,5.83
2018-06-09T10:18:01.548Z,5.43
2018-06-09T10:20:30.490Z,7.07
2018-06-09T10:22:59.266Z,9.20
2018-06-09T10:25:28.098Z,8.27
2018-06-09T10:27:57.042Z,7.43
2018-06-09T10:30:26.016Z,6.23
2018-06-09T10:32:55.051Z,7.33
2018-06-09T10:35:24.051Z,8.77
2018-06-09T10:37:54.220Z,12.97
2018-06-09T10:40:23.314Z,8.07
2018-06-09T10:42:52.263Z,7.40
2018-06-09T10:45:21.279Z,9.13
2018-06-09T10:47:50.378Z,7.17
2018-06-09T10:50:19.350Z,9.57
2018-06-09T10:52:48.321Z,10.67
2018-06-09T10:55:17.307Z,8.50
2018-06-09T10:57:46.291Z,9.20
2018-06-09T11:00:15.300Z,7.37
2018-06-09T11:02:44.246Z,8.50
2018-06-09T11:05:13.256Z,8.70
2018-06-09T11:07:42.257Z,9.77
2018-06-09T11:10:11.285Z,8.63
2018-06-09T11:12:40.305Z,6.77
2018-06-09T11:15:09.279Z,6.67
2018-06-09T11:17:38.222Z,8.30
2018-06-09T11:20:07.198Z,7.07
2018-06-09T11:22:36.350Z,8.00
2018-06-09T11:25:05.354Z,9.60
2018-06-09T11:27:34.049Z,10.77
2018-06-09T11:30:03.058Z,13.23
2018-06-09T11:32:32.066Z,8.57
2018-06-09T11:35:01.018Z,11.67
2018-06-09T11:37:30.043Z,11.23
2018-06-09T11:39:59.030Z,7.50
2018-06-09T11:42:27.980Z,9.57
2018-06-09T11:44:56.996Z,9.40
2018-06-09T11:47:25.954Z,11.17
2018-06-09T11:49:55.026Z,11.10
2018-06-09T11:52:23.982Z,8.97
2018-06-09T11:54:52.970Z,11.23
2018-06-09T11:57:22.038Z,13.63
2018-06-09T11:59:50.986Z,12.80
2018-06-09T12:02:20.078Z,10.53
2018-06-09T12:04:49.098Z,12.50
2018-06-09T12:07:18.113Z,9.73
2018-06-09T12:09:47.142Z,17.47
2018-06-09T12:12:16.095Z,12.47
2018-06-09T12:14:45.106Z,9.07
2018-06-09T12:17:14.150Z,9.17
2018-06-09T12:19:43.124Z,11.73
2018-06-09T12:22:12.086Z,11.67
2018-06-09T12:24:40.844Z,14.00
2018-06-09T12:27:09.670Z,12.13
2018-06-09T12:29:38.442Z,11.50
2018-06-09T12:32:07.291Z,11.00
2018-06-09T12:34:36.250Z,11.40
2018-06-09T12:37:05.277Z,11.17
2018-06-09T12:39:34.262Z,8.60
2018-06-09T12:42:03.219Z,11.17
2018-06-09T12:44:32.227Z,13.47
2018-06-09T12:47:01.371Z,13.80
2018-06-09T12:49:30.339Z,8.87
2018-06-09T12:51:59.358Z,14.10
2018-06-09T12:54:28.318Z,13.27
2018-06-09T12:56:57.398Z,9.70
2018-06-09T12:59:26.423Z,11.73
2018-06-09T13:01:55.458Z,13.07
2018-06-09T13:04:24.466Z,12.60
2018-06-09T13:06:53.467Z,11.17
2018-06-09T13:09:22.435Z,10.63
2018-06-09T13:11:51.446Z,13.87
2018-06-09T13:14:20.178Z,11.53
2018-06-09T13:16:49.023Z,13.57
2018-06-09T13:19:17.987Z,14.30
2018-06-09T13:21:47.012Z,12.37
2018-06-09T13:24:15.954Z,14.70
2018-06-09T13:26:44.999Z,10.87
2018-06-09T13:29:14.015Z,13.27
2018-06-09T13:31:43.007Z,11.90
2018-06-09T13:34:12.026Z,11.00
2018-06-09T13:36:40.997Z,13.20
2018-06-09T13:39:09.954Z,10.20
2018-06-09T13:41:39.162Z,10.97
2018-06-09T13:44:07.866Z,9.20
2018-06-09T13:46:36.715Z,10.40
2018-06-09T13:49:05.838Z,11.37
2018-06-09T13:51:34.602Z,11.80
2018-06-09T13:54:03.680Z,9.53
2018-06-09T13:56:32.675Z,10.93
2018-06-09T13:59:01.664Z,9.47
2018-06-09T14:01:30.857Z,10.63
2018-06-09T14:03:59.798Z,13.00
2018-06-09T14:06:28.754Z,14.70
2018-06-09T14:08:57.722Z,11.70
2018-06-09T14:11:26.684Z,9.40
2018-06-09T14:13:55.702Z,9.03
2018-06-09T14:16:24.714Z,11.30
2018-06-09T14:18:53.714Z,10.77
2018-06-09T14:21:22.718Z,10.03
2018-06-09T14:23:51.730Z,11.57
2018-06-09T14:26:20.682Z,9.43
2018-06-09T14:28:49.675Z,8.97
2018-06-09T14:31:18.715Z,11.70
2018-06-09T14:33:47.738Z,11.67
2018-06-09T14:36:16.702Z,9.73
2018-06-09T14:38:45.886Z,6.87
2018-06-09T14:41:14.822Z,11.17
2018-06-09T14:43:43.814Z,8.70
2018-06-09T14:46:12.814Z,9.40
2018-06-09T14:48:41.771Z,8.17
2018-06-09T14:51:10.759Z,9.83
2018-06-09T14:53:39.959Z,9.70
2018-06-09T14:56:08.902Z,8.80
2018-06-09T14:58:37.882Z,12.60
2018-06-09T15:01:06.875Z,8.63
2018-06-09T15:03:35.850Z,10.33
2018-06-09T15:06:04.862Z,9.80
2018-06-09T15:08:33.826Z,8.40
2018-06-09T15:11:02.843Z,12.83
2018-06-09T15:13:31.833Z,12.47
2018-06-09T15:16:00.843Z,11.07
2018-06-09T15:18:29.983Z,11.10
2018-06-09T15:20:59.042Z,16.97
2018-06-09T15:23:27.998Z,12.07
2018-06-09T15:25:57.016Z,12.37
2018-06-09T15:28:26.031Z,11.13
2018-06-09T15:30:55.099Z,9.80
2018-06-09T15:33:24.059Z,13.73
2018-06-09T15:35:53.010Z,11.63
2018-06-09T15:38:21.971Z,12.27
2018-06-09T15:40:50.997Z,13.30
2018-06-09T15:43:19.998Z,12.80
2018-06-09T15:45:48.967Z,12.93
2018-06-09T15:48:17.940Z,12.30
2018-06-09T15:50:46.949Z,12.40
2018-06-09T15:53:15.919Z,13.20
2018-06-09T15:55:44.902Z,12.10
2018-06-09T15:58:13.662Z,12.03
2018-06-09T16:00:42.499Z,10.47
2018-06-09T16:03:11.496Z,11.07
2018-06-09T16:05:40.473Z,10.50
2018-06-09T16:08:09.442Z,11.63
2018-06-09T16:10:38.427Z,13.50
2018-06-09T16:13:07.383Z,11.57
2018-06-09T16:15:36.386Z,14.67
2018-06-09T16:18:05.439Z,15.17
2018-06-09T16:20:34.416Z,12.20
2018-06-09T16:23:03.402Z,13.13
2018-06-09T16:25:32.411Z,13.80
2018-06-09T16:28:01.326Z,12.97
2018-06-09T16:30:30.311Z,11.53
2018-06-09T16:32:59.427Z,13.57
2018-06-09T16:35:28.375Z,13.97
2018-06-09T16:37:57.420Z,15.10
2018-06-09T16:40:26.410Z,13.60
2018-06-09T16:42:55.367Z,10.63
2018-06-09T16:45:24.338Z,11.77
2018-06-09T16:47:53.354Z,13.53
2018-06-09T16:50:22.402Z,12.67
2018-06-09T16:52:51.372Z,14.73
2018-06-09T16:55:20.402Z,16.37
2018-06-09T16:57:49.474Z,14.27
2018-06-09T17:00:18.566Z,9.93
2018-06-09T17:02:47.546Z,13.73
2018-06-09T17:05:16.511Z,11.83
2018-06-09T17:07:45.498Z,14.37
2018-06-09T17:10:14.627Z,10.77
2018-06-09T17:12:43.694Z,13.37
2018-06-09T17:15:13.608Z,10.43
2018-06-09T17:17:42.607Z,12.70
2018-06-09T17:20:11.557Z,13.43
2018-06-09T17:22:40.621Z,14.10
2018-06-09T17:25:09.593Z,12.07
2018-06-09T17:27:38.538Z,11.07
2018-06-09T17:30:07.531Z,13.00
2018-06-09T17:32:36.562Z,11.73
2018-06-09T17:35:05.555Z,11.73
2018-06-09T17:37:34.527Z,12.23
2018-06-09T17:40:03.558Z,12.13
2018-06-09T17:42:32.543Z,10.87
2018-06-09T17:45:01.584Z,9.87
2018-06-09T17:47:30.522Z,12.13
2018-06-09T17:49:59.579Z,12.40
2018-06-09T17:52:28.511Z,11.00
2018-06-09T17:54:57.578Z,13.97
2018-06-09T17:57:26.590Z,10.80
2018-06-09T17:59:55.683Z,8.73
2018-06-09T18:02:24.849Z,10.23
2018-06-09T18:04:53.984Z,14.77
2018-06-09T18:07:23.018Z,10.77
2018-06-09T18:09:52.066Z,11.37
2018-06-09T18:12:21.444Z,13.77
2018-06-09T18:14:50.479Z,11.63
2018-06-09T18:17:19.578Z,13.27
2018-06-09T18:19:48.835Z,12.47
2018-06-09T18:22:19.575Z,10.97
2018-06-09T18:24:51.566Z,12.40
2018-06-09T18:27:21.087Z,10.17
2018-06-09T18:29:50.094Z,13.57
2018-06-09T18:32:19.087Z,12.40
2018-06-09T18:34:48.098Z,14.47
2018-06-09T18:37:17.102Z,11.20
2018-06-09T18:39:46.538Z,13.83
2018-06-09T18:42:15.643Z,9.10
2018-06-09T18:44:44.687Z,10.53
2018-06-09T18:47:13.945Z,11.03
2018-06-09T18:49:43.025Z,10.73
2018-06-09T18:52:12.078Z,13.33
2018-06-09T18:54:41.101Z,9.43
2018-06-09T18:57:10.043Z,9.20
2018-06-09T18:59:39.064Z,10.43
2018-06-09T19:02:08.106Z,11.13
2018-06-09T19:04:37.650Z,13.50
2018-06-09T19:07:06.643Z,15.53
2018-06-09T19:09:35.671Z,13.90
2018-06-09T19:12:04.598Z,14.20
2018-06-09T19:14:33.639Z,10.77
2018-06-09T19:17:02.909Z,13.43
2018-06-09T19:19:31.912Z,14.40
2018-06-09T19:22:00.896Z,13.00
2018-06-09T19:24:30.484Z,13.23
2018-06-09T19:27:00.012Z,14.37
2018-06-09T19:29:29.218Z,11.43
2018-06-09T19:31:58.280Z,11.93
2018-06-09T19:34:27.345Z,13.27
2018-06-09T19:36:56.571Z,13.37
2018-06-09T19:39:25.808Z,12.07
2018-06-09T19:41:55.155Z,12.80
2018-06-09T19:44:24.295Z,11.90
2018-06-09T19:46:53.574Z,14.23
2018-06-09T19:49:23.151Z,13.60
2018-06-09T19:51:52.301Z,13.17
2018-06-09T19:54:21.410Z,13.57
2018-06-09T19:56:50.573Z,12.10
2018-06-09T19:59:19.525Z,12.67
2018-06-09T20:01:48.746Z,13.40
2018-06-09T20:04:17.812Z,13.70
2018-06-09T20:06:46.776Z,14.50
2018-06-09T20:09:16.015Z,11.30
2018-06-09T20:11:47.430Z,10.87
2018-06-09T20:14:16.598Z,12.03
2018-06-09T20:16:46.236Z,12.70
2018-06-09T20:19:15.751Z,13.10
2018-06-09T20:21:46.373Z,13.90
2018-06-09T20:24:16.431Z,13.67
2018-06-09T20:26:45.650Z,14.03
2018-06-09T20:29:14.794Z,14.33
2018-06-09T20:31:44.225Z,14.07
2018-06-09T20:34:13.183Z,11.57
2018-06-09T20:36:42.224Z,14.80
2018-06-09T20:39:11.183Z,15.80
2018-06-09T20:41:40.185Z,16.40
2018-06-09T20:44:09.379Z,12.77
2018-06-09T20:46:38.550Z,15.23
2018-06-09T20:49:07.611Z,12.53
2018-06-09T20:51:36.838Z,13.37
2018-06-09T20:54:05.988Z,15.23
2018-06-09T20:56:34.994Z,15.80
2018-06-09T20:59:03.958Z,16.93
2018-06-09T21:01:32.970Z,18.67
2018-06-09T21:04:01.984Z,16.03
2018-06-09T21:06:31.014Z,12.93
2018-06-09T21:08:59.998Z,14.30
2018-06-09T21:11:29.007Z,17.97
2018-06-09T21:13:58.302Z,13.30
2018-06-09T21:16:27.351Z,14.27
2018-06-09T21:18:56.422Z,16.53
2018-06-09T21:21:25.825Z,16.13
2018-06-09T21:23:55.156Z,13.77
2018-06-09T21:26:24.135Z,12.60
2018-06-09T21:28:55.171Z,14.47
2018-06-09T21:31:29.554Z,12.93
2018-06-09T21:34:09.958Z,12.20
2018-06-09T21:36:44.370Z,17.57
2018-06-09T21:39:15.346Z,12.33
2018-06-09T21:41:47.437Z,12.87
2018-06-09T21:44:21.836Z,14.87
2018-06-09T21:46:50.873Z,15.90
2018-06-09T21:49:19.926Z,15.93
2018-06-09T21:51:48.971Z,15.60
2018-06-09T21:54:18.127Z,16.73
2018-06-09T21:56:47.143Z,19.27
2018-06-09T21:59:16.123Z,14.20
2018-06-09T22:01:45.075Z,13.03
2018-06-09T22:04:14.145Z,16.13
2018-06-09T22:06:43.255Z,15.77
2018-06-09T22:09:12.523Z,15.33
2018-06-09T22:11:41.658Z,15.33
2018-06-09T22:14:11.562Z,15.33
2018-06-09T22:16:40.735Z,12.57
2018-06-09T22:19:10.246Z,13.93
2018-06-09T22:21:39.262Z,15.00
2018-06-09T22:24:08.378Z,13.53
2018-06-09T22:26:37.572Z,13.23
2018-06-09T22:29:06.610Z,14.13
2018-06-09T22:31:35.624Z,17.93
2018-06-09T22:34:04.554Z,15.87
2018-06-09T22:36:33.563Z,14.50
2018-06-09T22:39:02.552Z,15.60
2018-06-09T22:41:31.638Z,12.40
2018-06-09T22:44:00.749Z,14.20
2018-06-09T22:46:29.700Z,15.87
2018-06-09T22:48:58.651Z,14.53
2018-06-09T22:51:27.617Z,13.07
2018-06-09T22:53:56.791Z,13.47
2018-06-09T22:56:25.860Z,14.97
2018-06-09T22:58:54.913Z,18.83
2018-06-09T23:01:23.841Z,13.73
2018-06-09T23:03:52.831Z,12.33
2018-06-09T23:06:21.814Z,15.50
2018-06-09T23:08:50.767Z,15.50
2018-06-09T23:11:19.773Z,12.47
2018-06-09T23:13:48.794Z,13.87
2018-06-09T23:16:17.790Z,16.20
2018-06-09T23:18:46.782Z,15.60
2018-06-09T23:21:15.766Z,15.87
2018-06-09T23:23:44.736Z,16.13
2018-06-09T23:26:13.707Z,19.50
2018-06-09T23:28:42.679Z,15.77
2018-06-09T23:31:11.843Z,15.83
2018-06-09T23:33:40.842Z,15.60
2018-06-09T23:36:09.873Z,18.23
2018-06-09T23:38:38.887Z,18.43
2018-06-09T23:41:07.851Z,16.00
2018-06-09T23:43:36.869Z,18.13
2018-06-09T23:46:05.816Z,17.23
2018-06-09T23:48:34.811Z,18.33
2018-06-09T23:51:03.971Z,18.27
2018-06-09T23:53:32.942Z,16.23
2018-06-09T23:56:01.909Z,16.27
2018-06-09T23:58:30.895Z,15.67
