createdAt,value
2017-06-27T00:00:26.202Z,70.27
2017-06-27T00:01:26.181Z,70.56
2017-06-27T00:02:26.161Z,70.56
2017-06-27T00:03:26.137Z,70.84
2017-06-27T00:04:26.117Z,70.65
2017-06-27T00:05:26.097Z,71.13
2017-06-27T00:06:26.078Z,71.13
2017-06-27T00:07:26.048Z,70.94
2017-06-27T00:08:26.032Z,70.94
2017-06-27T00:09:26.061Z,71.22
2017-06-27T00:10:25.988Z,71.03
2017-06-27T00:11:25.976Z,71.03
2017-06-27T00:12:25.950Z,71.13
2017-06-27T00:13:25.958Z,71.22
2017-06-27T00:14:25.901Z,71.03
2017-06-27T00:15:25.883Z,71.22
2017-06-27T00:16:25.866Z,71.03
2017-06-27T00:17:25.846Z,71.89
2017-06-27T00:18:25.870Z,71.57
2017-06-27T00:19:25.804Z,71.76
2017-06-27T00:20:25.778Z,71.86
2017-06-27T00:21:25.764Z,71.47
2017-06-27T00:22:25.736Z,71.7
2017-06-27T00:23:25.716Z,71.7
2017-06-27T00:24:25.693Z,71.47
2017-06-27T00:25:25.670Z,71.47
2017-06-27T00:26:25.662Z,71.95
2017-06-27T00:27:25.637Z,72.05
2017-06-27T00:28:25.606Z,72.08
2017-06-27T00:29:25.583Z,72.37
2017-06-27T00:30:25.563Z,71.89
2017-06-27T00:31:25.547Z,71.89
2017-06-27T00:32:25.527Z,71.99
2017-06-27T00:33:25.500Z,71.99
2017-06-27T00:34:25.480Z,72.08
2017-06-27T00:35:25.496Z,72.05
2017-06-27T00:36:25.442Z,72.08
2017-06-27T00:37:25.415Z,72.18
2017-06-27T00:38:25.093Z,71.67
2017-06-27T00:39:25.375Z,71.8
2017-06-27T00:40:25.352Z,72.18
2017-06-27T00:41:25.333Z,72.08
2017-06-27T00:42:25.311Z,71.99
2017-06-27T00:43:25.288Z,71.8
2017-06-27T00:44:25.266Z,72.05
2017-06-27T00:45:25.245Z,72.24
2017-06-27T00:46:25.226Z,72.05
2017-06-27T00:47:24.902Z,72.72
2017-06-27T00:48:25.228Z,72.14
2017-06-27T00:49:25.163Z,72.91
2017-06-27T00:50:25.145Z,72.14
2017-06-27T00:51:25.117Z,72.72
2017-06-27T00:52:25.095Z,72.72
2017-06-27T00:53:25.077Z,72.91
2017-06-27T00:54:25.054Z,73
2017-06-27T00:55:25.035Z,72.81
2017-06-27T00:56:25.014Z,72.91
2017-06-27T00:57:25.000Z,73.29
2017-06-27T00:58:24.965Z,72.91
2017-06-27T00:59:24.944Z,73.39
2017-06-27T01:00:24.939Z,72.91
2017-06-27T01:01:24.904Z,73.29
2017-06-27T01:02:24.885Z,72.91
2017-06-27T01:03:24.864Z,73.19
2017-06-27T01:04:24.846Z,73.39
2017-06-27T01:05:24.819Z,73.29
2017-06-27T01:06:24.806Z,73.39
2017-06-27T01:07:24.777Z,73.29
2017-06-27T01:08:24.755Z,73.48
2017-06-27T01:09:24.734Z,73.19
2017-06-27T01:10:24.718Z,73.67
2017-06-27T01:11:24.698Z,73.48
2017-06-27T01:12:24.672Z,73.48
2017-06-27T01:13:24.648Z,73.48
2017-06-27T01:14:24.627Z,73.44
2017-06-27T01:15:24.607Z,73.58
2017-06-27T01:16:24.584Z,73.83
2017-06-27T01:17:24.568Z,73.67
2017-06-27T01:18:24.543Z,73.58
2017-06-27T01:19:24.521Z,73.73
2017-06-27T01:20:24.497Z,74.02
2017-06-27T01:21:24.485Z,74.02
2017-06-27T01:22:24.461Z,74.49
2017-06-27T01:23:24.137Z,74.4
2017-06-27T01:24:24.416Z,74.69
2017-06-27T01:25:24.395Z,74.11
2017-06-27T01:26:24.370Z,74.4
2017-06-27T01:27:24.346Z,74.21
2017-06-27T01:28:24.329Z,74.3
2017-06-27T01:29:24.308Z,74.44
2017-06-27T01:30:24.287Z,74.53
2017-06-27T01:31:24.269Z,74.3
2017-06-27T01:32:24.244Z,74.11
2017-06-27T01:33:24.227Z,74.98
2017-06-27T01:34:24.197Z,75.16
2017-06-27T01:35:24.174Z,74.88
2017-06-27T01:36:24.154Z,74.88
2017-06-27T01:37:24.184Z,75.45
2017-06-27T01:38:23.858Z,75.26
2017-06-27T01:39:24.091Z,75.07
2017-06-27T01:40:24.072Z,75.54
2017-06-27T01:41:24.047Z,75.54
2017-06-27T01:42:24.038Z,75.64
2017-06-27T01:43:23.999Z,75.74
2017-06-27T01:44:23.992Z,75.45
2017-06-27T01:45:24.013Z,75.32
2017-06-27T01:46:23.937Z,75.35
2017-06-27T01:47:23.922Z,75.22
2017-06-27T01:48:23.902Z,75.64
2017-06-27T01:49:23.877Z,76.03
2017-06-27T01:50:24.102Z,75.83
2017-06-27T01:51:23.839Z,75.64
2017-06-27T01:52:23.822Z,75.64
2017-06-27T01:53:23.788Z,75.74
2017-06-27T01:54:23.772Z,75.74
2017-06-27T01:55:23.748Z,75.93
2017-06-27T01:56:23.729Z,76.12
2017-06-27T01:57:23.702Z,76.12
2017-06-27T01:58:23.681Z,75.93
2017-06-27T01:59:23.657Z,76.31
2017-06-27T02:00:23.640Z,76.37
2017-06-27T02:01:23.619Z,76.56
2017-06-27T02:02:23.595Z,76.4
2017-06-27T02:03:23.573Z,76.08
2017-06-27T02:04:23.553Z,76.18
2017-06-27T02:05:23.532Z,75.89
2017-06-27T02:06:23.510Z,76.56
2017-06-27T02:07:23.492Z,76.27
2017-06-27T02:08:23.466Z,76.37
2017-06-27T02:09:23.444Z,76.27
2017-06-27T02:10:23.424Z,76.84
2017-06-27T02:11:23.402Z,76.75
2017-06-27T02:12:23.381Z,76.65
2017-06-27T02:13:23.358Z,76.65
2017-06-27T02:14:23.339Z,76.65
2017-06-27T02:15:23.314Z,77.13
2017-06-27T02:16:23.292Z,77.23
2017-06-27T02:17:23.274Z,77.61
2017-06-27T02:18:23.251Z,77.32
2017-06-27T02:19:23.229Z,77.51
2017-06-27T02:20:23.210Z,77.32
2017-06-27T02:21:23.191Z,77.7
2017-06-27T02:22:23.166Z,77.61
2017-06-27T02:23:23.143Z,77.32
2017-06-27T02:24:23.121Z,77.89
2017-06-27T02:25:23.102Z,77.61
2017-06-27T02:26:23.077Z,77.8
2017-06-27T02:27:23.057Z,77.99
2017-06-27T02:28:23.044Z,78.28
2017-06-27T02:29:23.017Z,78.37
2017-06-27T02:30:22.994Z,78.37
2017-06-27T02:31:22.674Z,78.09
2017-06-27T02:32:22.953Z,78.09
2017-06-27T02:33:22.928Z,77.8
2017-06-27T02:34:22.907Z,78.47
2017-06-27T02:35:22.886Z,78.56
2017-06-27T02:36:22.865Z,78.47
2017-06-27T02:37:22.842Z,78.09
2017-06-27T02:38:22.820Z,78.28
2017-06-27T02:39:22.798Z,78.28
2017-06-27T02:40:22.773Z,78.09
2017-06-27T02:41:22.755Z,78.33
2017-06-27T02:42:22.737Z,77.99
2017-06-27T02:43:22.710Z,78.14
2017-06-27T02:44:22.686Z,78.05
2017-06-27T02:45:22.667Z,78.43
2017-06-27T02:46:22.644Z,78.62
2017-06-27T02:47:22.628Z,79.19
2017-06-27T02:48:22.603Z,79.1
2017-06-27T02:49:22.580Z,79
2017-06-27T02:50:22.562Z,78.72
2017-06-27T02:51:22.546Z,78.81
2017-06-27T02:52:22.521Z,78.91
2017-06-27T02:53:22.502Z,78.81
2017-06-27T02:54:22.473Z,78.81
2017-06-27T02:55:22.457Z,78.91
2017-06-27T02:56:22.428Z,78.72
2017-06-27T02:57:22.403Z,79.1
2017-06-27T02:58:22.385Z,78.72
2017-06-27T02:59:22.362Z,78.72
2017-06-27T03:00:22.347Z,78.81
2017-06-27T03:01:22.322Z,78.91
2017-06-27T03:02:22.299Z,78.91
2017-06-27T03:03:22.279Z,78.81
2017-06-27T03:04:22.258Z,78.91
2017-06-27T03:05:22.232Z,78.91
2017-06-27T03:06:22.212Z,79.1
2017-06-27T03:07:22.189Z,78.91
2017-06-27T03:08:22.165Z,79.1
2017-06-27T03:09:22.198Z,79.14
2017-06-27T03:10:22.123Z,79.28
2017-06-27T03:11:22.102Z,78.72
2017-06-27T03:12:22.083Z,78.72
2017-06-27T03:13:22.059Z,78.72
2017-06-27T03:14:22.040Z,78.91
2017-06-27T03:15:22.015Z,78.94
2017-06-27T03:16:21.991Z,79.14
2017-06-27T03:17:21.972Z,78.75
2017-06-27T03:18:21.949Z,78.85
2017-06-27T03:19:22.228Z,78.94
2017-06-27T03:20:21.611Z,78.91
2017-06-27T03:21:21.885Z,78.94
2017-06-27T03:22:21.863Z,79.28
2017-06-27T03:23:21.848Z,79.14
2017-06-27T03:24:21.520Z,79.33
2017-06-27T03:25:21.798Z,79.38
2017-06-27T03:26:21.781Z,79.14
2017-06-27T03:27:21.752Z,79.1
2017-06-27T03:28:21.735Z,78.85
2017-06-27T03:29:21.712Z,79.33
2017-06-27T03:30:21.690Z,79.04
2017-06-27T03:31:21.671Z,79.14
2017-06-27T03:32:21.647Z,79.23
2017-06-27T03:33:21.627Z,79.33
2017-06-27T03:34:21.301Z,79.33
2017-06-27T03:35:21.580Z,79.33
2017-06-27T03:36:21.562Z,79.23
2017-06-27T03:37:21.538Z,79.14
2017-06-27T03:38:21.517Z,79.23
2017-06-27T03:39:21.495Z,79.04
2017-06-27T03:40:21.474Z,79.04
2017-06-27T03:41:21.450Z,79.04
2017-06-27T03:42:21.428Z,79.04
2017-06-27T03:43:21.411Z,79.04
2017-06-27T03:44:21.385Z,78.94
2017-06-27T03:45:21.364Z,78.85
2017-06-27T03:46:21.351Z,79.04
2017-06-27T03:47:21.323Z,79.04
2017-06-27T03:48:21.304Z,79.04
2017-06-27T03:49:21.281Z,79.04
2017-06-27T03:50:21.257Z,79.14
2017-06-27T03:51:21.235Z,79.14
2017-06-27T03:52:21.213Z,78.75
2017-06-27T03:53:21.190Z,79.14
2017-06-27T03:54:21.180Z,78.94
2017-06-27T03:55:21.146Z,78.66
2017-06-27T03:56:21.127Z,78.85
2017-06-27T03:57:21.104Z,78.41
2017-06-27T03:58:21.082Z,78.18
2017-06-27T03:59:20.759Z,77.74
2017-06-27T04:00:21.048Z,77.65
2017-06-27T04:01:21.019Z,77.65
2017-06-27T04:02:20.999Z,77.08
2017-06-27T04:03:20.976Z,77.08
2017-06-27T04:04:20.959Z,77.08
2017-06-27T04:05:20.936Z,77.17
2017-06-27T04:06:20.924Z,76.98
2017-06-27T04:07:20.899Z,77.26
2017-06-27T04:08:20.570Z,77.08
2017-06-27T04:09:20.849Z,77.08
2017-06-27T04:10:20.832Z,76.98
2017-06-27T04:11:20.809Z,76.88
2017-06-27T04:12:20.786Z,77.45
2017-06-27T04:13:20.468Z,77.08
2017-06-27T04:14:20.443Z,77.45
2017-06-27T04:15:20.730Z,77.65
2017-06-27T04:16:20.701Z,77.65
2017-06-27T04:17:20.682Z,77.74
2017-06-27T04:18:20.656Z,77.17
2017-06-27T04:19:20.641Z,76.4
2017-06-27T04:20:20.617Z,76.6
2017-06-27T04:21:20.593Z,76.88
2017-06-27T04:22:20.588Z,76.98
2017-06-27T04:23:20.552Z,76.4
2017-06-27T04:24:20.530Z,76.98
2017-06-27T04:25:20.517Z,77.17
2017-06-27T04:26:20.485Z,77.17
2017-06-27T04:27:20.467Z,77.17
2017-06-27T04:28:20.449Z,76.98
2017-06-27T04:29:20.426Z,76.69
2017-06-27T04:30:20.409Z,76.88
2017-06-27T04:31:20.388Z,76.79
2017-06-27T04:32:20.359Z,77.08
2017-06-27T04:33:20.348Z,76.88
2017-06-27T04:34:20.327Z,76.88
2017-06-27T04:35:20.300Z,76.98
2017-06-27T04:36:20.278Z,76.79
2017-06-27T04:37:20.254Z,76.79
2017-06-27T04:38:20.230Z,76.31
2017-06-27T04:39:20.210Z,76.6
2017-06-27T04:40:20.196Z,76.12
2017-06-27T04:41:20.166Z,76.21
2017-06-27T04:42:20.147Z,76.5
2017-06-27T04:43:20.129Z,76.4
2017-06-27T04:44:20.110Z,76.03
2017-06-27T04:45:20.084Z,76.12
2017-06-27T04:46:20.062Z,76.31
2017-06-27T04:47:20.044Z,75.93
2017-06-27T04:48:20.074Z,75.93
2017-06-27T04:49:19.998Z,76.31
2017-06-27T04:50:19.977Z,76.16
2017-06-27T04:51:19.655Z,76.35
2017-06-27T04:52:19.934Z,75.96
2017-06-27T04:53:19.915Z,76.35
2017-06-27T04:54:19.896Z,76.31
2017-06-27T04:55:19.877Z,76.45
2017-06-27T04:56:19.854Z,76.25
2017-06-27T04:57:19.833Z,75.96
2017-06-27T04:58:19.814Z,76.06
2017-06-27T04:59:19.784Z,76.16
2017-06-27T05:00:19.767Z,76.06
2017-06-27T05:01:19.751Z,75.39
2017-06-27T05:02:19.726Z,75.49
2017-06-27T05:03:19.707Z,75.78
2017-06-27T05:04:19.682Z,75.49
2017-06-27T05:05:19.661Z,75.1
2017-06-27T05:06:19.638Z,75.2
2017-06-27T05:07:19.617Z,75.2
2017-06-27T05:08:19.594Z,74.95
2017-06-27T05:09:19.577Z,75.14
2017-06-27T05:10:19.551Z,75.05
2017-06-27T05:11:19.537Z,74.95
2017-06-27T05:12:19.513Z,74.76
2017-06-27T05:13:19.491Z,74.48
2017-06-27T05:14:19.469Z,74.38
2017-06-27T05:15:19.449Z,74.28
2017-06-27T05:16:19.438Z,73.99
2017-06-27T05:17:19.411Z,74.28
2017-06-27T05:18:19.384Z,73.43
2017-06-27T05:19:19.389Z,73.8
2017-06-27T05:20:19.398Z,73.71
2017-06-27T05:21:19.329Z,73.9
2017-06-27T05:22:19.305Z,73.71
2017-06-27T05:23:19.286Z,73.27
2017-06-27T05:24:19.266Z,72.79
2017-06-27T05:25:19.245Z,72.02
2017-06-27T05:26:19.224Z,71.48
2017-06-27T05:27:18.899Z,71.3
2017-06-27T05:28:19.181Z,70.62
2017-06-27T05:29:19.165Z,70.24
2017-06-27T05:30:19.142Z,70.43
2017-06-27T05:31:19.144Z,69.67
2017-06-27T05:32:19.112Z,69.48
2017-06-27T05:33:19.085Z,69.51
2017-06-27T05:34:19.064Z,69.7
2017-06-27T05:35:19.044Z,69.32
2017-06-27T05:36:19.020Z,69.42
2017-06-27T05:37:19.003Z,68.55
2017-06-27T05:38:18.981Z,68.87
2017-06-27T05:39:18.966Z,68.59
2017-06-27T05:40:18.647Z,68.01
2017-06-27T05:41:18.926Z,68.11
2017-06-27T05:42:18.907Z,68.21
2017-06-27T05:43:18.885Z,68.46
2017-06-27T05:44:18.911Z,68.11
2017-06-27T05:45:18.850Z,67.82
2017-06-27T05:46:18.832Z,67.54
2017-06-27T05:47:18.808Z,67.05
2017-06-27T05:48:18.785Z,67.44
2017-06-27T05:49:18.772Z,67.25
2017-06-27T05:50:18.752Z,67.25
2017-06-27T05:51:18.731Z,67.44
2017-06-27T05:52:18.712Z,67.44
2017-06-27T05:53:18.692Z,67.44
2017-06-27T05:54:18.669Z,67.44
2017-06-27T05:55:18.654Z,66.99
2017-06-27T05:56:18.640Z,65.65
2017-06-27T05:57:18.625Z,65.65
2017-06-27T05:58:18.601Z,65.84
2017-06-27T05:59:18.580Z,65.65
2017-06-27T06:00:18.560Z,65.55
2017-06-27T06:01:18.542Z,65.55
2017-06-27T06:02:18.528Z,66.03
2017-06-27T06:03:18.504Z,65.91
2017-06-27T06:04:18.481Z,66.03
2017-06-27T06:05:18.472Z,65.65
2017-06-27T06:06:18.447Z,65.46
2017-06-27T06:07:18.428Z,65.65
2017-06-27T06:08:18.410Z,65.55
2017-06-27T06:09:18.387Z,65.84
2017-06-27T06:10:18.423Z,65.65
2017-06-27T06:11:18.349Z,65.52
2017-06-27T06:12:18.377Z,65.91
2017-06-27T06:13:18.316Z,66.67
2017-06-27T06:14:18.289Z,66.67
2017-06-27T06:15:19.176Z,66.48
2017-06-27T06:16:18.253Z,66.22
2017-06-27T06:17:18.238Z,66.38
2017-06-27T06:18:18.218Z,65.81
2017-06-27T06:19:18.201Z,66.19
2017-06-27T06:20:18.174Z,66.09
2017-06-27T06:21:18.155Z,66.67
2017-06-27T06:22:18.131Z,66.38
2017-06-27T06:23:18.118Z,66.77
2017-06-27T06:24:18.099Z,66.77
2017-06-27T06:25:18.080Z,66.71
2017-06-27T06:26:18.059Z,65.75
2017-06-27T06:27:18.038Z,65.84
2017-06-27T06:28:18.021Z,65.55
2017-06-27T06:29:18.007Z,65.55
2017-06-27T06:30:17.680Z,65.75
2017-06-27T06:31:17.959Z,65.46
2017-06-27T06:32:17.946Z,65.08
2017-06-27T06:33:17.624Z,65.17
2017-06-27T06:34:17.900Z,64.89
2017-06-27T06:35:17.888Z,64.82
2017-06-27T06:36:17.894Z,64.82
2017-06-27T06:37:17.842Z,64.05
2017-06-27T06:38:17.830Z,63.57
2017-06-27T06:39:17.859Z,64.05
2017-06-27T06:40:17.846Z,63.67
2017-06-27T06:41:17.774Z,63
2017-06-27T06:42:17.752Z,62.74
2017-06-27T06:43:17.736Z,62.52
2017-06-27T06:44:17.711Z,63.6
2017-06-27T06:45:17.698Z,63.03
2017-06-27T06:46:17.726Z,62.16
2017-06-27T06:47:17.697Z,61.91
2017-06-27T06:48:17.638Z,61.24
2017-06-27T06:49:17.620Z,61.72
2017-06-27T06:50:17.754Z,60.85
2017-06-27T06:51:17.582Z,61.05
2017-06-27T06:52:17.564Z,60.11
2017-06-27T06:53:17.558Z,59.54
2017-06-27T06:54:17.528Z,60.02
2017-06-27T06:55:17.568Z,59.64
2017-06-27T06:56:17.500Z,60.24
2017-06-27T06:57:17.172Z,58.61
2017-06-27T06:58:17.455Z,58.1
2017-06-27T06:59:17.442Z,58.77
2017-06-27T07:00:17.424Z,59.44
2017-06-27T07:01:17.402Z,59.25
2017-06-27T07:02:17.386Z,59.99
2017-06-27T07:03:17.370Z,59.8
2017-06-27T07:04:17.350Z,59.8
2017-06-27T07:05:17.028Z,60.47
2017-06-27T07:06:17.362Z,60.66
2017-06-27T07:07:17.298Z,60.38
2017-06-27T07:08:17.278Z,60.72
2017-06-27T07:09:17.255Z,60.82
2017-06-27T07:10:17.239Z,60.92
2017-06-27T07:11:17.226Z,61.49
2017-06-27T07:12:17.203Z,61.75
2017-06-27T07:13:17.184Z,61.3
2017-06-27T07:14:17.167Z,61.78
2017-06-27T07:15:17.148Z,61.59
2017-06-27T07:16:17.130Z,61.21
2017-06-27T07:17:17.120Z,61.59
2017-06-27T07:18:17.083Z,61.21
2017-06-27T07:19:17.071Z,61.4
2017-06-27T07:20:17.063Z,61.49
2017-06-27T07:21:17.030Z,61.49
2017-06-27T07:22:17.317Z,61.78
2017-06-27T07:23:16.999Z,61.98
2017-06-27T07:24:16.981Z,62.07
2017-06-27T07:25:17.005Z,62.07
2017-06-27T07:26:16.937Z,61.69
2017-06-27T07:27:16.928Z,61.59
2017-06-27T07:28:16.905Z,60.92
2017-06-27T07:29:16.584Z,60.63
2017-06-27T07:30:17.019Z,60.53
2017-06-27T07:31:16.849Z,60.82
2017-06-27T07:32:16.876Z,61.02
2017-06-27T07:33:16.809Z,60.92
2017-06-27T07:34:16.803Z,60.44
2017-06-27T07:35:16.769Z,60.82
2017-06-27T07:36:16.752Z,60.95
2017-06-27T07:37:16.730Z,60.72
2017-06-27T07:38:16.747Z,60.85
2017-06-27T07:39:16.715Z,60.66
2017-06-27T07:40:16.675Z,60.28
2017-06-27T07:41:16.657Z,59.32
2017-06-27T07:42:16.643Z,58.87
2017-06-27T07:43:16.622Z,58.39
2017-06-27T07:44:16.299Z,58.87
2017-06-27T07:45:16.587Z,58.58
2017-06-27T07:46:16.563Z,58.7
2017-06-27T07:47:16.557Z,57.65
2017-06-27T07:48:16.529Z,57.65
2017-06-27T07:49:16.510Z,57.26
2017-06-27T07:50:16.491Z,56.88
2017-06-27T07:51:16.474Z,57.07
2017-06-27T07:52:16.459Z,57.93
2017-06-27T07:53:16.441Z,57.45
2017-06-27T07:54:16.429Z,57.84
2017-06-27T07:55:16.405Z,57.43
2017-06-27T07:56:16.389Z,58.51
2017-06-27T07:57:16.369Z,58.39
2017-06-27T07:58:16.400Z,58.29
2017-06-27T07:59:16.330Z,58.58
2017-06-27T08:00:16.362Z,58.87
2017-06-27T08:01:16.295Z,58.67
2017-06-27T08:02:16.275Z,59.54
2017-06-27T08:03:16.259Z,60.18
2017-06-27T08:04:16.243Z,59.89
2017-06-27T08:05:16.224Z,59.7
2017-06-27T08:06:16.205Z,60.38
2017-06-27T08:07:16.181Z,60.08
2017-06-27T08:08:16.165Z,60.47
2017-06-27T08:09:16.150Z,60.28
2017-06-27T08:10:16.128Z,60.21
2017-06-27T08:11:16.107Z,59.83
2017-06-27T08:12:16.093Z,60.11
2017-06-27T08:13:16.069Z,59.83
2017-06-27T08:14:16.054Z,59.64
2017-06-27T08:15:16.033Z,59.16
2017-06-27T08:16:16.071Z,59.34
2017-06-27T08:17:15.996Z,59.54
2017-06-27T08:18:15.977Z,59.38
2017-06-27T08:19:15.970Z,59.38
2017-06-27T08:20:15.942Z,59.47
2017-06-27T08:21:15.928Z,58.99
2017-06-27T08:22:16.158Z,58.45
2017-06-27T08:23:15.885Z,58.25
2017-06-27T08:24:15.869Z,58.25
2017-06-27T08:25:15.852Z,58.25
2017-06-27T08:26:15.837Z,58.35
2017-06-27T08:27:15.822Z,58.51
2017-06-27T08:28:15.807Z,58.42
2017-06-27T08:29:15.474Z,58.99
2017-06-27T08:30:15.760Z,59.19
2017-06-27T08:31:15.741Z,58.8
2017-06-27T08:32:15.726Z,59.38
2017-06-27T08:33:15.708Z,58.7
2017-06-27T08:34:15.742Z,58.83
2017-06-27T08:35:15.672Z,58.92
2017-06-27T08:36:15.654Z,58.64
2017-06-27T08:37:15.637Z,58.47
2017-06-27T08:38:15.329Z,57.7
2017-06-27T08:39:15.603Z,58.09
2017-06-27T08:40:15.585Z,58.09
2017-06-27T08:41:15.565Z,57.8
2017-06-27T08:42:15.544Z,57.87
2017-06-27T08:43:15.526Z,57.87
2017-06-27T08:44:15.521Z,58.06
2017-06-27T08:45:15.495Z,58.15
2017-06-27T08:46:15.474Z,58.54
2017-06-27T08:47:15.454Z,58.25
2017-06-27T08:48:15.438Z,58.64
2017-06-27T08:49:16.025Z,58.64
2017-06-27T08:50:15.405Z,58.83
2017-06-27T08:51:15.387Z,58.64
2017-06-27T08:52:15.367Z,57.99
2017-06-27T08:53:15.403Z,57.42
2017-06-27T08:54:15.336Z,57.06
2017-06-27T08:55:15.315Z,56.96
2017-06-27T08:56:15.302Z,56.74
2017-06-27T08:57:15.283Z,57.06
2017-06-27T08:58:15.262Z,56.2
2017-06-27T08:59:15.247Z,56.29
2017-06-27T09:00:15.273Z,56.29
2017-06-27T09:01:15.214Z,56.29
2017-06-27T09:02:15.196Z,55.9
2017-06-27T09:03:15.176Z,56.29
2017-06-27T09:04:15.163Z,56.29
2017-06-27T09:05:15.140Z,56.96
2017-06-27T09:06:15.128Z,57.15
2017-06-27T09:07:15.113Z,56.58
2017-06-27T09:08:15.093Z,56.77
2017-06-27T09:09:15.079Z,56.84
2017-06-27T09:10:15.059Z,57.32
2017-06-27T09:11:15.044Z,57.51
2017-06-27T09:12:15.038Z,57.8
2017-06-27T09:13:15.008Z,57.7
2017-06-27T09:14:14.991Z,57.51
2017-06-27T09:15:14.976Z,57.9
2017-06-27T09:16:14.955Z,58.18
2017-06-27T09:17:14.945Z,58.18
2017-06-27T09:18:14.920Z,57.99
2017-06-27T09:19:14.905Z,57.7
2017-06-27T09:20:14.886Z,58.18
2017-06-27T09:21:14.869Z,58.57
2017-06-27T09:22:14.854Z,58.47
2017-06-27T09:23:14.840Z,58.92
2017-06-27T09:24:14.819Z,59.5
2017-06-27T09:25:14.794Z,59.41
2017-06-27T09:26:14.475Z,59.41
2017-06-27T09:28:14.792Z,59.6
2017-06-27T09:29:14.724Z,59.22
2017-06-27T09:30:14.706Z,59.5
2017-06-27T09:31:14.689Z,59.5
2017-06-27T09:32:14.667Z,59.69
2017-06-27T09:34:14.629Z,59.34
2017-06-27T09:35:14.614Z,59.72
2017-06-27T09:36:14.598Z,59.63
2017-06-27T09:37:14.581Z,59.63
2017-06-27T09:38:14.559Z,58.95
2017-06-27T09:39:14.542Z,59.05
2017-06-27T09:40:14.523Z,59.15
2017-06-27T09:41:14.503Z,58.76
2017-06-27T09:42:14.492Z,59.05
2017-06-27T09:43:14.473Z,58.37
2017-06-27T09:44:14.452Z,58.95
2017-06-27T09:45:14.429Z,59.44
2017-06-27T09:46:14.416Z,59.44
2017-06-27T09:47:14.409Z,59.72
2017-06-27T09:48:14.373Z,59.53
2017-06-27T09:49:14.364Z,59.53
2017-06-27T09:50:14.348Z,59.44
2017-06-27T09:51:14.324Z,59.24
2017-06-27T09:52:14.311Z,59.24
2017-06-27T09:53:14.289Z,59.34
2017-06-27T09:54:14.273Z,59.05
2017-06-27T09:55:13.953Z,58.67
2017-06-27T09:56:14.238Z,58.76
2017-06-27T09:57:14.217Z,58.95
2017-06-27T09:58:14.202Z,58.95
2017-06-27T09:59:14.177Z,59.44
2017-06-27T10:00:14.164Z,59.15
2017-06-27T10:01:14.246Z,59.44
2017-06-27T10:02:14.126Z,59.15
2017-06-27T10:03:14.111Z,59.34
2017-06-27T10:04:14.090Z,59.53
2017-06-27T10:05:13.781Z,59.24
2017-06-27T10:06:14.055Z,58.57
2017-06-27T10:07:14.038Z,58.95
2017-06-27T10:08:14.020Z,58.86
2017-06-27T10:09:14.004Z,59.34
2017-06-27T10:10:13.993Z,59.44
2017-06-27T10:11:13.969Z,59.44
2017-06-27T10:12:13.946Z,59.53
2017-06-27T10:13:13.633Z,59.44
2017-06-27T10:14:13.918Z,59.34
2017-06-27T10:15:13.895Z,59.72
2017-06-27T10:16:13.877Z,59.44
2017-06-27T10:17:13.856Z,59.44
2017-06-27T10:18:13.836Z,59.34
2017-06-27T10:19:13.823Z,59.05
2017-06-27T10:20:13.809Z,59.08
2017-06-27T10:21:13.840Z,58.98
2017-06-27T10:22:13.770Z,58.79
2017-06-27T10:23:13.752Z,59.47
2017-06-27T10:24:13.733Z,59.47
2017-06-27T10:25:13.724Z,59.47
2017-06-27T10:26:13.697Z,59.17
2017-06-27T10:27:13.688Z,59.08
2017-06-27T10:28:13.661Z,58.72
2017-06-27T10:29:13.643Z,58.15
2017-06-27T10:30:13.639Z,57.67
2017-06-27T10:31:13.611Z,57.86
2017-06-27T10:32:13.593Z,57.86
2017-06-27T10:33:13.575Z,57.5
2017-06-27T10:34:13.559Z,57.5
2017-06-27T10:35:13.542Z,57.79
2017-06-27T10:36:13.525Z,57.31
2017-06-27T10:37:13.510Z,57.5
2017-06-27T10:38:13.498Z,56.92
2017-06-27T10:39:13.471Z,56.92
2017-06-27T10:40:13.452Z,56.82
2017-06-27T10:41:13.453Z,57.12
2017-06-27T10:42:13.430Z,57.21
2017-06-27T10:43:13.608Z,57.5
2017-06-27T10:44:13.398Z,57.21
2017-06-27T10:45:13.376Z,57.5
2017-06-27T10:46:13.365Z,58.08
2017-06-27T10:47:13.346Z,57.89
2017-06-27T10:48:13.328Z,58.08
2017-06-27T10:49:13.305Z,57.6
2017-06-27T10:50:13.289Z,58.27
2017-06-27T10:51:13.271Z,57.69
2017-06-27T10:52:12.953Z,57.6
2017-06-27T10:53:13.244Z,58.08
2017-06-27T10:54:13.223Z,57.89
2017-06-27T10:55:13.210Z,57.6
2017-06-27T10:56:13.185Z,57.89
2017-06-27T10:57:13.163Z,57.6
2017-06-27T10:58:13.159Z,57.89
2017-06-27T10:59:13.129Z,58.17
2017-06-27T11:00:12.814Z,57.5
2017-06-27T11:01:13.099Z,58.27
2017-06-27T11:02:13.381Z,58.37
2017-06-27T11:03:13.057Z,58.53
2017-06-27T11:04:13.075Z,58.63
2017-06-27T11:05:13.032Z,58.53
2017-06-27T11:06:13.013Z,58.63
2017-06-27T11:07:13.001Z,58.92
2017-06-27T11:08:12.978Z,58.34
2017-06-27T11:09:12.973Z,59.04
2017-06-27T11:10:12.992Z,58.17
2017-06-27T11:11:12.921Z,58.65
2017-06-27T11:12:12.913Z,58.65
2017-06-27T11:13:12.896Z,58.75
2017-06-27T11:14:12.872Z,58.85
2017-06-27T11:15:12.859Z,58.63
2017-06-27T11:16:12.891Z,58.34
2017-06-27T11:17:12.826Z,59.11
2017-06-27T11:18:12.803Z,59.11
2017-06-27T11:19:12.801Z,59.49
2017-06-27T11:20:12.768Z,59.49
2017-06-27T11:21:12.758Z,59.59
2017-06-27T11:22:12.427Z,59.49
2017-06-27T11:23:12.716Z,59.49
2017-06-27T11:24:12.698Z,59.49
2017-06-27T11:25:12.682Z,59.4
2017-06-27T11:26:12.663Z,59.3
2017-06-27T11:27:12.645Z,59.59
2017-06-27T11:28:12.624Z,59.49
2017-06-27T11:29:12.610Z,59.3
2017-06-27T11:30:12.590Z,58.95
2017-06-27T11:31:12.575Z,59.04
2017-06-27T11:32:12.553Z,58.47
2017-06-27T11:33:12.537Z,58.47
2017-06-27T11:34:12.568Z,58.11
2017-06-27T11:35:12.555Z,58.01
2017-06-27T11:36:12.484Z,58.56
2017-06-27T11:37:12.469Z,58.49
2017-06-27T11:38:12.449Z,58.59
2017-06-27T11:39:12.438Z,57.92
2017-06-27T11:40:12.423Z,58.49
2017-06-27T11:41:12.404Z,57.62
2017-06-27T11:42:12.089Z,57.92
2017-06-27T11:43:12.366Z,58.3
2017-06-27T11:44:12.348Z,57.92
2017-06-27T11:45:12.331Z,58.49
2017-06-27T11:46:12.312Z,57.82
2017-06-27T11:47:12.304Z,57.92
2017-06-27T11:48:12.278Z,58.01
2017-06-27T11:49:12.260Z,57.72
2017-06-27T11:50:12.242Z,57.62
2017-06-27T11:51:12.236Z,58.4
2017-06-27T11:52:12.209Z,57.62
2017-06-27T11:53:12.245Z,58.01
2017-06-27T11:54:12.176Z,58.01
2017-06-27T11:55:12.165Z,58.2
2017-06-27T11:56:12.142Z,57.82
2017-06-27T11:57:12.126Z,58.49
2017-06-27T11:58:12.160Z,57.92
2017-06-27T11:59:12.092Z,58.59
2017-06-27T12:00:12.081Z,57.72
2017-06-27T12:01:12.062Z,58.4
2017-06-27T12:02:12.092Z,58.69
2017-06-27T12:03:12.325Z,58.3
2017-06-27T12:04:12.006Z,58.69
2017-06-27T12:05:11.989Z,58.59
2017-06-27T12:06:11.977Z,58.4
2017-06-27T12:07:12.054Z,58.59
2017-06-27T12:08:11.948Z,58.59
2017-06-27T12:09:11.924Z,58.49
2017-06-27T12:10:11.956Z,58.88
2017-06-27T12:11:11.890Z,58.49
2017-06-27T12:12:11.879Z,58.59
2017-06-27T12:13:11.855Z,58.69
2017-06-27T12:14:11.835Z,58.59
2017-06-27T12:15:11.514Z,58.78
2017-06-27T12:16:11.806Z,58.69
2017-06-27T12:17:11.788Z,58.4
2017-06-27T12:18:11.765Z,57.92
2017-06-27T12:19:11.747Z,57.75
2017-06-27T12:20:11.732Z,58.04
2017-06-27T12:21:11.929Z,58.14
2017-06-27T12:22:11.699Z,58.42
2017-06-27T12:23:11.688Z,58.42
2017-06-27T12:24:11.663Z,58.42
2017-06-27T12:25:11.654Z,58.62
2017-06-27T12:26:11.628Z,58.49
2017-06-27T12:27:11.629Z,58.49
2017-06-27T12:28:12.095Z,59.07
2017-06-27T12:29:11.575Z,59.17
2017-06-27T12:30:11.561Z,59.55
2017-06-27T12:31:11.752Z,59.55
2017-06-27T12:32:11.525Z,59.36
2017-06-27T12:33:11.511Z,59.55
2017-06-27T12:34:12.095Z,59.36
2017-06-27T12:35:11.477Z,59.55
2017-06-27T12:36:11.457Z,59.45
2017-06-27T12:37:11.441Z,59.45
2017-06-27T12:38:11.422Z,59.55
2017-06-27T12:39:11.413Z,59.45
2017-06-27T12:40:11.390Z,59.45
2017-06-27T12:41:11.366Z,59.75
2017-06-27T12:42:11.355Z,59.65
2017-06-27T12:43:11.335Z,59.94
2017-06-27T12:44:11.313Z,60.42
2017-06-27T12:45:11.698Z,59.75
2017-06-27T12:46:11.283Z,60.03
2017-06-27T12:47:11.271Z,60.42
2017-06-27T12:48:11.246Z,59.94
2017-06-27T12:49:11.227Z,60.52
2017-06-27T12:50:11.214Z,59.94
2017-06-27T12:51:11.196Z,60.13
2017-06-27T12:52:11.428Z,60.71
2017-06-27T12:53:11.157Z,60.71
2017-06-27T12:54:11.140Z,60.61
2017-06-27T12:55:11.524Z,60.61
2017-06-27T12:56:11.207Z,60.52
2017-06-27T12:57:11.093Z,60.61