createdAt,value
2023-05-06T00:00:39.158Z,101745.94
2023-05-06T00:11:00.711Z,101754.81
2023-05-06T00:21:22.111Z,101749.91
2023-05-06T00:31:43.484Z,101758.75
2023-05-06T00:42:04.989Z,101751.13
2023-05-06T00:52:26.416Z,101750.34
2023-05-06T01:02:48.468Z,101747.34
2023-05-06T01:13:10.054Z,101755.16
2023-05-06T01:23:49.999Z,101749.19
2023-05-06T01:34:17.479Z,101749.41
2023-05-06T01:44:39.619Z,101744.56
2023-05-06T01:55:01.034Z,101752.56
2023-05-06T02:05:22.409Z,101770.00
2023-05-06T02:15:43.860Z,101768.19
2023-05-06T02:26:05.355Z,101758.78
2023-05-06T02:36:27.614Z,101779.69
2023-05-06T02:46:49.028Z,101775.56
2023-05-06T02:57:10.381Z,101784.34
2023-05-06T03:07:31.852Z,101772.34
2023-05-06T03:17:53.293Z,101768.13
2023-05-06T03:28:14.658Z,101773.41
2023-05-06T03:38:36.023Z,101782.31
2023-05-06T03:48:58.285Z,101781.56
2023-05-06T03:59:19.658Z,101791.03
2023-05-06T04:09:41.057Z,101781.56
2023-05-06T04:20:11.225Z,101785.16
2023-05-06T04:30:32.647Z,101784.28
2023-05-06T04:40:54.040Z,101792.16
2023-05-06T04:51:15.447Z,101785.25
2023-05-06T05:01:36.838Z,101792.13
2023-05-06T05:11:58.214Z,101800.44
2023-05-06T05:22:19.629Z,101813.34
2023-05-06T05:32:41.116Z,101835.72
2023-05-06T05:43:02.832Z,101842.72
2023-05-06T05:53:24.363Z,101865.31
2023-05-06T06:03:45.942Z,101867.94
2023-05-06T06:14:07.517Z,101874.84
2023-05-06T06:24:28.929Z,101876.41
2023-05-06T06:34:50.448Z,101880.59
2023-05-06T06:45:13.478Z,101887.19
2023-05-06T06:55:34.903Z,101897.38
2023-05-06T07:05:56.675Z,101894.53
2023-05-06T07:16:18.048Z,101902.00
2023-05-06T07:26:39.718Z,101896.50
2023-05-06T07:37:01.635Z,101898.53
2023-05-06T07:47:32.384Z,101909.06
2023-05-06T07:57:53.844Z,101910.34
2023-05-06T08:08:15.597Z,101919.69
2023-05-06T08:18:36.952Z,101927.22
2023-05-06T08:28:59.473Z,101952.91
2023-05-06T08:39:20.951Z,101955.59
2023-05-06T08:49:42.322Z,101954.44
2023-05-06T09:00:04.898Z,101962.25
2023-05-06T09:10:31.436Z,101963.13
2023-05-06T09:20:52.785Z,101957.53
2023-05-06T09:31:14.924Z,101942.97
2023-05-06T09:41:36.398Z,101940.19
2023-05-06T09:51:58.442Z,101951.59
2023-05-06T10:02:20.471Z,101940.50
2023-05-06T10:12:42.065Z,101924.50
2023-05-06T10:23:07.467Z,101931.81
2023-05-06T10:33:29.345Z,101915.56
2023-05-06T10:43:56.972Z,101906.47
2023-05-06T10:54:18.553Z,101906.47
2023-05-06T11:04:39.978Z,101910.50
2023-05-06T11:15:18.707Z,101907.78
2023-05-06T11:25:41.350Z,101902.09
2023-05-06T11:36:03.982Z,101897.38
2023-05-06T11:46:29.421Z,101902.31
2023-05-06T11:56:51.967Z,101899.75
2023-05-06T12:07:14.363Z,101895.22
2023-05-06T12:17:35.900Z,101894.94
2023-05-06T12:27:58.186Z,101904.16
2023-05-06T12:38:19.578Z,101899.16
2023-05-06T12:48:41.694Z,101906.97
2023-05-06T12:59:03.485Z,101901.66
2023-05-06T13:09:24.923Z,101914.38
2023-05-06T13:19:46.336Z,101895.41
2023-05-06T13:30:08.876Z,101885.06
2023-05-06T13:40:30.362Z,101876.66
2023-05-06T13:50:51.752Z,101880.22
2023-05-06T14:01:13.127Z,101865.94
2023-05-06T14:11:34.609Z,101863.16
2023-05-06T14:21:56.773Z,101857.81
2023-05-06T14:32:18.348Z,101849.56
2023-05-06T14:42:39.747Z,101849.00
2023-05-06T14:53:02.954Z,101849.66
2023-05-06T15:03:25.331Z,101861.50
2023-05-06T15:13:46.794Z,101864.16
2023-05-06T15:24:08.725Z,101861.69
2023-05-06T15:34:30.172Z,101862.66
2023-05-06T15:44:51.835Z,101871.19
2023-05-06T15:55:13.736Z,101880.50
2023-05-06T16:05:35.429Z,101879.84
2023-05-06T16:15:57.006Z,101877.34
2023-05-06T16:26:18.837Z,101876.69
2023-05-06T16:36:40.396Z,101875.78
2023-05-06T16:47:01.875Z,101874.56
2023-05-06T16:57:23.611Z,101873.34
2023-05-06T17:07:45.355Z,101888.56
2023-05-06T17:18:06.777Z,101882.25
2023-05-06T17:28:28.158Z,101889.03
2023-05-06T17:38:52.138Z,101890.28
2023-05-06T17:49:15.721Z,101903.31
2023-05-06T17:59:37.388Z,101909.56
2023-05-06T18:09:58.792Z,101913.56
2023-05-06T18:20:20.203Z,101925.16
2023-05-06T18:30:41.946Z,101911.09
2023-05-06T18:41:03.370Z,101936.06
2023-05-06T18:51:24.849Z,101941.09
2023-05-06T19:01:46.241Z,101933.63
2023-05-06T19:12:07.982Z,101963.09
2023-05-06T19:22:29.808Z,101977.28
2023-05-06T19:32:51.184Z,101988.34
2023-05-06T19:43:12.570Z,102001.75
2023-05-06T19:53:34.303Z,101994.66
2023-05-06T20:03:55.796Z,101993.38
2023-05-06T20:14:17.180Z,101996.53
2023-05-06T20:24:40.375Z,102004.06
2023-05-06T20:35:01.939Z,101998.47
2023-05-06T20:45:23.417Z,102011.72
2023-05-06T20:55:44.833Z,102001.41
2023-05-06T21:06:06.345Z,102015.53
2023-05-06T21:16:27.737Z,102019.97
2023-05-06T21:26:49.181Z,102013.00
2023-05-06T21:37:11.204Z,102019.97
2023-05-06T21:47:32.606Z,102014.72
2023-05-06T21:57:54.017Z,102019.00
2023-05-06T22:08:15.456Z,102013.75
2023-05-06T22:18:41.582Z,102017.09
2023-05-06T22:29:03.175Z,102015.63
2023-05-06T22:39:24.602Z,102020.09
2023-05-06T22:49:46.686Z,102027.25
2023-05-06T23:00:08.718Z,102023.84
2023-05-06T23:10:30.235Z,102030.06
2023-05-06T23:20:51.587Z,102024.06
2023-05-06T23:31:13.148Z,102028.47
2023-05-06T23:41:34.550Z,102031.25
2023-05-06T23:51:55.884Z,102029.50
