createdAt,value
2017-03-19T00:00:03.780Z,0
2017-03-19T00:01:13.789Z,0
2017-03-19T00:02:23.713Z,0
2017-03-19T00:03:33.896Z,0
2017-03-19T00:04:43.860Z,0
2017-03-19T00:05:53.810Z,0
2017-03-19T00:07:03.823Z,0
2017-03-19T00:08:13.769Z,0
2017-03-19T00:09:23.933Z,0
2017-03-19T00:10:33.714Z,0
2017-03-19T00:11:43.642Z,0
2017-03-19T00:12:53.572Z,0
2017-03-19T00:14:03.512Z,0
2017-03-19T00:15:13.772Z,0
2017-03-19T00:16:23.760Z,0
2017-03-19T00:17:33.752Z,0
2017-03-19T00:18:43.674Z,0
2017-03-19T00:19:53.649Z,0
2017-03-19T00:21:03.941Z,0
2017-03-19T00:22:13.871Z,0
2017-03-19T00:23:23.800Z,0
2017-03-19T00:24:33.871Z,0
2017-03-19T00:25:43.774Z,0
2017-03-19T00:26:53.976Z,0
2017-03-19T00:28:03.910Z,0
2017-03-19T00:29:13.967Z,0
2017-03-19T00:30:23.886Z,0
2017-03-19T00:31:33.584Z,0
2017-03-19T00:32:43.821Z,0
2017-03-19T00:33:53.799Z,0
2017-03-19T00:35:03.742Z,0
2017-03-19T00:36:13.651Z,0
2017-03-19T00:37:23.692Z,0
2017-03-19T00:38:33.891Z,0
2017-03-19T00:39:43.878Z,0
2017-03-19T00:40:53.850Z,0
2017-03-19T00:42:03.793Z,0
2017-03-19T00:43:13.701Z,0
2017-03-19T00:44:23.996Z,0
2017-03-19T00:45:33.931Z,0
2017-03-19T00:46:44.058Z,0
2017-03-19T00:47:54.019Z,0
2017-03-19T00:49:03.976Z,0
2017-03-19T00:50:14.303Z,0
2017-03-19T00:51:24.252Z,0
2017-03-19T00:52:34.159Z,0
2017-03-19T00:53:44.104Z,0
2017-03-19T00:54:54.050Z,0
2017-03-19T00:56:04.002Z,0
2017-03-19T00:57:13.966Z,0
2017-03-19T00:58:23.892Z,0
2017-03-19T00:59:33.850Z,0
2017-03-19T01:00:43.797Z,0
2017-03-19T01:01:54.040Z,0
2017-03-19T01:03:04.029Z,0
2017-03-19T01:04:14.020Z,0
2017-03-19T01:05:23.970Z,0
2017-03-19T01:06:33.897Z,0
2017-03-19T01:07:44.062Z,0
2017-03-19T01:08:53.746Z,0
2017-03-19T01:10:03.676Z,0
2017-03-19T01:11:13.601Z,0
2017-03-19T01:12:23.654Z,0
2017-03-19T01:13:33.547Z,0
2017-03-19T01:14:43.784Z,0
2017-03-19T01:15:53.415Z,0
2017-03-19T01:17:03.337Z,0
2017-03-19T01:18:13.295Z,0
2017-03-19T01:19:23.504Z,0
2017-03-19T01:20:33.493Z,0
2017-03-19T01:21:43.471Z,0
2017-03-19T01:22:53.497Z,0
2017-03-19T01:24:03.097Z,0
2017-03-19T01:25:13.409Z,0
2017-03-19T01:26:23.372Z,0
2017-03-19T01:27:33.343Z,0
2017-03-19T01:28:43.363Z,0
2017-03-19T01:29:53.292Z,0
2017-03-19T01:31:03.541Z,0
2017-03-19T01:32:13.446Z,0
2017-03-19T01:33:23.353Z,0
2017-03-19T01:34:33.310Z,0
2017-03-19T01:35:43.260Z,0
2017-03-19T01:36:53.442Z,0
2017-03-19T01:38:03.373Z,0
2017-03-19T01:39:13.311Z,0
2017-03-19T01:40:23.271Z,0
2017-03-19T01:41:33.228Z,0
2017-03-19T01:42:43.442Z,0
2017-03-19T01:43:53.408Z,0
2017-03-19T01:45:03.336Z,0
2017-03-19T01:46:13.275Z,0
2017-03-19T01:47:23.397Z,0
2017-03-19T01:48:33.673Z,0
2017-03-19T01:49:43.588Z,0
2017-03-19T01:50:53.580Z,0
2017-03-19T01:52:03.566Z,0
2017-03-19T01:53:13.559Z,0
2017-03-19T01:54:23.858Z,0
2017-03-19T01:55:33.775Z,0
2017-03-19T01:56:43.411Z,0
2017-03-19T01:57:52.997Z,0
2017-03-19T01:59:03.046Z,0
2017-03-19T02:00:13.327Z,0
2017-03-19T02:01:23.317Z,0
2017-03-19T02:02:33.304Z,0
2017-03-19T02:03:42.898Z,0
2017-03-19T02:04:52.828Z,0
2017-03-19T02:06:03.026Z,0
2017-03-19T02:07:13.085Z,0
2017-03-19T02:08:23.012Z,0
2017-03-19T02:09:32.962Z,0
2017-03-19T02:10:43.097Z,0
2017-03-19T02:11:53.479Z,0
2017-03-19T02:13:03.432Z,0
2017-03-19T02:14:13.376Z,0
2017-03-19T02:15:23.305Z,0
2017-03-19T02:16:33.230Z,0
2017-03-19T02:17:43.478Z,0
2017-03-19T02:18:53.122Z,0
2017-03-19T02:20:02.756Z,0
2017-03-19T02:21:12.773Z,0
2017-03-19T02:22:22.718Z,0
2017-03-19T02:23:32.918Z,0
2017-03-19T02:24:42.836Z,0
2017-03-19T02:25:52.439Z,0
2017-03-19T02:27:02.361Z,0
2017-03-19T02:28:12.370Z,0
2017-03-19T02:29:22.607Z,0
2017-03-19T02:30:32.606Z,0
2017-03-19T02:31:42.647Z,0
2017-03-19T02:32:52.692Z,0
2017-03-19T02:34:02.685Z,0
2017-03-19T02:35:12.854Z,0
2017-03-19T02:36:22.151Z,0
2017-03-19T02:37:32.176Z,0
2017-03-19T02:38:42.136Z,0
2017-03-19T02:39:52.093Z,0
2017-03-19T02:41:02.313Z,0
2017-03-19T02:42:11.921Z,0
2017-03-19T02:43:21.576Z,0
2017-03-19T02:44:31.501Z,0
2017-03-19T02:45:41.030Z,0
2017-03-19T02:46:50.913Z,0
2017-03-19T02:48:00.821Z,0
2017-03-19T02:49:10.831Z,0
2017-03-19T02:50:20.452Z,0
2017-03-19T02:51:30.099Z,0
2017-03-19T02:52:40.366Z,0
2017-03-19T02:53:50.336Z,0
2017-03-19T02:55:00.268Z,0
2017-03-19T02:56:09.851Z,0
2017-03-19T02:57:19.873Z,0
2017-03-19T02:58:30.094Z,0
2017-03-19T02:59:39.799Z,0
2017-03-19T03:00:49.779Z,0
2017-03-19T03:01:59.692Z,0
2017-03-19T03:03:09.723Z,0
2017-03-19T03:04:19.950Z,0
2017-03-19T03:05:29.534Z,0
2017-03-19T03:06:39.477Z,0
2017-03-19T03:07:49.440Z,0
2017-03-19T03:08:59.092Z,0
2017-03-19T03:10:09.308Z,0
2017-03-19T03:11:19.251Z,0
2017-03-19T03:12:29.229Z,0
2017-03-19T03:13:39.149Z,0
2017-03-19T03:14:49.098Z,0
2017-03-19T03:15:59.309Z,0
2017-03-19T03:17:09.238Z,0
2017-03-19T03:18:19.187Z,0
2017-03-19T03:19:29.209Z,0
2017-03-19T03:20:39.217Z,0
2017-03-19T03:21:49.098Z,0
2017-03-19T03:22:59.050Z,0
2017-03-19T03:24:08.998Z,0
2017-03-19T03:25:18.960Z,0
2017-03-19T03:26:28.934Z,0
2017-03-19T03:27:39.165Z,0
2017-03-19T03:28:49.315Z,0
2017-03-19T03:29:59.393Z,0
2017-03-19T03:31:09.348Z,0
2017-03-19T03:32:19.324Z,0
2017-03-19T03:33:29.841Z,0
2017-03-19T03:34:39.759Z,0
2017-03-19T03:35:49.394Z,0
2017-03-19T03:36:59.298Z,0
2017-03-19T03:38:09.198Z,0
2017-03-19T03:39:19.217Z,0
2017-03-19T03:40:29.164Z,0
2017-03-19T03:41:39.110Z,0
2017-03-19T03:42:48.711Z,0
2017-03-19T03:43:58.643Z,0
2017-03-19T03:45:08.608Z,0
2017-03-19T03:46:18.213Z,0
2017-03-19T03:47:28.229Z,0
2017-03-19T03:48:37.845Z,0
2017-03-19T03:49:47.797Z,0
2017-03-19T03:50:57.702Z,0
2017-03-19T03:52:07.666Z,0
2017-03-19T03:53:49.434Z,0
2017-03-19T03:54:59.394Z,0
2017-03-19T03:56:09.705Z,0
2017-03-19T03:57:19.320Z,0
2017-03-19T03:58:28.904Z,0
2017-03-19T03:59:38.876Z,0
2017-03-19T04:00:48.876Z,0
2017-03-19T04:01:59.076Z,0
2017-03-19T04:03:09.055Z,0
2017-03-19T04:04:18.996Z,0
2017-03-19T04:05:29.000Z,0
2017-03-19T04:06:38.941Z,0
2017-03-19T04:07:49.123Z,0
2017-03-19T04:08:59.094Z,0
2017-03-19T04:10:09.031Z,0
2017-03-19T04:11:18.938Z,0
2017-03-19T04:12:29.180Z,0
2017-03-19T04:13:39.434Z,0
2017-03-19T04:14:49.394Z,0
2017-03-19T04:15:59.407Z,0
2017-03-19T04:17:09.380Z,0
2017-03-19T04:18:19.383Z,0
2017-03-19T04:19:29.550Z,0
2017-03-19T04:20:39.475Z,0
2017-03-19T04:21:49.465Z,0
2017-03-19T04:22:59.143Z,0
2017-03-19T04:24:09.223Z,0
2017-03-19T04:25:19.590Z,0
2017-03-19T04:26:29.509Z,0
2017-03-19T04:27:39.790Z,0
2017-03-19T04:28:49.726Z,0
2017-03-19T04:29:59.730Z,0
2017-03-19T04:31:10.000Z,0
2017-03-19T04:32:19.912Z,0
2017-03-19T04:33:29.844Z,0
2017-03-19T04:34:39.875Z,0
2017-03-19T04:35:49.807Z,0
2017-03-19T04:37:00.194Z,0
2017-03-19T04:38:10.114Z,0
2017-03-19T04:39:20.097Z,0
2017-03-19T04:40:30.134Z,0
2017-03-19T04:41:40.036Z,0
2017-03-19T04:42:50.192Z,0
2017-03-19T04:44:00.112Z,0
2017-03-19T04:45:10.225Z,0
2017-03-19T04:46:20.130Z,0
2017-03-19T04:47:30.030Z,4
2017-03-19T04:48:40.222Z,0
2017-03-19T04:49:49.855Z,4
2017-03-19T04:50:59.764Z,4
2017-03-19T04:52:09.712Z,4
2017-03-19T04:53:19.669Z,4
2017-03-19T04:54:29.880Z,4
2017-03-19T04:55:39.810Z,8
2017-03-19T04:56:49.728Z,8
2017-03-19T04:57:59.789Z,8
2017-03-19T04:59:09.753Z,12
2017-03-19T05:00:20.206Z,16
2017-03-19T05:01:30.350Z,20
2017-03-19T05:02:40.311Z,24
2017-03-19T05:03:50.227Z,28
2017-03-19T05:04:59.927Z,36
2017-03-19T05:06:10.191Z,40
2017-03-19T05:07:20.130Z,44
2017-03-19T05:08:30.165Z,56
2017-03-19T05:09:40.145Z,64
2017-03-19T05:10:50.080Z,76
2017-03-19T05:12:00.233Z,88
2017-03-19T05:13:10.215Z,100
2017-03-19T05:14:20.213Z,112
2017-03-19T05:15:30.177Z,124
2017-03-19T05:16:39.775Z,136
2017-03-19T05:17:49.624Z,156
2017-03-19T05:18:59.553Z,168
2017-03-19T05:20:09.581Z,188
2017-03-19T05:21:19.493Z,204
2017-03-19T05:22:29.400Z,216
2017-03-19T05:23:39.670Z,236
2017-03-19T05:24:49.602Z,248
2017-03-19T05:25:59.574Z,268
2017-03-19T05:27:09.479Z,280
2017-03-19T05:28:19.115Z,292
2017-03-19T05:29:29.354Z,304
2017-03-19T05:30:38.987Z,312
2017-03-19T05:31:48.903Z,320
2017-03-19T05:32:58.849Z,340
2017-03-19T05:34:08.867Z,372
2017-03-19T05:35:19.079Z,412
2017-03-19T05:36:29.006Z,468
2017-03-19T05:37:39.061Z,540
2017-03-19T05:38:49.031Z,616
2017-03-19T05:39:58.991Z,692
2017-03-19T05:41:09.165Z,760
2017-03-19T05:42:18.821Z,832
2017-03-19T05:43:28.735Z,908
2017-03-19T05:44:38.693Z,996
2017-03-19T05:45:48.644Z,1088
2017-03-19T05:46:58.554Z,1200
2017-03-19T05:48:08.507Z,1332
2017-03-19T05:49:18.442Z,1436
2017-03-19T05:50:28.357Z,1496
2017-03-19T05:51:38.321Z,1536
2017-03-19T05:52:48.588Z,1588
2017-03-19T05:53:58.494Z,1676
2017-03-19T05:55:08.446Z,1772
2017-03-19T05:56:18.056Z,1836
2017-03-19T05:57:27.969Z,1848
2017-03-19T05:58:38.152Z,1824
2017-03-19T05:59:48.062Z,1792
2017-03-19T06:00:57.973Z,1772
2017-03-19T06:02:07.890Z,1748
2017-03-19T06:03:17.805Z,1720
2017-03-19T06:04:28.008Z,1708
2017-03-19T06:05:37.923Z,1716
2017-03-19T06:06:47.541Z,1728
2017-03-19T06:07:57.471Z,1732
2017-03-19T06:09:07.409Z,1736
2017-03-19T06:10:17.689Z,1744
2017-03-19T06:11:27.658Z,1756
2017-03-19T06:12:37.585Z,1764
2017-03-19T06:13:47.509Z,1768
2017-03-19T06:14:57.478Z,1760
2017-03-19T06:16:07.683Z,1756
2017-03-19T06:17:17.625Z,1772
2017-03-19T06:18:27.575Z,1808
2017-03-19T06:19:37.521Z,1868
2017-03-19T06:20:47.423Z,1960
2017-03-19T06:21:57.595Z,2076
2017-03-19T06:23:07.607Z,2196
2017-03-19T06:24:17.595Z,2288
2017-03-19T06:25:27.525Z,2308
2017-03-19T06:26:37.454Z,2256
2017-03-19T06:27:47.833Z,2188
2017-03-19T06:28:57.759Z,2148
2017-03-19T06:30:07.852Z,2164
2017-03-19T06:31:17.995Z,2228
2017-03-19T06:32:27.669Z,2316
2017-03-19T06:33:37.835Z,2420
2017-03-19T06:34:47.756Z,2508
2017-03-19T06:35:57.691Z,2548
2017-03-19T06:37:07.291Z,2508
2017-03-19T06:38:17.255Z,2404
2017-03-19T06:39:27.134Z,2308
2017-03-19T06:40:37.107Z,2248
2017-03-19T06:41:47.139Z,2244
2017-03-19T06:42:57.089Z,2328
2017-03-19T06:44:07.039Z,2472
2017-03-19T06:45:17.209Z,2600
2017-03-19T06:46:27.159Z,2660
2017-03-19T06:47:37.139Z,2656
2017-03-19T06:48:47.087Z,2636
2017-03-19T06:49:56.745Z,2620
2017-03-19T06:51:06.958Z,2612
2017-03-19T06:52:16.237Z,2604
2017-03-19T06:53:26.157Z,2596
2017-03-19T06:54:36.127Z,2632
2017-03-19T06:55:46.118Z,2736
2017-03-19T06:56:56.355Z,2888
2017-03-19T06:58:06.492Z,3088
2017-03-19T06:59:16.437Z,3268
2017-03-19T07:00:26.095Z,3340
2017-03-19T07:01:36.019Z,3304
2017-03-19T07:02:46.199Z,3280
2017-03-19T07:03:56.149Z,3420
2017-03-19T07:05:06.128Z,3720
2017-03-19T07:06:16.057Z,4000
2017-03-19T07:07:25.977Z,4212
2017-03-19T07:08:36.195Z,4424
2017-03-19T07:09:46.142Z,4680
2017-03-19T07:10:56.047Z,4944
2017-03-19T07:12:06.048Z,5016
2017-03-19T07:13:16.056Z,4904
2017-03-19T07:14:26.229Z,4848
2017-03-19T07:15:36.159Z,4928
2017-03-19T07:16:46.066Z,5204
2017-03-19T07:17:55.999Z,5672
2017-03-19T07:19:05.956Z,6168
2017-03-19T07:20:16.154Z,6500
2017-03-19T07:21:26.064Z,6616
2017-03-19T07:22:36.032Z,6656
2017-03-19T07:23:45.988Z,6728
2017-03-19T07:24:55.931Z,6924
2017-03-19T07:26:06.226Z,7036
2017-03-19T07:27:16.157Z,6988
2017-03-19T07:28:26.100Z,6856
2017-03-19T07:29:36.137Z,6580
2017-03-19T07:30:46.069Z,6292
2017-03-19T07:31:56.277Z,6104
2017-03-19T07:33:06.489Z,5940
2017-03-19T07:34:16.133Z,5768
2017-03-19T07:35:25.775Z,5700
2017-03-19T07:36:35.776Z,5792
2017-03-19T07:37:45.996Z,5872
2017-03-19T07:38:55.922Z,5876
2017-03-19T07:40:06.069Z,5812
2017-03-19T07:41:16.284Z,5688
2017-03-19T07:42:26.313Z,5508
2017-03-19T07:43:36.632Z,5448
2017-03-19T07:44:46.579Z,5504
2017-03-19T07:45:56.548Z,5564
2017-03-19T07:47:06.154Z,5608
2017-03-19T07:48:15.823Z,5600
2017-03-19T07:49:26.088Z,5452
2017-03-19T07:50:36.028Z,5260
2017-03-19T07:51:46.099Z,5096
2017-03-19T07:52:55.742Z,5012
2017-03-19T07:54:05.687Z,5028
2017-03-19T07:55:15.863Z,5088
2017-03-19T07:56:25.814Z,5052
2017-03-19T07:57:35.754Z,4924
2017-03-19T07:58:45.041Z,4764
2017-03-19T07:59:55.110Z,4652
2017-03-19T08:01:05.300Z,4548
2017-03-19T08:02:15.250Z,4388
2017-03-19T08:03:25.183Z,4168
2017-03-19T08:04:35.247Z,4140
2017-03-19T08:05:45.210Z,4204
2017-03-19T08:06:55.478Z,4176
2017-03-19T08:08:05.396Z,4168
2017-03-19T08:09:15.436Z,4192
2017-03-19T08:10:25.047Z,4268
2017-03-19T08:11:34.668Z,4356
2017-03-19T08:12:44.891Z,4444
2017-03-19T08:13:54.855Z,4460
2017-03-19T08:15:04.828Z,4440
2017-03-19T08:16:14.813Z,4400
2017-03-19T08:17:24.727Z,4388
2017-03-19T08:18:34.940Z,4452
2017-03-19T08:19:44.887Z,4548
2017-03-19T08:20:54.841Z,4540
2017-03-19T08:22:04.916Z,4412
2017-03-19T08:23:14.832Z,4296
2017-03-19T08:24:25.038Z,4296
2017-03-19T08:25:35.044Z,4500
2017-03-19T08:26:44.980Z,4632
2017-03-19T08:27:54.906Z,4784
2017-03-19T08:29:04.881Z,5000
2017-03-19T08:30:15.381Z,5212
2017-03-19T08:31:25.029Z,5448
2017-03-19T08:32:34.961Z,5652
2017-03-19T08:33:45.021Z,5804
2017-03-19T08:34:54.945Z,6064
2017-03-19T08:36:05.201Z,6100
2017-03-19T08:37:15.184Z,6420
2017-03-19T08:38:25.267Z,6452
2017-03-19T08:39:35.254Z,6752
2017-03-19T08:40:44.845Z,6808
2017-03-19T08:41:55.072Z,6744
2017-03-19T08:43:05.077Z,6884
2017-03-19T08:44:14.998Z,6308
2017-03-19T08:45:24.942Z,6308
2017-03-19T08:46:34.538Z,6356
2017-03-19T08:47:44.759Z,6736
2017-03-19T08:48:54.387Z,6732
2017-03-19T08:50:04.359Z,7300
2017-03-19T08:51:14.385Z,7672
2017-03-19T08:52:24.422Z,8372
2017-03-19T08:53:34.705Z,7860
2017-03-19T08:54:44.710Z,8516
2017-03-19T08:55:54.696Z,8416
2017-03-19T08:57:04.668Z,8192
2017-03-19T08:58:14.637Z,8136
2017-03-19T08:59:24.863Z,8368
2017-03-19T09:00:34.676Z,8064
2017-03-19T09:01:44.827Z,7608
2017-03-19T09:02:54.852Z,7944
2017-03-19T09:04:04.838Z,8832
2017-03-19T09:05:15.038Z,8480
2017-03-19T09:06:25.112Z,9224
2017-03-19T09:07:35.074Z,9072
2017-03-19T09:08:45.027Z,8600
2017-03-19T09:09:54.987Z,8632
2017-03-19T09:11:05.223Z,7824
2017-03-19T09:12:15.215Z,5712
2017-03-19T09:13:25.463Z,6960
2017-03-19T09:14:35.381Z,7020
2017-03-19T09:15:45.564Z,5832
2017-03-19T09:16:55.744Z,5740
2017-03-19T09:18:05.709Z,7024
2017-03-19T09:19:15.756Z,6764
2017-03-19T09:20:25.724Z,6080
2017-03-19T09:21:35.756Z,6984
2017-03-19T09:22:46.104Z,7908
2017-03-19T09:23:56.127Z,6496
2017-03-19T09:25:05.783Z,7644
2017-03-19T09:26:15.774Z,7752
2017-03-19T09:27:25.797Z,7584
2017-03-19T09:28:35.680Z,7052
2017-03-19T09:29:45.596Z,6588
2017-03-19T09:30:55.122Z,7584
2017-03-19T09:32:05.066Z,6248
2017-03-19T09:33:15.134Z,7524
2017-03-19T09:34:24.975Z,8056
2017-03-19T09:35:35.018Z,8084
2017-03-19T09:36:44.617Z,8896
2017-03-19T09:37:54.578Z,8660
2017-03-19T09:39:04.340Z,7796
2017-03-19T09:40:14.609Z,7816
2017-03-19T09:41:24.627Z,8808
2017-03-19T09:42:34.639Z,6724
2017-03-19T09:43:44.571Z,7096
2017-03-19T09:44:54.496Z,8052
2017-03-19T09:46:04.671Z,7604
2017-03-19T09:47:14.640Z,7384
2017-03-19T09:48:24.640Z,8140
2017-03-19T09:49:34.229Z,9000
2017-03-19T09:50:44.199Z,9744
2017-03-19T09:51:54.439Z,9204
2017-03-19T09:53:04.390Z,8088
2017-03-19T09:54:14.352Z,7052
2017-03-19T09:55:24.319Z,7600
2017-03-19T09:56:34.264Z,9028
2017-03-19T09:57:44.196Z,8728
2017-03-19T09:58:54.196Z,8176
2017-03-19T10:00:04.163Z,9888
2017-03-19T10:01:14.101Z,9220
2017-03-19T10:02:24.044Z,9128
2017-03-19T10:03:34.308Z,8724
2017-03-19T10:04:44.468Z,6172
2017-03-19T10:05:54.391Z,6488
2017-03-19T10:07:04.028Z,6336
2017-03-19T10:08:13.995Z,6444
2017-03-19T10:09:24.208Z,5812
2017-03-19T10:10:34.203Z,7088
2017-03-19T10:11:44.124Z,6932
2017-03-19T10:12:54.235Z,5800
2017-03-19T10:14:04.296Z,6124
2017-03-19T10:15:14.679Z,4788
2017-03-19T10:16:24.689Z,5164
2017-03-19T10:17:34.706Z,4968
2017-03-19T10:18:43.675Z,5056
2017-03-19T10:19:53.664Z,5392
2017-03-19T10:21:03.913Z,6484
2017-03-19T10:22:13.554Z,5080
2017-03-19T10:23:23.486Z,4252
2017-03-19T10:24:33.508Z,4900
2017-03-19T10:25:43.493Z,5052
2017-03-19T10:26:53.735Z,5628
2017-03-19T10:28:03.706Z,5528
2017-03-19T10:29:13.723Z,6236
2017-03-19T10:30:23.671Z,5492
2017-03-19T10:31:33.656Z,5868
2017-03-19T10:32:43.977Z,5900
2017-03-19T10:33:53.964Z,5404
2017-03-19T10:35:03.923Z,5444
2017-03-19T10:36:13.890Z,4864
2017-03-19T10:37:23.842Z,4004
2017-03-19T10:38:34.041Z,5296
2017-03-19T10:39:44.026Z,4784
2017-03-19T10:40:53.972Z,4312
2017-03-19T10:42:04.283Z,4608
2017-03-19T10:43:14.240Z,4612
2017-03-19T10:44:24.551Z,4408
2017-03-19T10:45:34.732Z,3916
2017-03-19T10:46:44.843Z,4048
2017-03-19T10:47:54.788Z,4540
2017-03-19T10:49:04.766Z,3468
2017-03-19T10:50:14.669Z,4240
2017-03-19T10:51:24.592Z,4180
2017-03-19T10:52:34.691Z,4192
2017-03-19T10:53:44.786Z,3572
2017-03-19T10:54:54.776Z,3912
2017-03-19T10:56:05.108Z,4336
2017-03-19T10:57:15.139Z,4816
2017-03-19T10:58:24.802Z,4408
2017-03-19T10:59:34.892Z,4588
2017-03-19T11:00:44.910Z,4224
2017-03-19T11:01:55.182Z,4180
2017-03-19T11:03:05.144Z,5116
2017-03-19T11:04:15.111Z,6264
2017-03-19T11:05:25.084Z,6676
2017-03-19T11:06:34.777Z,5372
2017-03-19T11:07:44.964Z,5580
2017-03-19T11:08:54.924Z,5148
2017-03-19T11:10:04.889Z,4144
2017-03-19T11:11:14.985Z,4088
2017-03-19T11:12:24.965Z,4820
2017-03-19T11:13:34.845Z,5484
2017-03-19T11:14:44.810Z,5376
2017-03-19T11:15:54.748Z,5828
2017-03-19T11:17:04.412Z,6148
2017-03-19T11:18:14.354Z,6952
2017-03-19T11:19:24.630Z,6528
2017-03-19T11:20:34.581Z,8268
2017-03-19T11:21:44.583Z,6860
2017-03-19T11:22:54.261Z,6848
2017-03-19T11:24:04.242Z,6620
2017-03-19T11:25:14.530Z,5648
2017-03-19T11:26:24.634Z,6908
2017-03-19T11:27:34.633Z,7180
2017-03-19T11:28:44.597Z,6544
2017-03-19T11:29:54.746Z,6508
2017-03-19T11:31:05.092Z,8056
2017-03-19T11:32:15.114Z,8452
2017-03-19T11:33:25.077Z,9028
2017-03-19T11:34:34.734Z,11284
2017-03-19T11:35:44.794Z,8740
2017-03-19T11:36:55.062Z,7156
2017-03-19T11:38:05.122Z,7448
2017-03-19T11:39:15.086Z,8324
2017-03-19T11:40:25.067Z,8808
2017-03-19T11:41:35.094Z,6956
2017-03-19T11:42:45.316Z,8472
2017-03-19T11:43:55.267Z,13944
2017-03-19T11:45:05.382Z,14224
2017-03-19T11:46:15.372Z,12120
2017-03-19T11:47:25.651Z,11048
2017-03-19T11:48:35.889Z,9252
2017-03-19T11:49:45.873Z,10040
2017-03-19T11:50:55.829Z,12852
2017-03-19T11:52:05.824Z,14416
2017-03-19T11:53:15.838Z,12772
2017-03-19T11:54:26.088Z,10040
2017-03-19T11:55:36.079Z,10080
2017-03-19T11:56:46.018Z,10060
2017-03-19T11:57:55.995Z,8328
2017-03-19T11:59:06.006Z,7188
2017-03-19T12:00:16.347Z,6112
2017-03-19T12:01:26.311Z,6368
2017-03-19T12:02:36.332Z,6544
2017-03-19T12:03:46.310Z,6356
2017-03-19T12:04:56.319Z,5708
2017-03-19T12:06:06.514Z,4992
2017-03-19T12:07:16.476Z,4552
2017-03-19T12:08:26.456Z,4716
2017-03-19T12:09:36.405Z,6068
2017-03-19T12:10:46.367Z,4636
2017-03-19T12:11:56.552Z,4844
2017-03-19T12:13:06.503Z,3220
2017-03-19T12:14:16.532Z,2364
2017-03-19T12:15:26.490Z,2664
2017-03-19T12:16:36.479Z,3480
2017-03-19T12:17:46.755Z,3708
2017-03-19T12:18:56.723Z,5564
2017-03-19T12:20:06.370Z,4768
2017-03-19T12:21:16.015Z,4808
2017-03-19T12:22:26.249Z,4084
2017-03-19T12:23:36.562Z,4852
2017-03-19T12:24:46.535Z,5256
2017-03-19T12:25:56.491Z,5036
2017-03-19T12:27:06.129Z,5736
2017-03-19T12:28:15.813Z,6012
2017-03-19T12:29:26.129Z,7264
2017-03-19T12:30:35.761Z,8068
2017-03-19T12:31:45.839Z,9064
2017-03-19T12:32:55.857Z,8584
2017-03-19T12:34:05.795Z,7852
2017-03-19T12:35:16.073Z,6556
2017-03-19T12:36:26.074Z,5492
2017-03-19T12:37:36.180Z,7252
2017-03-19T12:38:46.141Z,6808
2017-03-19T12:39:56.149Z,6240
2017-03-19T12:41:06.510Z,5544
2017-03-19T12:42:16.515Z,6004
2017-03-19T12:43:26.476Z,6704
2017-03-19T12:44:36.441Z,9148
2017-03-19T12:45:46.469Z,9112
2017-03-19T12:46:56.815Z,10360
2017-03-19T12:48:06.767Z,10116
2017-03-19T12:49:16.809Z,10372
2017-03-19T12:50:27.039Z,9208
2017-03-19T12:51:37.036Z,7388
2017-03-19T12:52:46.999Z,6168
2017-03-19T12:53:57.220Z,6464
2017-03-19T12:55:07.317Z,5892
2017-03-19T12:56:17.279Z,5716
2017-03-19T12:57:27.250Z,7132
2017-03-19T12:58:37.516Z,8800
2017-03-19T12:59:47.157Z,10704
2017-03-19T13:00:57.219Z,9532
2017-03-19T13:02:07.266Z,9328
2017-03-19T13:03:17.264Z,9360
2017-03-19T13:04:27.638Z,8868
2017-03-19T13:05:37.529Z,9672
2017-03-19T13:06:47.462Z,8148
2017-03-19T13:07:57.401Z,8432
2017-03-19T13:09:07.391Z,9288
2017-03-19T13:10:17.291Z,10888
2017-03-19T13:11:26.921Z,12424
2017-03-19T13:12:36.890Z,13704
2017-03-19T13:13:46.901Z,15448
2017-03-19T13:14:56.961Z,14764
2017-03-19T13:16:07.248Z,11620
2017-03-19T13:17:17.220Z,12544
2017-03-19T13:18:27.200Z,16768
2017-03-19T13:19:37.411Z,16272
2017-03-19T13:20:47.420Z,11576
2017-03-19T13:21:57.742Z,13468
2017-03-19T13:23:07.766Z,13584
2017-03-19T13:24:17.453Z,10688
2017-03-19T13:25:27.527Z,9332
2017-03-19T13:26:37.537Z,10368
2017-03-19T13:27:47.861Z,9964
2017-03-19T13:28:57.820Z,6296
2017-03-19T13:30:07.494Z,6388
2017-03-19T13:31:17.517Z,4732
2017-03-19T13:32:27.512Z,6428
2017-03-19T13:33:37.793Z,5680
2017-03-19T13:34:47.759Z,7800
2017-03-19T13:35:57.527Z,7796
2017-03-19T13:37:07.543Z,7132
2017-03-19T13:38:17.571Z,9140
2017-03-19T13:39:28.052Z,12276
2017-03-19T13:40:37.997Z,10400
2017-03-19T13:41:48.051Z,7036
2017-03-19T13:42:57.704Z,7448
2017-03-19T13:44:07.691Z,7468
2017-03-19T13:45:17.975Z,9324
2017-03-19T13:46:28.003Z,7872
2017-03-19T13:47:38.103Z,9788
2017-03-19T13:48:48.060Z,10800
2017-03-19T13:49:58.123Z,9768
2017-03-19T13:51:08.419Z,8916
2017-03-19T13:52:18.351Z,7776
2017-03-19T13:53:28.571Z,7568
2017-03-19T13:54:38.626Z,6900
2017-03-19T13:55:48.727Z,8828
2017-03-19T13:56:59.015Z,11168
2017-03-19T13:58:09.247Z,12056
2017-03-19T13:59:19.290Z,12744
2017-03-19T14:00:29.278Z,11224
2017-03-19T14:01:38.923Z,14820
2017-03-19T14:02:49.180Z,14776
2017-03-19T14:03:59.248Z,15892
2017-03-19T14:05:09.234Z,16768
2017-03-19T14:06:19.328Z,17088
2017-03-19T14:07:29.273Z,16672
2017-03-19T14:08:39.573Z,17984
2017-03-19T14:09:49.543Z,17344
2017-03-19T14:10:59.571Z,16640
2017-03-19T14:12:09.575Z,14440
2017-03-19T14:13:19.585Z,12496
2017-03-19T14:14:29.816Z,10780
2017-03-19T14:15:39.839Z,8740
2017-03-19T14:16:49.844Z,7564
2017-03-19T14:17:59.839Z,6840
2017-03-19T14:19:09.918Z,6668
2017-03-19T14:20:20.140Z,6412
2017-03-19T14:21:30.096Z,6388
2017-03-19T14:22:40.056Z,5064
2017-03-19T14:23:50.094Z,4148
2017-03-19T14:25:00.163Z,3596
2017-03-19T14:26:10.453Z,3324
2017-03-19T14:27:20.409Z,2428
2017-03-19T14:28:30.379Z,1748
2017-03-19T14:29:40.421Z,1460
2017-03-19T14:30:50.469Z,1424
2017-03-19T14:32:00.802Z,1076
2017-03-19T14:33:10.788Z,1060
2017-03-19T14:34:21.050Z,1152
2017-03-19T14:35:31.126Z,1488
2017-03-19T14:36:41.103Z,2116
2017-03-19T14:37:51.326Z,2892
2017-03-19T14:39:01.384Z,1792
2017-03-19T14:40:11.356Z,1940
2017-03-19T14:41:21.357Z,3508
2017-03-19T14:42:31.482Z,5596
2017-03-19T14:43:41.696Z,4540
2017-03-19T14:44:51.705Z,3620
2017-03-19T14:46:01.326Z,5212
2017-03-19T14:47:11.357Z,5900
2017-03-19T14:48:21.322Z,3552
2017-03-19T14:49:31.596Z,2656
2017-03-19T14:50:41.691Z,2824
2017-03-19T14:51:51.718Z,2888
2017-03-19T14:53:01.473Z,2908
2017-03-19T14:54:11.494Z,2652
2017-03-19T14:55:21.424Z,2788
2017-03-19T14:56:31.530Z,2396
2017-03-19T14:57:41.550Z,2168
2017-03-19T14:58:51.621Z,2688
2017-03-19T15:00:01.581Z,2488
2017-03-19T15:01:11.910Z,2164
2017-03-19T15:02:21.929Z,2748
2017-03-19T15:03:31.954Z,2200
2017-03-19T15:04:42.039Z,2152
2017-03-19T15:05:51.682Z,2212
2017-03-19T15:07:01.968Z,1748
2017-03-19T15:08:11.943Z,1548
2017-03-19T15:09:22.000Z,1336
2017-03-19T15:10:32.189Z,1432
2017-03-19T15:11:42.157Z,1628
2017-03-19T15:12:52.449Z,1432
2017-03-19T15:14:02.149Z,1368
2017-03-19T15:15:11.808Z,1212
2017-03-19T15:16:21.465Z,1304
2017-03-19T15:17:31.613Z,1476
2017-03-19T15:18:41.863Z,1600
2017-03-19T15:19:51.613Z,1448
2017-03-19T15:21:01.671Z,1320
2017-03-19T15:22:11.343Z,1344
2017-03-19T15:23:21.421Z,1652
2017-03-19T15:24:31.703Z,1604
2017-03-19T15:25:41.675Z,1760
2017-03-19T15:26:51.699Z,2008
2017-03-19T15:28:01.764Z,2276
2017-03-19T15:29:11.742Z,2380
2017-03-19T15:30:21.701Z,2200
2017-03-19T15:31:31.725Z,1868
2017-03-19T15:32:41.690Z,1868
2017-03-19T15:33:51.715Z,1480
2017-03-19T15:35:01.709Z,1300
2017-03-19T15:36:12.241Z,1476
2017-03-19T15:37:22.306Z,1312
2017-03-19T15:38:32.291Z,1400
2017-03-19T15:39:42.282Z,1508
2017-03-19T15:40:52.275Z,2252
2017-03-19T15:42:02.659Z,2024
2017-03-19T15:43:12.641Z,1936
2017-03-19T15:44:22.721Z,2148
2017-03-19T15:45:32.809Z,1656
2017-03-19T15:46:42.879Z,1628
2017-03-19T15:47:53.154Z,1340
2017-03-19T15:49:03.320Z,1424
2017-03-19T15:50:13.404Z,1608
2017-03-19T15:51:23.438Z,1512
2017-03-19T15:52:33.696Z,1644
2017-03-19T15:53:44.111Z,1376
2017-03-19T15:54:54.045Z,1220
2017-03-19T15:56:03.678Z,1192
2017-03-19T15:57:14.181Z,1140
2017-03-19T15:58:24.190Z,1488
2017-03-19T15:59:34.469Z,1484
2017-03-19T16:00:44.099Z,1576
2017-03-19T16:01:54.059Z,1704