createdAt,value
2019-05-21T00:01:56.316Z,98283.85
2019-05-21T00:04:28.438Z,98282.66
2019-05-21T00:06:56.321Z,98279.67
2019-05-21T00:09:25.412Z,98280.48
2019-05-21T00:11:54.510Z,98281.01
2019-05-21T00:14:23.721Z,98283.23
2019-05-21T00:16:52.820Z,98281.95
2019-05-21T00:19:21.879Z,98136.45
2019-05-21T00:21:50.978Z,98282.77
2019-05-21T00:24:20.155Z,98279.26
2019-05-21T00:26:49.220Z,98289.59
2019-05-21T00:29:54.019Z,98281.00
2019-05-21T00:32:58.443Z,98280.45
2019-05-21T00:36:02.949Z,98280.28
2019-05-21T00:39:07.492Z,98282.52
2019-05-21T00:42:02.717Z,98279.59
2019-05-21T00:44:33.992Z,98283.22
2019-05-21T00:47:03.178Z,98287.88
2019-05-21T00:49:32.422Z,98286.57
2019-05-21T00:52:08.056Z,98284.58
2019-05-21T00:54:32.259Z,98290.53
2019-05-21T00:57:01.339Z,98296.27
2019-05-21T00:59:30.491Z,98288.11
2019-05-21T01:01:59.566Z,98293.37
2019-05-21T01:04:30.298Z,98289.83
2019-05-21T01:06:59.402Z,98288.03
2019-05-21T01:09:28.509Z,98289.07
2019-05-21T01:11:57.688Z,98285.66
2019-05-21T01:14:26.801Z,98284.53
2019-05-21T01:16:55.911Z,98284.85
2019-05-21T01:19:24.968Z,98282.19
2019-05-21T01:21:54.072Z,98281.44
2019-05-21T01:24:23.189Z,98282.16
2019-05-21T01:26:52.290Z,98285.78
2019-05-21T01:29:21.392Z,98286.11
2019-05-21T01:31:50.540Z,98285.66
2019-05-21T01:34:19.749Z,98282.38
2019-05-21T01:36:48.869Z,98277.14
2019-05-21T01:39:17.963Z,98279.07
2019-05-21T01:41:47.135Z,98272.41
2019-05-21T01:44:16.291Z,98274.72
2019-05-21T01:46:45.425Z,98274.47
2019-05-21T01:49:14.546Z,98272.50
2019-05-21T01:51:43.672Z,98270.27
2019-05-21T01:54:12.784Z,98271.06
2019-05-21T01:56:42.000Z,98271.19
2019-05-21T01:59:11.095Z,98267.77
2019-05-21T02:01:40.346Z,98270.05
2019-05-21T02:04:09.428Z,98262.93
2019-05-21T02:06:38.569Z,98263.48
2019-05-21T02:09:08.739Z,98261.59
2019-05-21T02:11:37.908Z,98263.80
2019-05-21T02:14:07.020Z,98262.02
2019-05-21T02:16:36.186Z,98266.56
2019-05-21T02:19:05.229Z,98263.51
2019-05-21T02:21:34.417Z,98267.14
2019-05-21T02:24:03.516Z,98272.30
2019-05-21T02:26:32.617Z,98269.14
2019-05-21T02:29:01.912Z,98267.49
2019-05-21T02:31:31.051Z,98266.78
2019-05-21T02:34:00.148Z,98265.48
2019-05-21T02:36:29.347Z,98265.03
2019-05-21T02:38:58.371Z,98262.20
2019-05-21T02:41:27.575Z,98261.86
2019-05-21T02:43:56.761Z,98261.08
2019-05-21T02:46:25.897Z,98261.66
2019-05-21T02:48:55.005Z,98265.55
2019-05-21T02:51:24.206Z,98257.65
2019-05-21T02:53:53.339Z,98255.27
2019-05-21T02:56:22.351Z,98257.88
2019-05-21T02:58:51.558Z,98253.77
2019-05-21T03:01:37.519Z,98256.75
2019-05-21T03:04:06.758Z,98258.33
2019-05-21T03:06:35.895Z,98254.00
2019-05-21T03:09:06.250Z,98244.72
2019-05-21T03:11:35.526Z,98246.02
2019-05-21T03:14:04.685Z,98250.95
2019-05-21T03:16:33.799Z,98243.36
2019-05-21T03:19:02.936Z,98249.39
2019-05-21T03:21:32.087Z,98246.80
2019-05-21T03:24:01.622Z,98252.30
2019-05-21T03:26:31.118Z,98262.02
2019-05-21T03:29:00.276Z,98258.33
2019-05-21T03:31:29.487Z,98264.20
2019-05-21T03:33:58.828Z,98266.81
2019-05-21T03:36:33.511Z,98270.46
2019-05-21T03:38:59.064Z,98271.52
2019-05-21T03:41:28.228Z,98266.52
2019-05-21T03:43:57.500Z,98266.33
2019-05-21T03:46:26.613Z,98270.07
2019-05-21T03:48:55.899Z,98275.12
2019-05-21T03:51:25.074Z,98273.20
2019-05-21T03:53:54.187Z,98274.87
2019-05-21T03:56:23.364Z,98274.53
2019-05-21T03:58:52.527Z,98282.72
2019-05-21T04:01:21.696Z,98276.59
2019-05-21T04:03:50.776Z,98282.34
2019-05-21T04:06:21.590Z,98290.02
2019-05-21T04:08:50.696Z,98291.52
2019-05-21T04:11:19.754Z,98292.67
2019-05-21T04:13:49.170Z,98285.91
2019-05-21T04:16:24.830Z,98288.84
2019-05-21T04:19:15.493Z,98291.50
2019-05-21T04:21:44.566Z,98287.45
2019-05-21T04:24:13.700Z,98286.41
2019-05-21T04:26:42.817Z,98285.23
2019-05-21T04:29:11.938Z,98291.13
2019-05-21T04:31:41.077Z,98291.04
2019-05-21T04:34:10.201Z,98296.31
2019-05-21T04:36:39.265Z,98300.30
2019-05-21T04:39:08.667Z,98297.31
2019-05-21T04:41:37.827Z,98301.19
2019-05-21T04:44:07.004Z,98296.63
2019-05-21T04:46:36.077Z,98299.13
2019-05-21T04:49:05.187Z,98294.99
2019-05-21T04:51:34.361Z,98295.11
2019-05-21T04:54:03.517Z,98297.64
2019-05-21T04:56:32.564Z,98301.14
2019-05-21T04:59:01.650Z,98306.41
2019-05-21T05:01:30.749Z,98304.47
2019-05-21T05:03:59.833Z,98305.31
2019-05-21T05:06:28.959Z,98306.17
2019-05-21T05:08:58.076Z,98313.38
2019-05-21T05:11:27.168Z,98310.09
2019-05-21T05:13:56.256Z,98319.28
2019-05-21T05:16:25.329Z,98312.28
2019-05-21T05:18:54.352Z,98314.11
2019-05-21T05:21:23.586Z,98317.79
2019-05-21T05:23:52.682Z,98073.43
2019-05-21T05:26:21.816Z,98322.20
2019-05-21T05:28:50.879Z,98325.77
2019-05-21T05:31:20.090Z,98324.70
2019-05-21T05:33:49.204Z,98324.80
2019-05-21T05:36:18.529Z,98331.05
2019-05-21T05:38:47.627Z,98330.59
2019-05-21T05:41:16.737Z,98332.22
2019-05-21T05:43:45.899Z,98331.69
2019-05-21T05:46:15.000Z,98337.09
2019-05-21T05:48:50.868Z,98341.58
2019-05-21T05:51:19.984Z,98340.23
2019-05-21T05:53:58.326Z,98341.63
2019-05-21T05:56:29.473Z,98340.52
2019-05-21T05:58:58.848Z,98344.92
2019-05-21T06:01:29.836Z,98346.43
2019-05-21T06:03:58.907Z,98348.05
2019-05-21T06:06:29.269Z,98345.86
2019-05-21T06:08:58.401Z,98340.95
2019-05-21T06:11:27.489Z,98345.64
2019-05-21T06:13:56.541Z,98347.62
2019-05-21T06:16:25.685Z,98344.61
2019-05-21T06:18:54.883Z,98346.94
2019-05-21T06:21:24.043Z,98345.30
2019-05-21T06:23:53.381Z,98343.61
2019-05-21T06:26:22.646Z,98341.95
2019-05-21T06:28:51.766Z,98346.16
2019-05-21T06:31:21.071Z,98347.77
2019-05-21T06:33:50.169Z,98350.34
2019-05-21T06:36:19.318Z,98354.37
2019-05-21T06:38:48.462Z,98349.23
2019-05-21T06:41:17.825Z,98352.14
2019-05-21T06:43:47.011Z,98354.59
2019-05-21T06:46:16.243Z,98355.44
2019-05-21T06:48:45.388Z,98360.60
2019-05-21T06:51:14.711Z,98359.50
2019-05-21T06:53:44.005Z,98360.30
2019-05-21T06:56:13.204Z,98361.94
2019-05-21T06:58:42.435Z,98360.06
2019-05-21T07:01:11.592Z,98373.34
2019-05-21T07:03:40.739Z,98378.05
2019-05-21T07:06:09.908Z,98371.72
2019-05-21T07:08:39.069Z,98376.88
2019-05-21T07:11:08.210Z,98379.86
2019-05-21T07:13:37.377Z,98382.52
2019-05-21T07:16:06.544Z,98389.66
2019-05-21T07:18:35.772Z,98402.47
2019-05-21T07:21:04.978Z,98404.28
2019-05-21T07:23:34.143Z,98414.88
2019-05-21T07:26:03.297Z,98408.34
2019-05-21T07:28:32.512Z,98414.38
2019-05-21T07:31:01.700Z,98419.51
2019-05-21T07:33:30.891Z,98424.38
2019-05-21T07:35:59.958Z,98427.26
2019-05-21T07:38:29.060Z,98431.56
2019-05-21T07:40:58.161Z,98436.00
2019-05-21T07:43:27.277Z,98441.45
2019-05-21T07:45:56.327Z,98443.77
2019-05-21T07:48:25.498Z,98450.33
2019-05-21T07:50:54.664Z,98450.00
2019-05-21T07:53:24.264Z,98445.15
2019-05-21T07:55:54.111Z,98456.25
2019-05-21T07:58:23.269Z,98458.97
2019-05-21T08:00:52.404Z,98465.75
2019-05-21T08:03:21.640Z,98461.52
2019-05-21T08:05:50.891Z,98466.76
2019-05-21T08:08:20.124Z,98469.10
2019-05-21T08:10:49.252Z,98477.00
2019-05-21T08:13:18.860Z,98477.00
2019-05-21T08:15:47.950Z,98478.81
2019-05-21T08:18:17.299Z,98485.00
2019-05-21T08:20:47.126Z,98488.58
2019-05-21T08:23:16.657Z,98481.97
2019-05-21T08:25:47.340Z,98480.09
2019-05-21T08:28:17.237Z,98480.98
2019-05-21T08:30:47.580Z,98489.00
2019-05-21T08:33:19.652Z,98487.34
2019-05-21T08:35:49.978Z,98486.47
2019-05-21T08:38:19.134Z,98489.42
2019-05-21T08:40:48.317Z,98497.22
2019-05-21T08:43:18.287Z,98491.55
2019-05-21T08:45:47.595Z,98498.28
2019-05-21T08:48:16.730Z,98497.07
2019-05-21T08:50:45.966Z,98497.92
2019-05-21T08:53:15.159Z,98507.21
2019-05-21T08:55:44.303Z,98503.61
2019-05-21T08:58:13.341Z,98504.84
2019-05-21T09:00:42.598Z,98495.41
2019-05-21T09:03:11.711Z,98501.69
2019-05-21T09:05:40.917Z,98509.33
2019-05-21T09:08:10.060Z,98515.46
2019-05-21T09:10:41.199Z,98515.46
2019-05-21T09:13:10.352Z,98517.82
2019-05-21T09:15:39.498Z,98522.67
2019-05-21T09:18:08.549Z,98532.81
2019-05-21T09:20:37.713Z,98529.52
2019-05-21T09:23:06.766Z,98530.37
2019-05-21T09:25:35.829Z,98530.03
2019-05-21T09:28:04.842Z,98534.77
2019-05-21T09:30:33.899Z,98526.84
2019-05-21T09:33:02.947Z,98537.63
2019-05-21T09:35:32.010Z,98536.41
2019-05-21T09:38:01.063Z,98531.96
2019-05-21T09:40:30.127Z,98542.23
2019-05-21T09:42:59.184Z,98543.09
2019-05-21T09:45:28.269Z,98554.88
2019-05-21T09:47:57.319Z,98556.37
2019-05-21T09:50:26.532Z,98550.58
2019-05-21T09:52:55.604Z,98552.84
2019-05-21T09:55:24.707Z,98559.34
2019-05-21T09:58:00.301Z,98562.59
2019-05-21T10:01:00.245Z,98569.02
2019-05-21T10:03:31.758Z,98569.18
2019-05-21T10:06:01.102Z,98571.16
2019-05-21T10:08:30.368Z,98566.14
2019-05-21T10:10:59.700Z,98573.99
2019-05-21T10:13:29.103Z,98566.57
2019-05-21T10:16:01.493Z,98570.89
2019-05-21T10:18:29.840Z,98564.24
2019-05-21T10:20:59.397Z,98575.55
2019-05-21T10:23:28.596Z,98583.33
2019-05-21T10:25:57.701Z,98569.44
2019-05-21T10:28:26.777Z,98576.13
2019-05-21T10:30:55.915Z,98583.85
2019-05-21T10:33:25.210Z,98582.06
2019-05-21T10:35:54.366Z,98591.19
2019-05-21T10:38:23.451Z,98589.20
2019-05-21T10:40:52.639Z,98588.92
2019-05-21T10:43:21.827Z,98588.61
2019-05-21T10:45:50.855Z,98593.67
2019-05-21T10:48:19.977Z,98592.22
2019-05-21T10:50:49.020Z,98598.18
2019-05-21T10:53:18.067Z,98605.97
2019-05-21T10:55:47.093Z,98608.70
2019-05-21T10:58:16.181Z,98617.68
2019-05-21T11:00:47.197Z,98622.22
2019-05-21T11:03:19.986Z,98629.00
2019-05-21T11:06:08.902Z,98625.35
2019-05-21T11:08:26.461Z,98634.16
2019-05-21T11:10:55.555Z,98633.71
2019-05-21T11:13:24.632Z,98633.05
2019-05-21T11:15:53.665Z,98639.66
2019-05-21T11:18:22.726Z,98639.67
2019-05-21T11:20:51.937Z,98644.21
2019-05-21T11:23:21.085Z,98648.23
2019-05-21T11:25:50.127Z,98642.52
2019-05-21T11:28:19.190Z,98648.28
2019-05-21T11:30:48.501Z,98647.44
2019-05-21T11:33:17.884Z,98656.13
2019-05-21T11:35:47.949Z,98651.42
2019-05-21T11:38:17.061Z,98655.38
2019-05-21T11:40:50.751Z,98657.72
2019-05-21T11:43:16.943Z,98664.98
2019-05-21T11:45:46.140Z,98663.23
2019-05-21T11:48:15.232Z,98665.73
2019-05-21T11:50:44.316Z,98668.27
2019-05-21T11:53:13.386Z,98678.19
2019-05-21T11:55:42.567Z,98675.11
2019-05-21T11:58:11.655Z,98676.28
2019-05-21T12:00:40.935Z,98682.74
2019-05-21T12:03:10.686Z,98683.19
2019-05-21T12:05:39.794Z,98680.68
2019-05-21T12:08:09.648Z,98684.16
2019-05-21T12:10:39.507Z,98683.45
2019-05-21T12:13:08.531Z,98690.19
2019-05-21T12:15:37.702Z,98690.03
2019-05-21T12:18:06.781Z,98688.69
2019-05-21T12:20:37.467Z,98691.39
2019-05-21T12:23:06.838Z,98690.42
2019-05-21T12:25:35.886Z,98689.48
2019-05-21T12:28:04.997Z,98685.86
2019-05-21T12:30:34.078Z,98693.97
2019-05-21T12:33:03.144Z,98696.86
2019-05-21T12:35:32.211Z,98701.92
2019-05-21T12:38:01.236Z,98709.01
2019-05-21T12:40:30.344Z,98709.58
2019-05-21T12:42:59.375Z,98713.59
2019-05-21T12:45:28.432Z,98714.73
2019-05-21T12:48:08.123Z,98715.91
2019-05-21T12:50:37.272Z,98718.10
2019-05-21T12:53:06.332Z,98721.11
2019-05-21T12:55:35.386Z,98716.95
2019-05-21T12:58:06.063Z,98725.54
2019-05-21T13:00:35.248Z,98722.45
2019-05-21T13:03:04.294Z,98719.45
2019-05-21T13:05:33.467Z,98726.31
2019-05-21T13:08:02.579Z,98730.84
2019-05-21T13:10:31.779Z,98732.11
2019-05-21T13:13:00.887Z,98734.15
2019-05-21T13:15:30.127Z,98741.66
2019-05-21T13:17:59.204Z,98743.44
2019-05-21T13:20:28.311Z,98749.17
2019-05-21T13:22:57.443Z,98750.18
2019-05-21T13:25:26.544Z,98756.37
2019-05-21T13:27:57.709Z,98759.04
2019-05-21T13:30:26.340Z,98763.22
2019-05-21T13:32:56.173Z,98769.22
2019-05-21T13:35:25.312Z,98768.36
2019-05-21T13:37:54.404Z,98774.08
2019-05-21T13:40:23.596Z,98772.30
2019-05-21T13:42:52.639Z,98780.80
2019-05-21T13:45:21.669Z,98777.82
2019-05-21T13:47:56.516Z,98784.66
2019-05-21T13:50:25.583Z,98781.64
2019-05-21T13:52:54.616Z,98782.70
2019-05-21T13:55:23.725Z,98783.50
2019-05-21T13:57:52.976Z,98790.69
2019-05-21T14:00:28.575Z,98802.20
2019-05-21T14:02:57.603Z,98801.38
2019-05-21T14:05:26.773Z,98801.88
2019-05-21T14:07:56.176Z,98800.70
2019-05-21T14:10:25.652Z,98809.89
2019-05-21T14:12:54.722Z,98810.54
2019-05-21T14:15:23.858Z,98811.72
2019-05-21T14:17:52.963Z,98814.55
2019-05-21T14:20:22.999Z,98810.55
2019-05-21T14:22:52.043Z,98811.05
2019-05-21T14:25:21.055Z,98810.20
2019-05-21T14:27:50.334Z,98812.34
2019-05-21T14:30:19.457Z,98809.99
2019-05-21T14:32:48.543Z,98815.86
2019-05-21T14:35:17.645Z,98817.81
2019-05-21T14:37:46.737Z,98821.53
2019-05-21T14:40:30.318Z,98820.72
2019-05-21T14:42:59.273Z,98818.52
2019-05-21T14:45:17.460Z,98827.20
2019-05-21T14:47:46.544Z,98826.52
2019-05-21T14:50:15.720Z,98827.87
2019-05-21T14:52:44.828Z,98834.02
2019-05-21T14:55:13.878Z,98828.02
2019-05-21T14:57:42.961Z,98834.06
2019-05-21T15:00:31.290Z,98834.72
2019-05-21T15:03:00.430Z,98835.77
2019-05-21T15:05:31.092Z,98836.74
2019-05-21T15:08:00.206Z,98849.59
2019-05-21T15:10:29.297Z,98841.89
2019-05-21T15:12:58.342Z,98839.22
2019-05-21T15:15:27.416Z,98843.39
2019-05-21T15:17:56.519Z,98845.06
2019-05-21T15:20:42.997Z,98848.24
2019-05-21T15:23:12.020Z,98846.40
2019-05-21T15:25:42.389Z,98855.42
2019-05-21T15:28:11.399Z,98849.59
2019-05-21T15:30:40.476Z,98852.94
2019-05-21T15:33:09.615Z,98851.61
2019-05-21T15:35:38.609Z,98849.43
2019-05-21T15:38:07.666Z,98847.56
2019-05-21T15:40:36.685Z,98853.57
2019-05-21T15:43:05.778Z,98859.27
2019-05-21T15:45:34.826Z,98863.63
2019-05-21T15:48:05.163Z,98862.95
2019-05-21T15:50:34.859Z,98865.78
2019-05-21T15:53:04.041Z,98868.30
2019-05-21T15:55:33.116Z,98867.48
2019-05-21T15:58:03.094Z,98866.97
2019-05-21T16:00:32.226Z,98866.64
2019-05-21T16:03:01.399Z,98866.28
2019-05-21T16:05:30.488Z,98870.46
2019-05-21T16:07:59.656Z,98874.13
2019-05-21T16:10:37.417Z,98877.30
2019-05-21T16:13:06.466Z,98875.63
2019-05-21T16:15:36.999Z,98878.97
2019-05-21T16:18:06.096Z,98880.50
2019-05-21T16:20:36.031Z,98884.48
2019-05-21T16:23:05.256Z,98893.84
2019-05-21T16:25:34.332Z,98887.81
2019-05-21T16:28:03.438Z,98894.32
2019-05-21T16:30:32.565Z,98890.14
2019-05-21T16:33:01.704Z,98886.67
2019-05-21T16:35:30.860Z,98888.67
2019-05-21T16:37:59.943Z,98902.32
2019-05-21T16:40:29.105Z,98891.16
2019-05-21T16:42:58.172Z,98897.02
2019-05-21T16:45:27.382Z,98893.00
2019-05-21T16:47:56.449Z,98900.52
2019-05-21T16:50:31.993Z,98896.82
2019-05-21T16:53:01.046Z,98896.67
2019-05-21T16:55:32.321Z,98897.66
2019-05-21T16:58:01.438Z,98900.17
2019-05-21T17:00:30.682Z,98901.51
2019-05-21T17:02:59.911Z,98895.19
2019-05-21T17:05:29.081Z,98902.52
2019-05-21T17:07:58.139Z,98904.19
2019-05-21T17:10:27.301Z,98905.84
2019-05-21T17:12:56.346Z,98911.68
2019-05-21T17:15:25.529Z,98905.52
2019-05-21T17:17:54.613Z,98914.03
2019-05-21T17:20:23.786Z,98914.87
2019-05-21T17:22:52.927Z,98916.19
2019-05-21T17:25:22.101Z,98912.98
2019-05-21T17:27:51.264Z,98909.65
2019-05-21T17:30:20.532Z,98919.17
2019-05-21T17:32:49.706Z,98922.67
2019-05-21T17:35:18.798Z,98917.31
2019-05-21T17:37:47.917Z,98923.28
2019-05-21T17:40:17.022Z,98925.80
2019-05-21T17:42:46.134Z,98926.13
2019-05-21T17:45:15.259Z,98930.48
2019-05-21T17:47:44.249Z,98943.16
2019-05-21T17:50:13.278Z,98934.83
2019-05-21T17:52:42.442Z,98937.64
2019-05-21T17:55:12.389Z,98931.30
2019-05-21T17:57:42.257Z,98932.11
2019-05-21T18:00:11.473Z,98936.23
2019-05-21T18:02:41.085Z,98932.62
2019-05-21T18:05:10.429Z,98936.44
2019-05-21T18:07:41.240Z,98933.41
2019-05-21T18:10:11.379Z,98939.02
2019-05-21T18:12:40.577Z,98941.48
2019-05-21T18:15:10.243Z,98942.36
2019-05-21T18:17:40.162Z,98946.36
2019-05-21T18:20:10.738Z,98952.36
2019-05-21T18:22:40.186Z,98950.30
2019-05-21T18:25:09.404Z,98951.97
2019-05-21T18:27:38.623Z,98953.09
2019-05-21T18:30:07.834Z,98958.13
2019-05-21T18:32:37.093Z,98954.13
2019-05-21T18:35:06.278Z,98965.79
2019-05-21T18:37:36.491Z,98969.58
2019-05-21T18:40:06.509Z,98964.40
2019-05-21T18:42:35.745Z,98967.52
2019-05-21T18:45:05.143Z,98969.11
2019-05-21T18:47:34.281Z,98969.11
2019-05-21T18:50:03.416Z,98974.88
2019-05-21T18:52:32.661Z,98823.78
2019-05-21T18:55:01.734Z,98975.33
2019-05-21T18:57:30.923Z,98975.46
2019-05-21T19:00:00.080Z,98981.61
2019-05-21T19:02:29.364Z,98982.97
2019-05-21T19:04:58.588Z,98986.98
2019-05-21T19:07:27.770Z,98985.88
2019-05-21T19:09:56.856Z,98993.43
2019-05-21T19:12:37.466Z,98995.06
2019-05-21T19:14:56.878Z,98996.73
2019-05-21T19:17:35.207Z,99000.28
2019-05-21T19:19:56.850Z,99003.21
2019-05-21T19:22:27.704Z,98705.56
2019-05-21T19:24:56.886Z,99008.03
2019-05-21T19:27:26.045Z,99007.32
2019-05-21T19:29:55.110Z,99009.43
2019-05-21T19:32:24.311Z,99012.62
2019-05-21T19:34:53.391Z,99016.66
2019-05-21T19:37:22.572Z,99014.98
2019-05-21T19:39:51.690Z,98872.81
2019-05-21T19:42:20.860Z,99019.66
2019-05-21T19:44:49.975Z,99026.36
2019-05-21T19:47:19.081Z,99020.47
2019-05-21T19:49:48.286Z,99025.98
2019-05-21T19:52:17.410Z,99025.98
2019-05-21T19:54:46.547Z,99030.77
2019-05-21T19:57:15.690Z,99034.80
2019-05-21T19:59:44.798Z,99038.88
2019-05-21T20:02:13.963Z,99032.92
2019-05-21T20:04:44.802Z,99037.77
2019-05-21T20:07:15.146Z,99049.25
2019-05-21T20:09:45.380Z,99045.92
2019-05-21T20:12:15.464Z,99048.11
2019-05-21T20:14:45.121Z,99053.88
2019-05-21T20:17:15.715Z,99053.36
2019-05-21T20:19:46.478Z,99063.06
2019-05-21T20:22:15.624Z,99071.50
2019-05-21T20:24:44.782Z,99074.98
2019-05-21T20:27:14.874Z,99070.36
2019-05-21T20:29:44.430Z,99070.87
2019-05-21T20:32:16.378Z,99069.06
2019-05-21T20:34:45.666Z,99076.69
2019-05-21T20:37:29.755Z,99068.28
2019-05-21T20:39:59.408Z,99076.27
2019-05-21T20:42:29.084Z,99077.13
2019-05-21T20:44:58.419Z,99080.59
2019-05-21T20:47:28.984Z,99079.17
2019-05-21T20:49:58.507Z,99086.08
2019-05-21T20:52:27.628Z,99081.08
2019-05-21T20:54:57.180Z,99083.75
2019-05-21T20:57:27.104Z,99084.13
2019-05-21T20:59:56.283Z,99085.27
2019-05-21T21:02:26.311Z,99084.45
2019-05-21T21:04:55.903Z,99087.50
2019-05-21T21:07:25.063Z,99087.12
2019-05-21T21:09:54.271Z,99090.64
2019-05-21T21:12:23.946Z,99088.03
2019-05-21T21:14:53.461Z,99089.06
2019-05-21T21:17:23.866Z,99093.11
2019-05-21T21:19:53.318Z,99086.06
2019-05-21T21:22:22.465Z,99087.78
2019-05-21T21:24:51.739Z,99086.26
2019-05-21T21:27:20.943Z,99088.34
2019-05-21T21:29:50.247Z,99088.03
2019-05-21T21:32:19.410Z,98997.30
2019-05-21T21:34:48.502Z,99092.22
2019-05-21T21:37:17.689Z,99094.45
2019-05-21T21:39:46.872Z,99096.21
2019-05-21T21:42:16.291Z,99096.56
2019-05-21T21:44:45.684Z,99096.85
2019-05-21T21:47:15.878Z,99096.11
2019-05-21T21:49:45.170Z,99099.19
2019-05-21T21:52:15.066Z,99099.19
2019-05-21T21:54:45.487Z,99100.66
2019-05-21T21:57:14.882Z,99103.11
2019-05-21T21:59:44.272Z,99102.86
2019-05-21T22:02:32.320Z,99102.72
2019-05-21T22:05:01.792Z,99096.30
2019-05-21T22:07:32.222Z,99102.50
2019-05-21T22:10:01.583Z,99105.82
2019-05-21T22:12:31.480Z,99099.52
2019-05-21T22:15:02.050Z,99101.31
2019-05-21T22:17:35.305Z,99106.78
2019-05-21T22:20:06.184Z,99108.52
2019-05-21T22:22:35.215Z,99099.91
2019-05-21T22:25:04.629Z,99097.17
2019-05-21T22:27:35.045Z,99097.88
2019-05-21T22:30:05.144Z,99095.40
2019-05-21T22:32:34.256Z,99100.17
2019-05-21T22:35:03.383Z,99097.05
2019-05-21T22:37:32.529Z,99101.97
2019-05-21T22:40:01.684Z,99101.07
2019-05-21T22:42:31.707Z,99095.22
2019-05-21T22:45:07.801Z,99103.21
2019-05-21T22:47:31.941Z,99099.20
2019-05-21T22:50:01.161Z,99097.99
2019-05-21T22:52:30.902Z,99104.86
2019-05-21T22:55:00.664Z,99099.80
2019-05-21T22:57:29.930Z,99105.67
2019-05-21T22:59:59.111Z,99102.73
2019-05-21T23:02:31.012Z,99102.45
2019-05-21T23:05:00.248Z,99103.73
2019-05-21T23:07:29.329Z,99105.06
2019-05-21T23:09:58.591Z,99107.92
2019-05-21T23:12:28.648Z,99106.33
2019-05-21T23:14:57.734Z,99108.97
2019-05-21T23:17:27.026Z,99108.27
2019-05-21T23:19:57.044Z,99098.06
2019-05-21T23:22:26.227Z,99105.34
2019-05-21T23:24:55.416Z,99098.69
2019-05-21T23:27:24.692Z,99092.69
2019-05-21T23:29:54.347Z,99088.83
2019-05-21T23:32:23.617Z,99091.66
2019-05-21T23:34:53.581Z,99091.30
2019-05-21T23:37:24.375Z,99080.78
2019-05-21T23:39:54.433Z,99092.63
2019-05-21T23:42:29.427Z,99091.61
2019-05-21T23:44:54.476Z,99089.96
2019-05-21T23:47:23.666Z,99092.59
2019-05-21T23:49:52.763Z,99092.82
2019-05-21T23:52:21.979Z,99087.55
2019-05-21T23:54:51.191Z,99093.28
2019-05-21T23:57:25.713Z,99097.33
2019-05-21T23:59:55.019Z,99098.20
