createdAt,value
2017-11-17T00:00:47.959Z,98657.81
2017-11-17T00:01:51.688Z,98658.11
2017-11-17T00:02:55.406Z,98662.11
2017-11-17T00:03:59.532Z,98639.03
2017-11-17T00:05:03.128Z,98660.29
2017-11-17T00:06:07.064Z,98647.40
2017-11-17T00:07:10.777Z,98653.63
2017-11-17T00:08:14.529Z,98646.52
2017-11-17T00:09:18.312Z,98657.67
2017-11-17T00:10:22.128Z,98656.59
2017-11-17T00:11:25.856Z,98657.56
2017-11-17T00:12:30.020Z,98643.27
2017-11-17T00:13:33.754Z,98649.42
2017-11-17T00:14:37.574Z,98657.66
2017-11-17T00:15:41.381Z,98636.91
2017-11-17T00:16:45.191Z,98637.61
2017-11-17T00:17:48.978Z,98661.63
2017-11-17T00:18:53.013Z,98661.77
2017-11-17T00:19:56.806Z,98667.98
2017-11-17T00:21:00.562Z,98654.54
2017-11-17T00:22:04.304Z,98660.96
2017-11-17T00:23:08.114Z,98657.16
2017-11-17T00:24:11.998Z,98659.30
2017-11-17T00:25:16.078Z,98659.75
2017-11-17T00:26:20.009Z,98662.84
2017-11-17T00:27:23.797Z,98666.58
2017-11-17T00:28:27.812Z,98647.58
2017-11-17T00:29:31.676Z,98629.28
2017-11-17T00:30:35.437Z,98667.87
2017-11-17T00:31:39.509Z,98670.50
2017-11-17T00:32:43.384Z,98660.54
2017-11-17T00:33:47.215Z,98655.66
2017-11-17T00:34:50.888Z,98670.28
2017-11-17T00:35:54.578Z,98671.88
2017-11-17T00:36:58.302Z,98672.39
2017-11-17T00:38:02.272Z,98661.61
2017-11-17T00:39:06.067Z,98661.19
2017-11-17T00:40:09.742Z,98657.67
2017-11-17T00:41:13.428Z,98668.29
2017-11-17T00:42:17.118Z,98670.52
2017-11-17T00:43:20.854Z,98669.23
2017-11-17T00:44:24.813Z,98666.67
2017-11-17T00:45:28.472Z,98664.06
2017-11-17T00:46:32.230Z,98664.48
2017-11-17T00:47:35.943Z,98675.29
2017-11-17T00:48:39.600Z,98671.72
2017-11-17T00:49:43.558Z,98674.35
2017-11-17T00:50:47.318Z,98669.69
2017-11-17T00:51:51.060Z,98657.55
2017-11-17T00:52:54.768Z,98670.52
2017-11-17T00:53:58.366Z,98663.63
2017-11-17T00:55:01.994Z,98669.03
2017-11-17T00:56:05.947Z,98657.80
2017-11-17T00:57:09.633Z,98650.44
2017-11-17T00:58:13.303Z,98664.84
2017-11-17T00:59:16.982Z,98661.92
2017-11-17T01:00:20.642Z,98660.26
2017-11-17T01:01:24.309Z,98669.00
2017-11-17T01:02:28.271Z,98665.77
2017-11-17T01:03:32.276Z,98667.78
2017-11-17T01:04:35.996Z,98667.35
2017-11-17T01:05:39.771Z,98676.69
2017-11-17T01:06:43.459Z,98672.27
2017-11-17T01:07:47.196Z,98674.17
2017-11-17T01:08:51.265Z,98674.16
2017-11-17T01:09:54.891Z,98675.20
2017-11-17T01:10:58.489Z,98670.55
2017-11-17T01:12:02.115Z,98657.16
2017-11-17T01:13:05.687Z,98670.78
2017-11-17T01:14:09.273Z,98671.11
2017-11-17T01:15:13.244Z,98656.03
2017-11-17T01:16:16.867Z,98681.25
2017-11-17T01:17:20.457Z,98680.01
2017-11-17T01:18:24.065Z,98678.88
2017-11-17T01:19:28.342Z,98667.45
2017-11-17T01:20:32.049Z,98647.72
2017-11-17T01:21:36.092Z,98655.33
2017-11-17T01:22:39.968Z,98644.77
2017-11-17T01:23:43.739Z,98669.55
2017-11-17T01:24:47.524Z,98652.27
2017-11-17T01:25:51.266Z,98670.73
2017-11-17T01:26:55.054Z,98658.42
2017-11-17T01:27:59.110Z,98675.23
2017-11-17T01:29:02.973Z,98680.25
2017-11-17T01:30:06.824Z,98678.27
2017-11-17T01:31:10.625Z,98666.30
2017-11-17T01:32:14.375Z,98664.89
2017-11-17T01:33:18.144Z,98651.01
2017-11-17T01:34:22.266Z,98665.39
2017-11-17T01:35:26.013Z,98673.38
2017-11-17T01:36:29.741Z,98675.48
2017-11-17T01:37:33.522Z,98665.34
2017-11-17T01:38:37.295Z,98669.81
2017-11-17T01:39:41.107Z,98670.38
2017-11-17T01:40:45.479Z,98676.04
2017-11-17T01:41:49.315Z,98675.80
2017-11-17T01:42:53.122Z,98677.47
2017-11-17T01:43:56.889Z,98692.47
2017-11-17T01:45:00.703Z,98664.03
2017-11-17T01:46:04.807Z,98671.11
2017-11-17T01:47:08.577Z,98625.36
2017-11-17T01:48:12.334Z,98669.18
2017-11-17T01:49:16.111Z,98647.58
2017-11-17T01:50:19.904Z,98666.80
2017-11-17T01:51:23.711Z,98662.77
2017-11-17T01:52:27.789Z,98664.81
2017-11-17T01:53:31.566Z,98641.88
2017-11-17T01:54:35.368Z,98671.06
2017-11-17T01:55:39.125Z,98652.98
2017-11-17T01:56:42.932Z,98667.72
2017-11-17T01:57:46.739Z,98672.28
2017-11-17T01:58:50.828Z,98667.92
2017-11-17T01:59:54.629Z,98653.88
2017-11-17T02:16:27.796Z,98680.41
2017-11-17T02:17:31.787Z,98652.33
2017-11-17T02:18:35.504Z,98687.38
2017-11-17T02:19:39.170Z,98668.16
2017-11-17T02:20:42.878Z,98684.08
2017-11-17T02:21:46.942Z,98676.19
2017-11-17T02:22:50.669Z,98669.27
2017-11-17T02:23:54.334Z,98677.03
2017-11-17T02:24:58.051Z,98667.59
2017-11-17T02:26:01.753Z,98669.06
2017-11-17T02:27:05.430Z,98668.15
2017-11-17T02:28:09.301Z,98659.16
2017-11-17T02:29:12.982Z,98666.63
2017-11-17T02:30:16.689Z,98627.50
2017-11-17T02:31:20.398Z,98654.26
2017-11-17T02:32:24.607Z,98644.16
2017-11-17T02:33:28.170Z,98662.52
2017-11-17T02:34:31.997Z,98655.23
2017-11-17T02:35:35.626Z,98658.87
2017-11-17T02:36:39.265Z,98662.73
2017-11-17T02:37:42.981Z,98666.19
2017-11-17T02:38:46.680Z,98656.60
2017-11-17T02:39:50.379Z,98668.33
2017-11-17T02:40:54.362Z,98654.67
2017-11-17T02:41:58.063Z,98670.74
2017-11-17T02:43:01.796Z,98652.03
2017-11-17T02:44:05.513Z,98670.32
2017-11-17T02:45:09.718Z,98671.83
2017-11-17T02:46:13.480Z,98671.85
2017-11-17T02:47:17.475Z,98668.33
2017-11-17T02:48:21.177Z,98673.83
2017-11-17T02:49:24.852Z,98670.11
2017-11-17T02:50:28.551Z,98670.84
2017-11-17T02:51:32.349Z,98671.55
2017-11-17T02:52:36.037Z,98674.89
2017-11-17T02:53:40.080Z,98655.42
2017-11-17T02:54:45.951Z,98671.33
2017-11-17T02:55:51.108Z,98657.69
2017-11-17T02:56:55.976Z,98679.06
2017-11-17T02:57:59.754Z,98671.31
2017-11-17T02:59:03.452Z,98640.38
2017-11-17T03:00:07.441Z,98674.61
2017-11-17T03:01:11.148Z,98678.14
2017-11-17T03:02:14.940Z,98659.09
2017-11-17T03:03:18.743Z,98675.18
2017-11-17T03:04:22.391Z,98672.97
2017-11-17T03:05:26.247Z,98676.43
2017-11-17T03:06:32.083Z,98663.87
2017-11-17T03:07:35.959Z,98681.80
2017-11-17T03:08:39.749Z,98662.20
2017-11-17T03:09:43.688Z,98677.45
2017-11-17T03:10:47.489Z,98660.92
2017-11-17T03:11:51.101Z,98658.34
2017-11-17T03:12:55.499Z,98672.38
2017-11-17T03:13:59.265Z,98652.24
2017-11-17T03:15:02.950Z,98675.22
2017-11-17T03:16:06.635Z,98648.45
2017-11-17T03:17:10.308Z,98627.66
2017-11-17T03:18:13.978Z,98611.13
2017-11-17T03:19:18.090Z,98673.80
2017-11-17T03:20:21.769Z,98667.80
2017-11-17T03:21:25.442Z,98669.18
2017-11-17T03:22:29.008Z,98674.59
2017-11-17T03:23:32.587Z,98677.64
2017-11-17T03:24:36.776Z,98675.91
2017-11-17T03:25:40.637Z,98683.53
2017-11-17T03:26:44.231Z,98679.58
2017-11-17T03:27:47.865Z,98668.02
2017-11-17T03:28:51.445Z,98680.03
2017-11-17T03:29:55.108Z,98672.05
2017-11-17T03:30:58.735Z,98679.97
2017-11-17T03:32:02.775Z,98683.07
2017-11-17T03:33:06.572Z,98684.37
2017-11-17T03:34:10.657Z,98673.92
2017-11-17T03:35:15.873Z,98683.52
2017-11-17T03:36:19.769Z,98685.62
2017-11-17T03:37:23.561Z,98685.08
2017-11-17T03:38:28.099Z,98682.36
2017-11-17T03:39:31.877Z,98683.19
2017-11-17T03:40:35.673Z,98680.49
2017-11-17T03:41:39.375Z,98688.81
2017-11-17T03:42:42.978Z,98681.86
2017-11-17T03:43:46.565Z,98681.33
2017-11-17T03:44:50.438Z,98686.16
2017-11-17T03:45:54.140Z,98671.86
2017-11-17T03:46:57.940Z,98690.63
2017-11-17T03:48:01.793Z,98670.38
2017-11-17T03:49:05.443Z,98684.91
2017-11-17T03:50:09.715Z,98690.90
2017-11-17T03:51:13.725Z,98691.42
2017-11-17T03:52:17.396Z,98679.67
2017-11-17T03:53:21.071Z,98675.73
2017-11-17T03:54:26.067Z,98674.96
2017-11-17T03:55:29.905Z,98697.70
2017-11-17T03:56:33.719Z,98693.94
2017-11-17T03:57:37.819Z,98694.88
2017-11-17T03:58:41.660Z,98682.62
2017-11-17T03:59:45.728Z,98698.36
2017-11-17T04:00:50.244Z,98690.44
2017-11-17T04:01:54.024Z,98690.41
2017-11-17T04:02:57.782Z,98706.20
2017-11-17T04:04:01.836Z,98701.58
2017-11-17T04:05:05.842Z,98695.95
2017-11-17T04:06:09.686Z,98704.11
2017-11-17T04:07:14.178Z,98693.37
2017-11-17T04:08:18.032Z,98713.98
2017-11-17T04:09:21.911Z,98692.00
2017-11-17T04:10:26.031Z,98705.70
2017-11-17T04:11:29.831Z,98705.80
2017-11-17T04:12:33.691Z,98699.31
2017-11-17T04:13:37.481Z,98706.55
2017-11-17T04:14:41.329Z,98715.26
2017-11-17T04:15:45.214Z,98715.58
2017-11-17T04:16:49.322Z,98716.48
2017-11-17T04:17:53.159Z,98718.34
2017-11-17T04:18:56.961Z,98721.45
2017-11-17T04:21:19.967Z,98706.45
2017-11-17T04:22:23.762Z,98719.28
2017-11-17T04:23:27.820Z,98718.69
2017-11-17T04:24:31.545Z,98717.03
2017-11-17T04:25:35.387Z,98700.09
2017-11-17T04:26:39.165Z,98723.27
2017-11-17T04:27:43.180Z,98718.73
2017-11-17T04:28:46.924Z,98718.45
2017-11-17T04:29:51.162Z,98719.63
2017-11-17T04:30:55.066Z,98704.87
2017-11-17T04:31:58.946Z,98706.04
2017-11-17T04:33:02.852Z,98704.80
2017-11-17T04:34:06.679Z,98719.34
2017-11-17T04:35:10.549Z,98719.53
2017-11-17T04:36:14.692Z,98718.66
2017-11-17T04:37:18.508Z,98720.59
2017-11-17T04:38:22.295Z,98712.97
2017-11-17T04:39:26.081Z,98722.09
2017-11-17T04:40:29.905Z,98722.16
2017-11-17T04:41:33.684Z,98709.66
2017-11-17T04:42:37.835Z,98703.97
2017-11-17T04:43:41.611Z,98691.64
2017-11-17T04:44:45.481Z,98699.58
2017-11-17T04:45:49.249Z,98709.19
2017-11-17T04:46:53.039Z,98720.34
2017-11-17T04:47:56.825Z,98720.94
2017-11-17T04:49:00.892Z,98724.59
2017-11-17T04:50:04.717Z,98726.31
2017-11-17T04:51:08.534Z,98691.50
2017-11-17T04:52:12.339Z,98720.55
2017-11-17T04:53:16.169Z,98727.13
2017-11-17T04:54:19.988Z,98723.30
2017-11-17T04:55:24.218Z,98720.97
2017-11-17T04:56:28.015Z,98727.03
2017-11-17T04:57:31.964Z,98670.71
2017-11-17T04:58:35.769Z,98734.97
2017-11-17T04:59:39.598Z,98731.04
2017-11-17T05:15:06.256Z,98725.45
2017-11-17T05:16:10.178Z,98725.66
2017-11-17T05:17:13.864Z,98709.57
2017-11-17T05:18:17.665Z,98716.55
2017-11-17T05:19:22.226Z,98716.64
2017-11-17T05:20:26.318Z,98672.42
2017-11-17T05:21:30.141Z,98723.06
2017-11-17T05:22:33.942Z,98720.19
2017-11-17T05:23:37.771Z,98723.75
2017-11-17T05:24:41.605Z,98721.54
2017-11-17T05:25:45.485Z,98726.73
2017-11-17T05:26:49.609Z,98727.67
2017-11-17T05:27:53.421Z,98724.50
2017-11-17T05:28:59.270Z,98728.95
2017-11-17T05:30:03.107Z,98733.08
2017-11-17T05:31:06.923Z,98733.23
2017-11-17T05:32:10.734Z,98723.28
2017-11-17T05:33:14.829Z,98721.52
2017-11-17T05:35:37.745Z,98735.37
2017-11-17T05:36:41.852Z,98716.63
2017-11-17T05:37:45.666Z,98737.38
2017-11-17T05:38:49.488Z,98750.81
2017-11-17T05:39:53.547Z,98715.47
2017-11-17T05:40:57.369Z,98745.40
2017-11-17T05:42:01.181Z,98742.55
2017-11-17T05:43:04.993Z,98742.53
2017-11-17T05:44:09.745Z,98716.75
2017-11-17T05:45:13.600Z,98739.80
2017-11-17T05:46:17.815Z,98740.98
2017-11-17T05:47:21.643Z,98744.37
2017-11-17T05:48:25.460Z,98741.32
2017-11-17T05:49:29.376Z,98727.11
2017-11-17T05:50:33.191Z,98710.69
2017-11-17T05:51:37.053Z,98738.31
2017-11-17T05:52:41.189Z,98714.02
2017-11-17T05:53:45.083Z,98694.36
2017-11-17T05:54:48.936Z,98737.68
2017-11-17T05:55:52.786Z,98737.64
2017-11-17T05:56:56.646Z,98741.34
2017-11-17T05:58:00.479Z,98743.32
2017-11-17T05:59:04.584Z,98744.94
2017-11-17T06:00:08.404Z,98741.20
2017-11-17T06:01:12.294Z,98749.64
2017-11-17T06:02:16.729Z,98754.11
2017-11-17T06:03:20.477Z,98759.77
2017-11-17T06:04:24.359Z,98756.41
2017-11-17T06:05:28.643Z,98730.41
2017-11-17T06:06:32.486Z,98738.20
2017-11-17T06:07:36.311Z,98749.57
2017-11-17T06:08:40.192Z,98738.63
2017-11-17T06:09:44.106Z,98752.33
2017-11-17T06:10:47.912Z,98758.06
2017-11-17T06:11:52.044Z,98757.19
2017-11-17T06:12:55.863Z,98760.72
2017-11-17T06:13:59.700Z,98764.22
2017-11-17T06:15:03.589Z,98762.95
2017-11-17T06:16:07.460Z,98751.73
2017-11-17T06:17:11.387Z,98767.00
2017-11-17T06:18:15.516Z,98767.91
2017-11-17T06:19:19.403Z,98766.11
2017-11-17T06:20:23.664Z,98771.90
2017-11-17T06:21:27.568Z,98762.60
2017-11-17T06:22:31.386Z,98771.36
2017-11-17T06:23:35.198Z,98749.26
2017-11-17T06:24:39.293Z,98774.03
2017-11-17T06:25:43.145Z,98776.13
2017-11-17T06:26:46.986Z,98763.78
2017-11-17T06:27:50.878Z,98775.98
2017-11-17T06:28:54.746Z,98637.64
2017-11-17T06:29:58.558Z,98779.50
2017-11-17T06:31:02.792Z,98778.04
2017-11-17T06:32:06.710Z,98780.58
2017-11-17T06:33:10.567Z,98785.31
2017-11-17T06:34:14.400Z,98780.27
2017-11-17T06:35:18.300Z,98789.11
2017-11-17T06:36:22.111Z,98784.79
2017-11-17T06:37:26.337Z,98786.26
2017-11-17T06:38:30.176Z,98786.23
2017-11-17T06:39:34.546Z,98773.16
2017-11-17T06:40:38.328Z,98795.72
2017-11-17T06:41:42.061Z,98793.36
2017-11-17T06:42:45.896Z,98793.02
2017-11-17T06:43:50.014Z,98783.89
2017-11-17T06:44:53.864Z,98765.61
2017-11-17T06:45:57.729Z,98762.52
2017-11-17T06:47:01.486Z,98771.65
2017-11-17T06:48:05.342Z,98775.55
2017-11-17T06:49:09.150Z,98779.57
2017-11-17T06:50:13.399Z,98790.08
2017-11-17T06:51:17.289Z,98774.05
2017-11-17T06:52:21.230Z,98793.81
2017-11-17T06:53:25.037Z,98788.28
2017-11-17T06:54:29.069Z,98788.72
2017-11-17T06:55:33.221Z,98797.49
2017-11-17T06:56:37.105Z,98794.13
2017-11-17T06:57:40.919Z,98741.70
2017-11-17T06:58:44.680Z,98792.81
2017-11-17T06:59:48.485Z,98789.84
2017-11-17T07:00:52.297Z,98778.14
2017-11-17T07:01:56.598Z,98796.69
2017-11-17T07:03:00.334Z,98756.27
2017-11-17T07:04:04.180Z,98788.32
2017-11-17T07:05:08.045Z,98775.10
2017-11-17T07:06:11.825Z,98790.80
2017-11-17T07:07:15.662Z,98762.87
2017-11-17T07:08:19.784Z,98784.42
2017-11-17T07:09:23.649Z,98779.67
2017-11-17T07:10:27.483Z,98795.95
2017-11-17T07:11:31.428Z,98795.14
2017-11-17T07:12:35.335Z,98798.55
2017-11-17T07:13:39.104Z,98797.37
2017-11-17T07:14:43.354Z,98746.80
2017-11-17T07:15:47.187Z,98780.20
2017-11-17T07:16:51.017Z,98805.26
2017-11-17T07:17:54.870Z,98797.53
2017-11-17T07:18:58.756Z,98802.69
2017-11-17T07:20:02.703Z,98799.20
2017-11-17T07:21:06.906Z,98818.91
2017-11-17T07:22:10.854Z,98809.84
2017-11-17T07:23:14.743Z,98804.14
2017-11-17T07:24:18.586Z,98807.37
2017-11-17T07:25:22.447Z,98806.02
2017-11-17T07:26:26.550Z,98795.83
2017-11-17T07:27:31.366Z,98802.30
2017-11-17T07:28:35.223Z,98803.35
2017-11-17T07:29:39.308Z,98793.44
2017-11-17T07:30:43.156Z,98797.51
2017-11-17T07:31:47.124Z,98810.46
2017-11-17T07:32:51.009Z,98771.75
2017-11-17T07:33:55.228Z,98816.66
2017-11-17T07:34:59.247Z,98819.62
2017-11-17T07:36:03.215Z,98822.02
2017-11-17T07:37:07.087Z,98817.46
2017-11-17T07:38:10.897Z,98804.91
2017-11-17T07:39:14.746Z,98818.41
2017-11-17T07:40:18.872Z,98828.77
2017-11-17T07:41:22.897Z,98826.61
2017-11-17T07:42:26.666Z,98812.27
2017-11-17T07:43:30.398Z,98797.80
2017-11-17T07:44:34.175Z,98814.20
2017-11-17T07:45:37.896Z,98825.68
2017-11-17T07:46:41.995Z,98824.05
2017-11-17T07:47:45.753Z,98845.14
2017-11-17T07:48:49.828Z,98794.46
2017-11-17T07:49:53.585Z,98836.53
2017-11-17T07:50:57.454Z,98836.16
2017-11-17T07:52:01.381Z,98840.63
2017-11-17T07:53:05.573Z,98842.34
2017-11-17T07:54:09.253Z,98841.70
2017-11-17T07:55:12.930Z,98778.84
2017-11-17T07:56:16.670Z,98806.23
2017-11-17T07:57:20.458Z,98837.31
2017-11-17T07:58:24.562Z,98819.48
2017-11-17T07:59:28.614Z,98845.34
2017-11-17T08:00:32.449Z,98843.75
2017-11-17T08:01:36.316Z,98837.76
2017-11-17T08:02:40.121Z,98849.32
2017-11-17T08:03:43.941Z,98837.11
2017-11-17T08:04:47.811Z,98842.28
2017-11-17T08:05:51.849Z,98850.88
2017-11-17T08:06:55.718Z,98823.23
2017-11-17T08:07:59.616Z,98807.31
2017-11-17T08:09:03.669Z,98831.55
2017-11-17T08:10:07.838Z,98837.89
2017-11-17T08:11:11.660Z,98847.95
2017-11-17T08:12:15.779Z,98857.52
2017-11-17T08:13:19.725Z,98844.35
2017-11-17T08:14:23.564Z,98843.74
2017-11-17T08:30:39.357Z,98729.81
2017-11-17T08:31:43.244Z,98854.58
2017-11-17T08:32:47.394Z,98852.59
2017-11-17T08:33:51.624Z,98859.33
2017-11-17T08:34:55.469Z,98833.02
2017-11-17T08:35:59.905Z,98825.72
2017-11-17T08:37:03.790Z,98860.92
2017-11-17T08:38:07.693Z,98862.92
2017-11-17T08:39:11.585Z,98865.30
2017-11-17T08:40:15.413Z,98865.02
2017-11-17T08:41:19.276Z,98855.02
2017-11-17T08:42:23.465Z,98870.00
2017-11-17T08:43:27.298Z,98879.89
2017-11-17T08:44:31.143Z,98849.14
2017-11-17T08:45:34.958Z,98870.64
2017-11-17T08:46:38.878Z,98867.76
2017-11-17T08:47:42.711Z,98846.68
2017-11-17T08:48:47.294Z,98847.31
2017-11-17T08:49:50.966Z,98868.98
2017-11-17T08:50:54.677Z,98872.97
2017-11-17T08:51:58.394Z,98855.19
2017-11-17T08:53:02.150Z,98859.74
2017-11-17T08:54:05.905Z,98855.05
2017-11-17T08:55:10.046Z,98828.88
2017-11-17T08:56:14.860Z,98847.36
2017-11-17T08:57:18.694Z,98877.98
2017-11-17T08:58:22.687Z,98871.27
2017-11-17T08:59:27.382Z,98873.25
2017-11-17T09:00:31.384Z,98848.28
2017-11-17T09:01:35.622Z,98873.09
2017-11-17T09:02:39.486Z,98866.02
2017-11-17T09:03:43.899Z,98854.62
2017-11-17T09:04:48.767Z,98853.42
2017-11-17T09:05:52.901Z,98851.70
2017-11-17T09:06:56.713Z,98876.62
2017-11-17T09:08:00.981Z,98878.77
2017-11-17T09:09:05.564Z,98878.83
2017-11-17T09:10:10.156Z,98876.27
2017-11-17T09:11:13.881Z,98881.45
2017-11-17T09:12:17.703Z,98883.80
2017-11-17T09:13:21.482Z,98879.25
2017-11-17T09:14:25.592Z,98843.55
2017-11-17T09:15:29.425Z,98885.83
2017-11-17T09:16:33.645Z,98880.19
2017-11-17T09:17:37.391Z,98872.67
2017-11-17T09:18:41.173Z,98876.66
2017-11-17T09:19:44.927Z,98873.27
2017-11-17T09:20:49.060Z,98872.14
2017-11-17T09:21:52.900Z,98861.96
2017-11-17T09:22:57.235Z,98832.34
2017-11-17T09:24:00.997Z,98871.06
2017-11-17T09:25:04.809Z,98859.37
2017-11-17T09:26:08.681Z,98842.00
2017-11-17T09:27:14.122Z,98840.63
2017-11-17T09:28:17.965Z,98885.29
2017-11-17T09:29:21.790Z,98852.43
2017-11-17T09:30:25.550Z,98855.85
2017-11-17T09:31:29.371Z,98805.33
2017-11-17T09:32:33.212Z,98880.03
2017-11-17T09:33:37.815Z,98797.55
2017-11-17T09:34:41.714Z,98879.84
2017-11-17T09:35:45.590Z,98887.16
2017-11-17T09:36:49.552Z,98880.95
2017-11-17T09:37:53.412Z,98865.59
2017-11-17T09:38:57.331Z,98878.88
2017-11-17T09:40:01.605Z,98880.22
2017-11-17T09:41:05.397Z,98872.87
2017-11-17T09:42:10.166Z,98877.42
2017-11-17T09:43:14.097Z,98878.08
2017-11-17T09:44:17.962Z,98879.43
2017-11-17T09:45:21.819Z,98878.06
2017-11-17T09:46:26.452Z,98803.47
2017-11-17T09:47:30.298Z,98877.91
2017-11-17T09:48:34.117Z,98801.22
2017-11-17T09:49:37.965Z,98876.14
2017-11-17T09:50:42.088Z,98881.42
2017-11-17T09:51:45.904Z,98886.23
2017-11-17T09:52:50.099Z,98889.49
2017-11-17T09:53:54.050Z,98887.30
2017-11-17T09:54:57.913Z,98884.48
2017-11-17T09:56:04.249Z,98885.20
2017-11-17T09:57:08.799Z,98891.10
2017-11-17T09:58:12.850Z,98895.97
2017-11-17T09:59:16.991Z,98894.75
2017-11-17T10:00:21.277Z,98889.83
2017-11-17T10:01:25.088Z,98886.14
2017-11-17T10:02:28.956Z,98843.30
2017-11-17T10:03:32.827Z,98881.84
2017-11-17T10:04:36.748Z,98850.34
2017-11-17T10:05:40.904Z,98877.17
2017-11-17T10:06:44.638Z,98860.50
2017-11-17T10:07:48.407Z,98874.66
2017-11-17T10:08:52.192Z,98867.17
2017-11-17T10:09:55.981Z,98882.78
2017-11-17T10:10:59.765Z,98883.86
2017-11-17T10:12:04.927Z,98861.78
2017-11-17T10:13:09.345Z,98885.63
2017-11-17T10:14:13.343Z,98882.67
2017-11-17T10:15:17.093Z,98882.05
2017-11-17T10:16:30.522Z,98884.41
2017-11-17T10:17:34.328Z,98823.02
2017-11-17T10:18:38.642Z,98783.09
2017-11-17T10:19:42.407Z,98886.06
2017-11-17T10:20:46.130Z,98880.97
2017-11-17T10:21:49.923Z,98884.34
2017-11-17T10:24:15.392Z,98873.13
2017-11-17T10:25:19.243Z,98881.89
2017-11-17T10:26:22.937Z,98887.61
2017-11-17T10:27:26.620Z,98873.42
2017-11-17T10:28:30.409Z,98860.64
2017-11-17T10:29:34.183Z,98885.20
2017-11-17T10:30:38.436Z,98886.75
2017-11-17T10:31:42.275Z,98898.09
2017-11-17T10:32:45.938Z,98879.77
2017-11-17T10:33:49.741Z,98869.27
2017-11-17T10:34:53.467Z,98879.63
2017-11-17T10:35:57.203Z,98885.85
2017-11-17T10:37:01.269Z,98875.08
2017-11-17T10:38:05.461Z,98880.09
2017-11-17T10:39:09.201Z,98856.20
2017-11-17T10:40:13.005Z,98875.79
2017-11-17T10:41:16.829Z,98862.92
2017-11-17T10:42:20.523Z,98879.33
2017-11-17T10:43:24.548Z,98874.75
2017-11-17T10:44:28.283Z,98883.59
2017-11-17T10:45:31.901Z,98779.23
2017-11-17T10:46:36.084Z,98730.13
2017-11-17T10:47:39.705Z,98882.24
2017-11-17T10:48:43.482Z,98876.00
2017-11-17T10:49:47.932Z,98878.09
2017-11-17T10:50:51.830Z,98871.17
2017-11-17T10:51:55.763Z,98815.45
2017-11-17T10:52:59.612Z,98876.16
2017-11-17T10:54:03.423Z,98875.70
2017-11-17T10:55:07.243Z,98877.02
2017-11-17T10:56:34.125Z,98848.76
2017-11-17T10:57:37.841Z,98839.63
2017-11-17T10:58:42.383Z,98860.19
2017-11-17T11:15:35.599Z,98816.76
2017-11-17T11:16:39.717Z,98789.09
2017-11-17T11:17:43.603Z,98854.09
2017-11-17T11:18:47.835Z,98848.88
2017-11-17T11:19:51.657Z,98844.33
2017-11-17T11:20:55.782Z,98856.02
2017-11-17T11:21:59.651Z,98855.37
2017-11-17T11:23:03.623Z,98844.30
2017-11-17T11:24:07.623Z,98871.88
2017-11-17T11:25:11.707Z,98866.98
2017-11-17T11:26:15.590Z,98865.55
2017-11-17T11:27:19.772Z,98872.05
2017-11-17T11:28:23.590Z,98854.83
2017-11-17T11:29:27.668Z,98842.36
2017-11-17T11:30:31.597Z,98858.71
2017-11-17T11:31:35.484Z,98863.00
2017-11-17T11:32:39.422Z,98866.23
2017-11-17T11:33:43.611Z,98864.16
2017-11-17T11:34:47.694Z,98862.09
2017-11-17T11:35:51.728Z,98861.83
2017-11-17T11:36:55.597Z,98861.27
2017-11-17T11:37:59.508Z,98863.53
2017-11-17T11:39:03.541Z,98864.14
2017-11-17T11:40:07.706Z,98821.70
2017-11-17T11:41:11.567Z,98865.37
2017-11-17T11:42:15.499Z,98858.55
2017-11-17T11:43:19.634Z,98856.74
2017-11-17T11:44:24.807Z,98857.03
2017-11-17T11:45:28.791Z,98856.08
2017-11-17T11:46:33.076Z,98861.41
2017-11-17T11:47:36.916Z,98741.08
2017-11-17T11:48:40.825Z,98853.91
2017-11-17T11:49:44.752Z,98851.83
2017-11-17T11:50:48.690Z,98803.31
2017-11-17T11:51:52.725Z,98797.94
2017-11-17T11:52:57.224Z,98858.61
2017-11-17T11:54:01.139Z,98857.30
2017-11-17T11:55:05.631Z,98827.54
2017-11-17T11:56:09.622Z,98863.18
2017-11-17T11:57:13.507Z,98817.86
2017-11-17T11:58:17.444Z,98814.59
2017-11-17T11:59:21.652Z,98862.06
2017-11-17T12:00:25.980Z,98859.70
2017-11-17T12:01:30.136Z,98699.69
2017-11-17T12:02:34.036Z,98857.17
2017-11-17T12:03:38.088Z,98856.67
2017-11-17T12:04:42.018Z,98685.58
2017-11-17T12:05:46.677Z,98856.50
2017-11-17T12:06:50.548Z,98856.16
2017-11-17T12:07:55.052Z,98673.80
2017-11-17T12:08:59.969Z,98851.71
2017-11-17T12:10:03.871Z,98779.72
2017-11-17T12:11:08.253Z,98724.55
2017-11-17T12:12:13.104Z,98850.03
2017-11-17T12:13:16.948Z,98819.48
2017-11-17T12:14:21.286Z,98852.73
2017-11-17T12:15:26.239Z,98823.44
2017-11-17T12:16:31.770Z,98851.69
2017-11-17T12:17:36.321Z,98847.55
2017-11-17T12:18:42.579Z,98852.94
2017-11-17T12:19:46.462Z,98844.83
2017-11-17T12:20:50.825Z,98862.80
2017-11-17T12:21:55.733Z,98844.85
2017-11-17T12:23:00.697Z,98833.52
2017-11-17T12:24:05.104Z,98847.05
2017-11-17T12:25:09.369Z,98817.35
2017-11-17T12:26:14.740Z,98840.70
2017-11-17T12:27:18.613Z,98836.77
2017-11-17T12:28:23.136Z,98839.44
2017-11-17T12:29:26.991Z,98836.80
2017-11-17T12:30:30.744Z,98828.12
2017-11-17T12:31:34.810Z,98815.86
2017-11-17T12:32:38.610Z,98843.77
2017-11-17T12:33:43.253Z,98805.83
2017-11-17T12:34:47.053Z,98785.20
2017-11-17T12:35:50.817Z,98806.95
2017-11-17T12:36:54.673Z,98818.32
2017-11-17T12:37:58.729Z,98837.17
2017-11-17T12:39:02.825Z,98835.92
2017-11-17T12:40:06.602Z,98832.50
2017-11-17T12:41:10.722Z,98755.29
2017-11-17T12:42:14.824Z,98835.17
2017-11-17T12:43:18.800Z,98832.98
2017-11-17T12:44:23.191Z,98832.11
2017-11-17T12:45:28.736Z,98833.88
2017-11-17T12:46:32.657Z,98794.59
2017-11-17T12:47:36.686Z,98834.30
2017-11-17T12:48:40.766Z,98829.47
2017-11-17T12:49:44.851Z,98835.61
2017-11-17T12:50:48.691Z,98830.81
2017-11-17T12:51:52.640Z,98837.80
2017-11-17T12:52:56.488Z,98819.04
2017-11-17T12:54:01.371Z,98819.47
2017-11-17T12:55:05.018Z,98829.94
2017-11-17T12:56:09.147Z,98832.14
2017-11-17T12:57:12.982Z,98817.72
2017-11-17T12:58:16.901Z,98829.08
2017-11-17T12:59:20.774Z,98857.86
2017-11-17T13:00:24.584Z,98814.23
2017-11-17T13:01:28.349Z,98818.56
2017-11-17T13:02:32.452Z,98818.17
2017-11-17T13:03:36.251Z,98824.71
2017-11-17T14:16:36.414Z,98805.45
2017-11-17T14:17:41.367Z,98801.48
2017-11-17T14:18:46.773Z,98810.39
2017-11-17T14:19:51.370Z,98803.73
2017-11-17T14:20:56.044Z,98812.78
2017-11-17T14:22:00.426Z,98807.27
2017-11-17T14:23:06.440Z,98807.36
2017-11-17T14:24:10.885Z,98797.73
2017-11-17T14:25:14.854Z,98799.84
2017-11-17T14:26:18.722Z,98794.64
2017-11-17T14:27:24.384Z,98802.11
2017-11-17T14:28:28.604Z,98809.95
2017-11-17T14:29:32.957Z,98817.36
2017-11-17T14:30:38.520Z,98822.95
2017-11-17T14:31:44.057Z,98798.18
2017-11-17T14:32:50.798Z,98811.56
2017-11-17T14:33:56.231Z,98813.25
2017-11-17T14:35:08.792Z,98702.41
2017-11-17T14:36:13.839Z,98763.11
2017-11-17T14:37:18.355Z,98836.83
2017-11-17T14:38:23.621Z,98816.83
2017-11-17T14:39:28.641Z,98808.91
2017-11-17T14:40:33.595Z,98810.63
2017-11-17T14:41:38.024Z,98757.50
2017-11-17T14:42:41.842Z,98815.98
2017-11-17T14:43:46.482Z,98814.63
2017-11-17T14:44:51.331Z,98791.36
2017-11-17T14:45:56.775Z,98807.87
2017-11-17T14:47:01.473Z,98807.97
2017-11-17T14:48:05.989Z,98792.27
2017-11-17T14:49:10.241Z,98814.42