createdAt,value
2019-04-30T00:01:25.232Z,4.30
2019-04-30T00:03:59.490Z,4.53
2019-04-30T00:06:34.664Z,4.28
2019-04-30T00:08:58.558Z,4.00
2019-04-30T00:11:27.215Z,4.25
2019-04-30T00:13:58.839Z,3.80
2019-04-30T00:16:26.262Z,3.65
2019-04-30T00:19:00.495Z,4.08
2019-04-30T00:21:25.286Z,3.25
2019-04-30T00:23:55.945Z,4.40
2019-04-30T00:26:25.312Z,3.10
2019-04-30T00:28:55.349Z,4.42
2019-04-30T00:31:27.369Z,3.80
2019-04-30T00:33:57.774Z,4.15
2019-04-30T00:36:28.951Z,3.98
2019-04-30T00:38:55.350Z,3.60
2019-04-30T00:41:25.591Z,3.87
2019-04-30T00:43:55.156Z,4.08
2019-04-30T00:46:27.283Z,3.70
2019-04-30T00:48:56.809Z,3.83
2019-04-30T00:51:26.209Z,3.90
2019-04-30T00:53:55.847Z,3.70
2019-04-30T00:56:28.089Z,3.85
2019-04-30T00:58:57.422Z,4.15
2019-04-30T01:01:44.321Z,2.92
2019-04-30T01:04:30.640Z,3.47
2019-04-30T01:07:00.308Z,3.25
2019-04-30T01:09:30.005Z,3.62
2019-04-30T01:11:58.674Z,3.75
2019-04-30T01:14:30.731Z,4.10
2019-04-30T01:16:59.427Z,2.83
2019-04-30T01:19:32.161Z,2.50
2019-04-30T01:21:59.452Z,2.98
2019-04-30T01:24:31.690Z,3.52
2019-04-30T01:27:06.828Z,3.30
2019-04-30T01:29:38.042Z,3.65
2019-04-30T01:32:01.934Z,2.33
2019-04-30T01:34:30.655Z,3.90
2019-04-30T01:36:59.381Z,3.30
2019-04-30T01:39:31.579Z,3.55
2019-04-30T01:41:58.745Z,3.58
2019-04-30T01:44:29.500Z,3.55
2019-04-30T01:46:58.836Z,3.40
2019-04-30T01:49:30.037Z,3.35
2019-04-30T01:52:00.483Z,3.17
2019-04-30T01:54:29.160Z,2.75
2019-04-30T01:56:59.585Z,3.45
2019-04-30T01:59:29.947Z,3.67
2019-04-30T02:01:58.674Z,3.00
2019-04-30T02:04:28.986Z,3.65
2019-04-30T02:06:59.212Z,3.60
2019-04-30T02:09:28.676Z,2.50
2019-04-30T02:11:57.391Z,3.50
2019-04-30T02:14:26.052Z,3.58
2019-04-30T02:16:54.762Z,3.50
2019-04-30T02:19:23.543Z,3.70
2019-04-30T02:21:52.276Z,4.20
2019-04-30T02:24:20.926Z,3.72
2019-04-30T02:26:49.649Z,4.20
2019-04-30T02:29:19.115Z,3.87
2019-04-30T02:31:50.085Z,3.87
2019-04-30T02:34:22.659Z,3.62
2019-04-30T02:36:52.955Z,3.30
2019-04-30T02:39:21.606Z,3.40
2019-04-30T02:41:51.123Z,3.40
2019-04-30T02:44:20.450Z,3.37
2019-04-30T02:46:51.348Z,3.60
2019-04-30T02:49:20.862Z,4.15
2019-04-30T02:51:50.682Z,3.55
2019-04-30T02:54:24.185Z,4.05
2019-04-30T02:56:53.709Z,4.10
2019-04-30T02:59:22.378Z,4.47
2019-04-30T03:01:51.175Z,4.15
2019-04-30T03:04:19.880Z,3.72
2019-04-30T03:06:50.356Z,3.85
2019-04-30T03:09:20.179Z,3.58
2019-04-30T03:11:50.090Z,3.30
2019-04-30T03:14:20.071Z,4.17
2019-04-30T03:16:53.529Z,3.87
2019-04-30T03:19:29.848Z,4.17
2019-04-30T03:22:00.314Z,4.60
2019-04-30T03:24:29.529Z,5.05
2019-04-30T03:26:59.459Z,6.28
2019-04-30T03:29:30.237Z,8.43
2019-04-30T03:32:02.536Z,3.70
2019-04-30T03:34:32.649Z,5.65
2019-04-30T03:37:01.673Z,4.45
2019-04-30T03:39:33.225Z,5.08
2019-04-30T03:41:59.974Z,3.50
2019-04-30T03:44:31.646Z,4.90
2019-04-30T03:46:59.460Z,4.35
2019-04-30T03:49:29.838Z,5.25
2019-04-30T03:51:59.799Z,6.22
2019-04-30T03:54:29.360Z,4.80
2019-04-30T03:57:00.760Z,6.17
2019-04-30T03:59:30.219Z,8.18
2019-04-30T04:02:13.197Z,5.47
2019-04-30T04:04:43.570Z,7.25
2019-04-30T04:07:16.827Z,4.45
2019-04-30T04:09:50.164Z,5.10
2019-04-30T04:12:22.799Z,5.42
2019-04-30T04:14:51.838Z,4.67
2019-04-30T04:17:21.350Z,4.72
2019-04-30T04:19:51.832Z,4.87
2019-04-30T04:22:20.932Z,3.70
2019-04-30T04:24:50.710Z,4.70
2019-04-30T04:27:19.838Z,4.60
2019-04-30T04:29:50.949Z,4.50
2019-04-30T04:32:23.598Z,3.30
2019-04-30T04:34:50.570Z,3.50
2019-04-30T04:37:20.370Z,2.87
2019-04-30T04:39:50.054Z,4.65
2019-04-30T04:42:19.700Z,4.20
2019-04-30T04:44:50.247Z,4.97
2019-04-30T04:47:19.861Z,5.45
2019-04-30T04:49:53.278Z,5.07
2019-04-30T04:52:21.658Z,6.05
2019-04-30T04:54:50.661Z,5.50
2019-04-30T04:57:22.767Z,5.25
2019-04-30T04:59:50.339Z,4.92
2019-04-30T05:02:33.005Z,5.00
2019-04-30T05:05:01.904Z,5.25
2019-04-30T05:07:30.613Z,5.22
2019-04-30T05:10:00.961Z,5.50
2019-04-30T05:12:29.907Z,4.20
2019-04-30T05:14:59.741Z,5.80
2019-04-30T05:17:31.707Z,4.43
2019-04-30T05:19:59.169Z,5.35
2019-04-30T05:22:29.413Z,5.37
2019-04-30T05:24:58.938Z,8.10
2019-04-30T05:27:27.798Z,5.45
2019-04-30T05:29:56.523Z,5.97
2019-04-30T05:32:25.178Z,5.30
2019-04-30T05:34:53.845Z,5.42
2019-04-30T05:37:22.645Z,5.72
2019-04-30T05:39:51.285Z,6.47
2019-04-30T05:42:20.017Z,6.17
2019-04-30T05:44:49.755Z,6.95
2019-04-30T05:47:19.575Z,6.08
2019-04-30T05:49:48.871Z,7.20
2019-04-30T05:52:19.935Z,4.92
2019-04-30T05:54:48.759Z,6.28
2019-04-30T05:57:19.607Z,5.17
2019-04-30T05:59:48.691Z,6.55
2019-04-30T06:02:19.328Z,5.40
2019-04-30T06:04:48.925Z,6.17
2019-04-30T06:07:18.857Z,5.03
2019-04-30T06:09:53.038Z,5.00
2019-04-30T06:12:23.409Z,4.75
2019-04-30T06:14:53.790Z,4.65
2019-04-30T06:17:29.875Z,4.28
2019-04-30T06:19:59.102Z,5.22
2019-04-30T06:22:28.890Z,5.30
2019-04-30T06:24:59.383Z,4.22
2019-04-30T06:27:29.179Z,4.50
2019-04-30T06:29:58.527Z,5.00
2019-04-30T06:32:27.233Z,4.45
2019-04-30T06:34:56.065Z,3.70
2019-04-30T06:37:25.099Z,4.87
2019-04-30T06:39:53.757Z,4.25
2019-04-30T06:42:22.588Z,4.60
2019-04-30T06:44:51.727Z,4.83
2019-04-30T06:47:32.378Z,4.90
2019-04-30T06:49:51.333Z,4.22
2019-04-30T06:52:23.337Z,4.22
2019-04-30T06:54:50.311Z,4.20
2019-04-30T06:57:19.801Z,4.22
2019-04-30T06:59:51.369Z,3.67
2019-04-30T07:02:19.732Z,3.70
2019-04-30T07:04:49.119Z,3.37
2019-04-30T07:07:22.707Z,4.00
2019-04-30T07:12:27.781Z,3.80
2019-04-30T07:14:55.031Z,3.58
2019-04-30T07:17:23.619Z,3.50
2019-04-30T07:19:56.599Z,4.35
2019-04-30T07:22:36.578Z,3.72
2019-04-30T07:24:53.106Z,4.12
2019-04-30T07:27:24.078Z,3.40
2019-04-30T07:29:52.133Z,3.83
2019-04-30T07:32:20.862Z,3.60
2019-04-30T07:34:49.664Z,3.87
2019-04-30T07:37:24.058Z,4.22
2019-04-30T07:39:49.336Z,5.62
2019-04-30T07:42:19.270Z,4.42
2019-04-30T07:44:50.361Z,3.85
2019-04-30T07:47:19.402Z,3.62
2019-04-30T07:49:52.905Z,3.60
2019-04-30T07:52:21.351Z,3.85
2019-04-30T07:54:51.576Z,5.37
2019-04-30T07:57:19.447Z,3.55
2019-04-30T07:59:49.934Z,4.20
2019-04-30T08:02:20.831Z,3.90
2019-04-30T08:04:59.989Z,3.90
2019-04-30T08:07:29.838Z,4.78
2019-04-30T08:09:59.057Z,4.22
2019-04-30T08:12:31.919Z,4.03
2019-04-30T08:14:59.446Z,3.98
2019-04-30T08:17:28.927Z,4.20
2019-04-30T08:19:58.813Z,3.40
2019-04-30T08:22:29.605Z,4.58
2019-04-30T08:24:58.676Z,3.50
2019-04-30T08:27:29.473Z,4.20
2019-04-30T08:29:59.209Z,4.03
2019-04-30T08:32:28.980Z,4.53
2019-04-30T08:35:01.006Z,4.17
2019-04-30T08:37:28.882Z,4.12
2019-04-30T08:39:59.774Z,3.90
2019-04-30T08:42:31.831Z,3.90
2019-04-30T08:44:58.615Z,3.77
2019-04-30T08:47:29.118Z,3.95
2019-04-30T08:49:59.467Z,4.00
2019-04-30T08:52:27.973Z,3.95
2019-04-30T08:54:56.701Z,4.15
2019-04-30T08:57:25.430Z,4.12
2019-04-30T08:59:54.093Z,3.55
2019-04-30T09:02:22.825Z,5.28
2019-04-30T09:04:53.122Z,3.55
2019-04-30T09:07:21.862Z,3.77
2019-04-30T09:09:50.518Z,4.10
2019-04-30T09:12:19.687Z,3.47
2019-04-30T09:14:49.111Z,13.08
2019-04-30T09:17:19.873Z,37.67
2019-04-30T09:19:49.058Z,9.63
2019-04-30T09:22:19.485Z,4.03
2019-04-30T09:24:49.758Z,4.00
2019-04-30T09:27:19.560Z,4.12
2019-04-30T09:29:49.169Z,4.00
2019-04-30T09:32:19.299Z,3.75
2019-04-30T09:34:48.787Z,4.23
2019-04-30T09:37:18.753Z,5.20
2019-04-30T09:39:49.477Z,4.45
2019-04-30T09:42:19.438Z,4.37
2019-04-30T09:44:49.288Z,3.97
2019-04-30T09:47:19.912Z,4.42
2019-04-30T09:49:49.352Z,4.53
2019-04-30T09:52:19.308Z,4.42
2019-04-30T09:54:50.028Z,4.50
2019-04-30T09:57:19.370Z,5.08
2019-04-30T09:59:48.602Z,4.60
2019-04-30T10:02:19.125Z,5.12
2019-04-30T10:04:48.423Z,5.22
2019-04-30T10:07:19.356Z,6.33
2019-04-30T10:09:50.647Z,6.72
2019-04-30T10:12:19.552Z,7.65
2019-04-30T10:14:49.464Z,6.40
2019-04-30T10:17:19.966Z,5.40
2019-04-30T10:19:49.181Z,3.92
2019-04-30T10:22:18.030Z,4.80
2019-04-30T10:24:46.755Z,4.97
2019-04-30T10:27:15.439Z,4.85
2019-04-30T10:29:44.265Z,4.53
2019-04-30T10:32:12.990Z,5.58
2019-04-30T10:34:41.714Z,5.37
2019-04-30T10:37:12.052Z,4.83
2019-04-30T10:39:41.152Z,5.87
2019-04-30T10:42:09.978Z,5.33
2019-04-30T10:44:38.710Z,5.05
2019-04-30T10:47:09.238Z,4.85
2019-04-30T10:49:38.905Z,4.92
2019-04-30T10:52:09.328Z,7.55
2019-04-30T10:54:38.911Z,6.70
2019-04-30T10:57:08.696Z,5.40
2019-04-30T10:59:37.612Z,5.45
2019-04-30T11:02:06.552Z,4.75
2019-04-30T11:04:35.278Z,4.62
2019-04-30T11:07:04.466Z,6.28
2019-04-30T11:09:33.267Z,5.80
2019-04-30T11:12:03.161Z,4.97
2019-04-30T11:14:31.853Z,4.78
2019-04-30T11:17:00.843Z,4.22
2019-04-30T11:19:29.866Z,4.30
2019-04-30T11:21:58.853Z,4.37
2019-04-30T11:24:36.553Z,5.45
2019-04-30T11:26:59.817Z,5.00
2019-04-30T11:29:30.586Z,5.78
2019-04-30T11:32:00.337Z,7.67
2019-04-30T11:34:29.097Z,5.03
2019-04-30T11:36:57.826Z,4.65
2019-04-30T11:39:26.663Z,5.85
2019-04-30T11:41:55.388Z,7.90
2019-04-30T11:44:30.782Z,7.22
2019-04-30T11:47:00.798Z,8.70
2019-04-30T11:49:29.521Z,8.23
2019-04-30T11:51:58.271Z,8.60
2019-04-30T11:54:26.997Z,8.90
2019-04-30T11:56:55.728Z,8.70
2019-04-30T11:59:24.382Z,6.90
2019-04-30T12:01:54.749Z,8.33
2019-04-30T12:04:23.486Z,8.35
2019-04-30T12:06:53.687Z,7.05
2019-04-30T12:09:32.950Z,5.60
2019-04-30T12:12:01.686Z,7.42
2019-04-30T12:14:30.354Z,6.65
2019-04-30T12:16:59.089Z,5.65
2019-04-30T12:19:28.671Z,5.65
2019-04-30T12:21:57.457Z,5.95
2019-04-30T12:24:26.055Z,7.00
2019-04-30T12:26:54.775Z,8.65
2019-04-30T12:29:23.512Z,9.33
2019-04-30T12:31:52.344Z,10.80
2019-04-30T12:34:21.078Z,10.82
2019-04-30T12:36:49.812Z,11.83
2019-04-30T12:39:18.547Z,11.80
2019-04-30T12:41:48.817Z,11.22
2019-04-30T12:44:17.645Z,10.60
2019-04-30T12:46:46.379Z,11.22
2019-04-30T12:49:15.119Z,13.65
2019-04-30T12:51:48.788Z,13.00
2019-04-30T12:54:20.239Z,12.70
2019-04-30T12:57:02.372Z,13.30
2019-04-30T12:59:31.158Z,12.55
2019-04-30T13:02:01.565Z,11.35
2019-04-30T13:04:30.311Z,10.95
2019-04-30T13:07:01.867Z,9.00
2019-04-30T13:09:30.557Z,4.60
2019-04-30T13:12:00.847Z,4.55
2019-04-30T13:14:30.745Z,6.00
2019-04-30T13:17:00.058Z,4.53
2019-04-30T13:19:28.789Z,5.60
2019-04-30T13:21:58.729Z,5.70
2019-04-30T13:24:31.083Z,6.10
2019-04-30T13:26:59.512Z,5.42
2019-04-30T13:29:29.966Z,5.03
2019-04-30T13:31:58.698Z,5.33
2019-04-30T13:34:31.732Z,4.75
2019-04-30T13:37:00.397Z,4.40
2019-04-30T13:39:49.466Z,4.20
2019-04-30T13:42:15.809Z,3.95
2019-04-30T13:44:40.504Z,3.75
2019-04-30T13:47:10.916Z,7.20
2019-04-30T13:49:39.734Z,5.22
2019-04-30T13:52:08.399Z,4.70
2019-04-30T13:54:37.053Z,5.12
2019-04-30T13:57:05.781Z,5.17
2019-04-30T13:59:34.377Z,6.90
2019-04-30T14:02:03.207Z,6.22
2019-04-30T14:04:33.581Z,5.75
2019-04-30T14:07:09.717Z,4.40
2019-04-30T14:09:38.457Z,4.47
2019-04-30T14:12:07.187Z,4.00
2019-04-30T14:14:35.845Z,5.75
2019-04-30T14:17:04.741Z,4.20
2019-04-30T14:19:33.492Z,7.67
2019-04-30T14:22:02.216Z,4.53
2019-04-30T14:24:30.806Z,5.05
2019-04-30T14:26:59.618Z,5.47
2019-04-30T14:29:30.134Z,6.50
2019-04-30T14:31:58.862Z,5.45
2019-04-30T14:34:28.626Z,4.45
2019-04-30T14:36:59.209Z,5.97
2019-04-30T14:39:29.234Z,4.65
2019-04-30T14:42:00.064Z,4.95
2019-04-30T14:44:31.900Z,4.97
2019-04-30T14:47:11.623Z,4.65
2019-04-30T14:49:43.148Z,4.37
2019-04-30T14:52:12.521Z,4.78
2019-04-30T14:54:54.377Z,4.65
2019-04-30T14:57:24.747Z,7.58
2019-04-30T14:59:58.771Z,3.52
2019-04-30T15:02:32.149Z,4.12
2019-04-30T15:05:00.814Z,3.87
2019-04-30T15:07:29.656Z,4.05
2019-04-30T15:09:58.315Z,4.55
2019-04-30T15:12:27.114Z,4.47
2019-04-30T15:14:55.845Z,6.00
2019-04-30T15:17:24.578Z,4.47
2019-04-30T15:19:54.584Z,4.37
2019-04-30T15:22:23.349Z,5.42
2019-04-30T15:24:52.074Z,5.92
2019-04-30T15:27:20.874Z,4.30
2019-04-30T15:29:57.169Z,4.35
2019-04-30T15:32:19.919Z,3.90
2019-04-30T15:34:49.102Z,4.03
2019-04-30T15:37:21.218Z,4.50
2019-04-30T15:39:49.080Z,4.12
2019-04-30T15:42:19.170Z,4.92
2019-04-30T15:44:49.565Z,5.60
2019-04-30T15:47:19.079Z,5.17
2019-04-30T15:49:47.872Z,4.85
2019-04-30T15:52:16.612Z,5.87
2019-04-30T15:54:45.331Z,4.22
2019-04-30T15:57:13.996Z,4.70
2019-04-30T15:59:42.835Z,5.50
2019-04-30T16:02:15.913Z,4.78
2019-04-30T16:05:02.291Z,4.47
2019-04-30T16:07:31.118Z,5.45
2019-04-30T16:10:01.489Z,4.60
2019-04-30T16:12:40.489Z,4.40
2019-04-30T16:15:10.061Z,4.80
2019-04-30T16:17:40.445Z,4.42
2019-04-30T16:20:09.909Z,4.30
2019-04-30T16:22:39.183Z,4.17
2019-04-30T16:25:08.640Z,6.83
2019-04-30T16:27:37.382Z,4.60
2019-04-30T16:30:06.779Z,4.20
2019-04-30T16:32:35.438Z,4.83
2019-04-30T16:35:05.575Z,4.85
2019-04-30T16:37:34.302Z,5.57
2019-04-30T16:40:03.080Z,4.60
2019-04-30T16:42:31.815Z,4.83
2019-04-30T16:45:00.865Z,5.03
2019-04-30T16:47:29.736Z,4.03
2019-04-30T16:49:58.952Z,5.00
2019-04-30T16:52:29.281Z,3.90
2019-04-30T16:54:58.072Z,4.00
2019-04-30T16:57:30.131Z,4.78
2019-04-30T16:59:59.266Z,4.17
2019-04-30T17:02:29.351Z,4.10
2019-04-30T17:05:02.612Z,4.72
2019-04-30T17:07:38.745Z,4.72
2019-04-30T17:10:15.563Z,4.72
2019-04-30T17:12:45.946Z,4.33
2019-04-30T17:15:31.135Z,4.45
2019-04-30T17:17:59.864Z,4.00
2019-04-30T17:20:28.792Z,4.15
2019-04-30T17:22:59.372Z,4.75
2019-04-30T17:25:27.941Z,4.30
2019-04-30T17:28:01.116Z,4.62
2019-04-30T17:30:26.938Z,3.92
2019-04-30T17:32:55.679Z,4.78
2019-04-30T17:35:24.418Z,4.28
2019-04-30T17:37:53.152Z,4.92
2019-04-30T17:40:21.953Z,4.12
2019-04-30T17:42:52.319Z,4.33
2019-04-30T17:45:21.546Z,6.00
2019-04-30T17:47:50.279Z,5.08
2019-04-30T17:50:19.111Z,5.72
2019-04-30T17:52:47.843Z,7.22
2019-04-30T17:55:16.585Z,7.17
2019-04-30T17:57:45.250Z,9.58
2019-04-30T18:00:21.493Z,8.88
2019-04-30T18:02:45.735Z,11.08
2019-04-30T18:05:14.476Z,9.75
2019-04-30T18:07:43.202Z,8.70
2019-04-30T18:10:13.677Z,8.43
2019-04-30T18:12:42.338Z,8.03
2019-04-30T18:15:30.833Z,6.75
2019-04-30T18:18:03.850Z,12.90
2019-04-30T18:20:42.914Z,10.05
2019-04-30T18:23:12.883Z,29.60
2019-04-30T18:25:45.959Z,7.87
2019-04-30T18:28:14.282Z,7.03
2019-04-30T18:30:42.678Z,8.98
2019-04-30T18:33:11.011Z,7.70
2019-04-30T18:35:39.342Z,8.33
2019-04-30T18:38:09.629Z,7.62
2019-04-30T18:40:39.540Z,7.50
2019-04-30T18:43:07.789Z,9.70
2019-04-30T18:45:36.695Z,9.28
2019-04-30T18:48:06.928Z,8.43
2019-04-30T18:50:35.662Z,9.15
2019-04-30T18:53:06.055Z,10.30
2019-04-30T18:55:34.791Z,10.13
2019-04-30T18:58:03.580Z,12.20
2019-04-30T19:00:42.854Z,14.68
2019-04-30T19:03:11.782Z,14.18
2019-04-30T19:05:42.164Z,12.18
2019-04-30T19:08:19.459Z,11.95
2019-04-30T19:10:55.886Z,12.43
2019-04-30T19:13:29.880Z,17.15
2019-04-30T19:16:25.073Z,12.15
2019-04-30T19:18:54.415Z,13.65
2019-04-30T19:21:23.439Z,11.93
2019-04-30T19:23:52.173Z,10.98
2019-04-30T19:26:20.986Z,11.68
2019-04-30T19:28:49.776Z,13.50
2019-04-30T19:31:19.876Z,13.13
2019-04-30T19:33:49.015Z,13.05
2019-04-30T19:36:20.686Z,14.20
2019-04-30T19:38:48.564Z,13.53
2019-04-30T19:41:19.019Z,14.15
2019-04-30T19:43:49.949Z,13.05
2019-04-30T19:46:18.743Z,13.30
2019-04-30T19:48:50.449Z,13.55
2019-04-30T19:51:19.735Z,10.23
2019-04-30T19:53:49.051Z,15.53
2019-04-30T19:56:18.323Z,14.50
2019-04-30T19:58:59.247Z,15.63
2019-04-30T20:01:18.709Z,16.97
2019-04-30T20:03:47.462Z,15.40
2019-04-30T20:06:16.206Z,13.85
2019-04-30T20:08:44.934Z,15.20
2019-04-30T20:11:13.670Z,15.72
2019-04-30T20:13:42.438Z,15.53
2019-04-30T20:16:11.189Z,17.07
2019-04-30T20:18:39.918Z,18.67
2019-04-30T20:21:10.291Z,18.25
2019-04-30T20:23:39.039Z,18.50
2019-04-30T20:26:07.711Z,18.25
2019-04-30T20:28:39.994Z,18.95
2019-04-30T20:31:09.126Z,26.37
2019-04-30T20:33:38.886Z,19.37
2019-04-30T20:36:09.174Z,18.57
2019-04-30T20:38:39.708Z,24.85
2019-04-30T20:41:10.333Z,25.48
2019-04-30T20:43:39.510Z,26.65
2019-04-30T20:46:08.646Z,25.82
2019-04-30T20:48:39.308Z,25.12
2019-04-30T20:51:09.526Z,24.95
2019-04-30T20:53:39.324Z,20.85
2019-04-30T20:56:09.228Z,22.02
2019-04-30T20:58:40.468Z,18.52
2019-04-30T21:01:09.557Z,21.17
2019-04-30T21:03:39.581Z,23.50
2019-04-30T21:06:08.878Z,24.10
2019-04-30T21:08:37.591Z,20.95
2019-04-30T21:11:06.322Z,20.97
2019-04-30T21:13:35.061Z,22.07
2019-04-30T21:16:03.894Z,21.27
2019-04-30T21:18:32.682Z,20.48
2019-04-30T21:21:01.358Z,22.75
2019-04-30T21:23:30.021Z,25.92
2019-04-30T21:25:59.058Z,31.73
2019-04-30T21:28:29.638Z,35.90
2019-04-30T21:30:59.900Z,31.45
2019-04-30T21:33:30.203Z,30.25
2019-04-30T21:36:06.326Z,27.42
2019-04-30T21:38:35.060Z,25.68
2019-04-30T21:41:03.786Z,25.15
2019-04-30T21:43:32.481Z,24.45
2019-04-30T21:46:01.178Z,26.25
2019-04-30T21:48:29.914Z,26.93
2019-04-30T21:50:59.348Z,26.73
2019-04-30T21:53:29.485Z,24.00
2019-04-30T21:55:58.237Z,21.75
2019-04-30T21:58:29.055Z,20.43
2019-04-30T22:01:10.594Z,14.63
2019-04-30T22:03:40.192Z,21.20
2019-04-30T22:06:10.685Z,21.57
2019-04-30T22:08:39.573Z,20.95
2019-04-30T22:11:09.781Z,20.65
2019-04-30T22:13:39.652Z,27.45
2019-04-30T22:16:08.914Z,24.80
2019-04-30T22:18:37.646Z,24.05
2019-04-30T22:21:06.382Z,22.48
2019-04-30T22:23:35.108Z,23.42
2019-04-30T22:26:03.851Z,20.50
2019-04-30T22:28:32.586Z,19.57
2019-04-30T22:31:01.326Z,18.45
2019-04-30T22:33:30.066Z,15.00
2019-04-30T22:36:00.434Z,18.52
2019-04-30T22:38:39.400Z,14.63
2019-04-30T22:41:08.841Z,16.90
2019-04-30T22:43:37.653Z,16.62
2019-04-30T22:46:09.770Z,17.80
2019-04-30T22:48:38.571Z,14.85
2019-04-30T22:51:07.314Z,16.07
2019-04-30T22:53:36.333Z,15.78
2019-04-30T22:56:05.053Z,14.95
2019-04-30T22:58:33.785Z,15.50
2019-04-30T23:01:12.994Z,14.63
2019-04-30T23:03:41.724Z,13.75
2019-04-30T23:06:10.551Z,13.65
2019-04-30T23:08:39.287Z,13.95
2019-04-30T23:11:08.221Z,13.83
2019-04-30T23:13:36.958Z,13.55
2019-04-30T23:16:05.773Z,13.48
2019-04-30T23:18:34.494Z,13.65
2019-04-30T23:21:03.161Z,13.58
2019-04-30T23:23:31.883Z,13.62
2019-04-30T23:26:00.486Z,12.75
2019-04-30T23:28:29.478Z,12.40
2019-04-30T23:30:58.182Z,12.00
2019-04-30T23:33:26.914Z,12.68
2019-04-30T23:35:55.576Z,13.03
2019-04-30T23:38:24.298Z,14.83
2019-04-30T23:40:53.034Z,14.60
2019-04-30T23:43:21.873Z,17.52
2019-04-30T23:45:50.603Z,20.25
2019-04-30T23:48:19.326Z,18.07
2019-04-30T23:50:47.989Z,17.85
2019-04-30T23:53:16.729Z,18.05
2019-04-30T23:55:45.461Z,16.23
2019-04-30T23:58:14.188Z,15.50
