createdAt,value
2022-09-06T00:01:13.454Z,25.80
2022-09-06T00:03:43.427Z,25.80
2022-09-06T00:06:16.625Z,25.80
2022-09-06T00:08:47.398Z,25.70
2022-09-06T00:11:18.227Z,25.70
2022-09-06T00:13:48.386Z,25.70
2022-09-06T00:16:20.630Z,25.60
2022-09-06T00:18:53.556Z,25.60
2022-09-06T00:21:27.704Z,25.60
2022-09-06T00:23:57.112Z,25.60
2022-09-06T00:26:25.992Z,25.50
2022-09-06T00:28:54.499Z,25.50
2022-09-06T00:31:26.521Z,25.40
2022-09-06T00:33:56.642Z,25.40
2022-09-06T00:36:25.416Z,25.40
2022-09-06T00:38:53.936Z,25.30
2022-09-06T00:41:22.858Z,25.30
2022-09-06T00:43:51.378Z,25.30
2022-09-06T00:46:26.420Z,25.20
2022-09-06T00:49:04.039Z,25.20
2022-09-06T00:51:36.815Z,25.20
2022-09-06T00:54:09.135Z,25.20
2022-09-06T00:56:44.675Z,25.10
2022-09-06T00:59:14.046Z,25.10
2022-09-06T01:01:43.245Z,25.10
2022-09-06T01:04:14.472Z,25.10
2022-09-06T01:06:58.087Z,25.00
2022-09-06T01:09:47.657Z,25.00
2022-09-06T01:12:39.412Z,25.00
2022-09-06T01:15:27.259Z,25.00
2022-09-06T01:18:11.414Z,24.90
2022-09-06T01:20:58.356Z,24.90
2022-09-06T01:24:05.680Z,24.90
2022-09-06T01:27:16.134Z,24.90
2022-09-06T01:29:52.708Z,24.80
2022-09-06T01:32:33.359Z,24.70
2022-09-06T01:35:16.643Z,24.70
2022-09-06T01:37:45.507Z,24.70
2022-09-06T01:40:14.342Z,24.70
2022-09-06T01:42:46.270Z,24.70
2022-09-06T01:45:21.054Z,24.70
2022-09-06T01:48:10.527Z,24.70
2022-09-06T01:51:08.339Z,24.60
2022-09-06T01:54:00.848Z,24.60
2022-09-06T01:56:41.773Z,24.50
2022-09-06T01:59:37.076Z,24.50
2022-09-06T02:02:16.036Z,24.40
2022-09-06T02:04:50.556Z,24.40
2022-09-06T02:07:26.214Z,24.40
2022-09-06T02:10:00.194Z,24.30
2022-09-06T02:12:34.161Z,24.30
2022-09-06T02:15:09.263Z,24.30
2022-09-06T02:17:47.385Z,24.40
2022-09-06T02:20:24.126Z,24.30
2022-09-06T02:22:59.006Z,24.30
2022-09-06T02:25:35.975Z,24.30
2022-09-06T02:28:05.521Z,24.30
2022-09-06T02:30:39.463Z,24.30
2022-09-06T02:33:15.548Z,24.30
2022-09-06T02:35:47.034Z,24.30
2022-09-06T02:38:17.642Z,24.30
2022-09-06T02:40:48.233Z,24.30
2022-09-06T02:43:17.012Z,24.30
2022-09-06T02:45:45.629Z,24.30
2022-09-06T02:48:15.560Z,24.30
2022-09-06T02:50:44.367Z,24.30
2022-09-06T02:53:15.192Z,24.30
2022-09-06T02:55:44.424Z,24.30
2022-09-06T02:58:13.320Z,24.30
2022-09-06T03:00:42.511Z,24.20
2022-09-06T03:03:11.086Z,24.20
2022-09-06T03:05:41.172Z,24.20
2022-09-06T03:08:09.790Z,24.20
2022-09-06T03:10:38.834Z,24.30
2022-09-06T03:13:07.598Z,24.30
2022-09-06T03:15:36.133Z,24.40
2022-09-06T03:18:04.903Z,24.40
2022-09-06T03:20:36.986Z,24.50
2022-09-06T03:23:07.245Z,24.50
2022-09-06T03:25:36.070Z,24.50
2022-09-06T03:28:04.984Z,24.40
2022-09-06T03:30:33.633Z,24.40
2022-09-06T03:33:03.019Z,24.40
2022-09-06T03:35:31.707Z,24.40
2022-09-06T03:38:00.294Z,24.40
2022-09-06T03:40:30.549Z,24.40
2022-09-06T03:42:59.060Z,24.40
2022-09-06T03:45:27.641Z,24.50
2022-09-06T03:47:56.361Z,24.40
2022-09-06T03:50:24.922Z,24.40
2022-09-06T03:52:53.407Z,24.40
2022-09-06T03:55:22.159Z,24.40
2022-09-06T03:57:52.026Z,24.40
2022-09-06T04:00:20.761Z,24.40
2022-09-06T04:02:49.511Z,24.40
2022-09-06T04:05:19.174Z,24.40
2022-09-06T04:07:47.699Z,24.40
2022-09-06T04:10:16.676Z,24.40
2022-09-06T04:12:46.895Z,24.30
2022-09-06T04:15:17.079Z,24.30
2022-09-06T04:17:46.692Z,24.30
2022-09-06T04:20:16.654Z,24.30
2022-09-06T04:22:45.420Z,24.30
2022-09-06T04:25:14.565Z,24.30
2022-09-06T04:27:43.112Z,24.30
2022-09-06T04:30:12.529Z,24.30
2022-09-06T04:32:42.631Z,24.30
2022-09-06T04:35:11.146Z,24.40
2022-09-06T04:37:39.858Z,24.40
2022-09-06T04:40:09.653Z,24.50
2022-09-06T04:42:38.209Z,24.50
2022-09-06T04:45:08.509Z,24.60
2022-09-06T04:47:37.413Z,24.60
2022-09-06T04:50:08.790Z,24.70
2022-09-06T04:52:37.539Z,24.70
2022-09-06T04:55:07.539Z,24.70
2022-09-06T04:57:36.062Z,24.70
2022-09-06T05:00:05.961Z,24.80
2022-09-06T05:02:34.666Z,24.80
2022-09-06T05:05:05.065Z,24.80
2022-09-06T05:07:35.207Z,24.90
2022-09-06T05:10:04.385Z,24.90
2022-09-06T05:12:32.934Z,24.80
2022-09-06T05:15:01.669Z,24.90
2022-09-06T05:17:30.246Z,24.90
2022-09-06T05:19:58.838Z,24.90
2022-09-06T05:22:29.105Z,24.90
2022-09-06T05:24:59.030Z,25.00
2022-09-06T05:27:27.913Z,25.00
2022-09-06T05:29:56.675Z,25.00
2022-09-06T05:32:25.475Z,25.00
2022-09-06T05:34:53.988Z,25.10
2022-09-06T05:37:22.740Z,25.10
2022-09-06T05:39:51.419Z,25.20
2022-09-06T05:42:21.295Z,25.20
2022-09-06T05:44:50.007Z,25.30
2022-09-06T05:47:18.632Z,25.40
2022-09-06T05:49:47.367Z,25.40
2022-09-06T05:52:17.293Z,25.40
2022-09-06T05:54:45.807Z,25.50
2022-09-06T05:57:14.335Z,25.60
2022-09-06T05:59:44.415Z,25.70
2022-09-06T06:02:13.068Z,25.80
2022-09-06T06:04:41.757Z,25.90
2022-09-06T06:07:10.483Z,25.90
2022-09-06T06:09:39.174Z,25.90
2022-09-06T06:12:08.709Z,25.90
2022-09-06T06:14:37.492Z,25.90
2022-09-06T06:17:07.450Z,25.90
2022-09-06T06:19:36.622Z,25.90
2022-09-06T06:22:05.496Z,26.00
2022-09-06T06:24:34.180Z,26.10
2022-09-06T06:27:02.849Z,26.20
2022-09-06T06:29:31.576Z,26.20
2022-09-06T06:32:00.261Z,26.40
2022-09-06T06:34:30.274Z,26.50
2022-09-06T06:36:59.197Z,26.60
2022-09-06T06:39:27.782Z,26.70
2022-09-06T06:41:56.383Z,26.70
2022-09-06T06:44:39.227Z,26.70
2022-09-06T06:47:07.858Z,26.70
2022-09-06T06:49:37.762Z,26.80
2022-09-06T06:52:07.106Z,26.90
2022-09-06T06:54:37.414Z,27.10
2022-09-06T06:57:06.404Z,27.30
2022-09-06T06:59:35.223Z,27.70
2022-09-06T07:02:03.898Z,28.10
2022-09-06T07:04:32.477Z,28.60
2022-09-06T07:12:42.150Z,30.70
2022-09-06T07:15:11.352Z,31.40
2022-09-06T07:17:39.926Z,32.00
2022-09-06T07:22:45.384Z,33.10
2022-09-06T07:25:21.060Z,33.70
2022-09-06T07:27:50.535Z,34.00
2022-09-06T07:30:21.017Z,34.30
2022-09-06T07:32:50.072Z,34.60
2022-09-06T07:35:20.479Z,35.00
2022-09-06T07:37:56.387Z,35.60
2022-09-06T07:40:25.520Z,36.10
2022-09-06T07:42:54.561Z,36.50
2022-09-06T07:45:23.149Z,36.90
2022-09-06T07:50:48.842Z,37.30
2022-09-06T07:53:30.895Z,37.40
2022-09-06T07:56:01.753Z,37.30
2022-09-06T07:58:31.695Z,37.30
2022-09-06T08:01:26.633Z,37.40
2022-09-06T08:03:55.932Z,37.30
2022-09-06T08:06:25.805Z,37.40
2022-09-06T08:11:33.617Z,37.40
2022-09-06T08:14:05.331Z,37.50
2022-09-06T08:16:36.646Z,37.70
2022-09-06T08:19:08.910Z,37.90
2022-09-06T08:21:37.804Z,38.10
2022-09-06T08:24:11.236Z,38.30
2022-09-06T08:26:42.478Z,38.40
2022-09-06T08:29:12.435Z,38.60
2022-09-06T08:31:43.903Z,38.80
2022-09-06T08:34:14.270Z,39.00
2022-09-06T08:36:45.482Z,39.30
2022-09-06T08:39:16.803Z,39.60
2022-09-06T08:41:57.530Z,39.80
2022-09-06T08:47:23.270Z,40.20
2022-09-06T08:49:56.679Z,40.50
2022-09-06T08:53:15.785Z,40.60
2022-09-06T08:55:45.667Z,40.70
2022-09-06T08:58:41.642Z,40.70
2022-09-06T09:01:18.656Z,40.80
2022-09-06T09:03:48.257Z,40.90
2022-09-06T09:06:16.807Z,41.10
2022-09-06T09:08:53.857Z,41.00
2022-09-06T09:11:25.595Z,41.10
2022-09-06T09:14:00.680Z,41.30
2022-09-06T09:16:29.759Z,41.40
2022-09-06T09:19:02.899Z,41.60
2022-09-06T09:21:35.749Z,41.70
2022-09-06T09:24:09.530Z,41.90
2022-09-06T09:26:51.860Z,42.00
2022-09-06T09:29:25.328Z,42.10
2022-09-06T09:32:15.087Z,42.20
2022-09-06T09:34:43.727Z,42.30
2022-09-06T09:40:04.443Z,42.70
2022-09-06T09:42:37.580Z,43.00
2022-09-06T09:45:24.497Z,43.10
2022-09-06T09:47:53.420Z,43.10
2022-09-06T09:50:30.287Z,42.90
2022-09-06T09:53:11.186Z,42.80
2022-09-06T09:55:41.723Z,42.80
2022-09-06T09:58:25.205Z,42.70
2022-09-06T10:01:14.168Z,42.80
2022-09-06T10:09:23.710Z,42.60
2022-09-06T10:11:58.663Z,42.90
2022-09-06T10:14:32.323Z,43.20
2022-09-06T10:17:01.706Z,43.20
2022-09-06T10:19:41.974Z,43.30
2022-09-06T10:22:29.247Z,43.30
2022-09-06T10:25:36.729Z,43.10
2022-09-06T10:28:31.192Z,42.70
2022-09-06T10:31:45.606Z,42.20
2022-09-06T10:34:45.071Z,41.60
2022-09-06T10:37:37.537Z,40.80
2022-09-06T10:40:10.208Z,39.40
2022-09-06T10:42:47.835Z,39.20
2022-09-06T10:45:37.079Z,39.10
2022-09-06T10:48:16.924Z,38.90
2022-09-06T10:50:53.674Z,38.80
2022-09-06T10:53:40.553Z,38.60
2022-09-06T10:56:14.441Z,38.10
2022-09-06T11:01:59.126Z,37.30
2022-09-06T11:07:30.193Z,36.60
2022-09-06T11:10:06.117Z,36.40
2022-09-06T11:12:43.509Z,36.40
2022-09-06T11:15:15.925Z,36.60
2022-09-06T11:17:54.556Z,36.30
2022-09-06T11:20:34.367Z,36.10
2022-09-06T11:23:41.785Z,36.00
2022-09-06T11:26:34.592Z,34.00
2022-09-06T11:29:09.254Z,33.00
2022-09-06T11:34:55.896Z,33.60
2022-09-06T11:37:32.727Z,34.00
2022-09-06T11:40:32.128Z,34.30
2022-09-06T11:43:18.151Z,34.50
2022-09-06T11:45:51.011Z,34.60
2022-09-06T11:48:50.986Z,34.60
2022-09-06T11:51:37.867Z,34.70
2022-09-06T11:54:38.251Z,33.50
2022-09-06T11:57:17.755Z,33.50
2022-09-06T12:00:03.870Z,33.50
2022-09-06T12:02:38.228Z,33.30
2022-09-06T12:05:29.413Z,32.70
2022-09-06T12:08:38.202Z,32.80
2022-09-06T12:11:39.198Z,32.70
2022-09-06T12:14:20.721Z,32.80
2022-09-06T12:17:26.045Z,32.70
2022-09-06T12:20:05.473Z,32.60
2022-09-06T12:22:54.799Z,32.30
2022-09-06T12:25:56.976Z,32.30
2022-09-06T12:28:43.270Z,31.50
2022-09-06T12:31:30.382Z,31.50
2022-09-06T12:34:06.497Z,31.60
2022-09-06T12:36:35.860Z,31.60
2022-09-06T12:39:12.187Z,31.70
2022-09-06T12:41:44.775Z,31.70
2022-09-06T12:44:17.958Z,31.80
2022-09-06T12:46:50.803Z,31.80
2022-09-06T12:49:23.432Z,31.80
2022-09-06T12:51:52.157Z,31.90
2022-09-06T12:54:24.223Z,31.90
2022-09-06T12:56:54.400Z,31.90
2022-09-06T12:59:27.252Z,31.30
2022-09-06T13:02:05.065Z,31.30
2022-09-06T13:04:41.014Z,31.50
2022-09-06T13:07:17.181Z,31.60
2022-09-06T13:09:52.046Z,31.60
2022-09-06T13:12:29.776Z,31.40
2022-09-06T13:15:08.817Z,31.40
2022-09-06T13:17:38.921Z,31.40
2022-09-06T13:20:23.972Z,31.30
2022-09-06T13:22:54.356Z,31.30
2022-09-06T13:25:27.662Z,31.10
2022-09-06T13:28:01.608Z,31.10
2022-09-06T13:30:41.915Z,31.10
2022-09-06T13:33:26.979Z,31.10
2022-09-06T13:36:16.510Z,31.30
2022-09-06T13:38:46.984Z,31.30
2022-09-06T13:41:41.151Z,31.10
2022-09-06T13:44:28.508Z,31.20
2022-09-06T13:46:59.511Z,31.40
2022-09-06T13:49:32.055Z,31.30
2022-09-06T13:52:04.237Z,31.40
2022-09-06T13:54:35.586Z,31.50
2022-09-06T13:57:05.001Z,31.40
2022-09-06T13:59:33.672Z,31.60
2022-09-06T14:02:09.906Z,31.40
2022-09-06T14:04:39.000Z,31.30
2022-09-06T14:07:07.550Z,31.30
2022-09-06T14:09:37.514Z,31.30
2022-09-06T14:12:07.531Z,31.30
2022-09-06T14:14:36.514Z,31.20
2022-09-06T14:17:06.565Z,31.20
2022-09-06T14:19:35.334Z,31.20
2022-09-06T14:22:05.672Z,31.20
2022-09-06T14:24:34.720Z,31.20
2022-09-06T14:27:04.410Z,31.10
2022-09-06T14:29:33.161Z,31.10
2022-09-06T14:32:02.208Z,31.00
2022-09-06T14:34:32.760Z,31.10
2022-09-06T14:37:01.481Z,31.00
2022-09-06T14:39:30.265Z,31.00
2022-09-06T14:41:59.125Z,31.00
2022-09-06T14:44:27.653Z,31.10
2022-09-06T14:46:56.324Z,31.10
2022-09-06T14:49:25.382Z,31.30
2022-09-06T14:51:55.469Z,31.40
2022-09-06T14:54:28.972Z,31.60
2022-09-06T14:56:58.260Z,31.60
2022-09-06T14:59:26.880Z,31.50
2022-09-06T15:01:55.700Z,31.30
2022-09-06T15:04:26.370Z,31.30
2022-09-06T15:06:56.365Z,31.30
2022-09-06T15:09:25.212Z,31.30
2022-09-06T15:11:54.663Z,31.30
2022-09-06T15:14:25.498Z,31.20
2022-09-06T15:16:58.161Z,31.20
2022-09-06T15:19:28.998Z,31.20
2022-09-06T15:21:59.281Z,31.10
2022-09-06T15:24:28.678Z,31.00
2022-09-06T15:26:58.585Z,30.90
2022-09-06T15:29:27.931Z,30.90
2022-09-06T15:31:57.262Z,30.80
2022-09-06T15:34:27.677Z,30.90
2022-09-06T15:36:56.690Z,30.90
2022-09-06T15:39:26.925Z,31.00
2022-09-06T15:41:57.133Z,31.00
2022-09-06T15:44:26.456Z,30.90
2022-09-06T15:46:58.184Z,30.90
2022-09-06T15:49:30.922Z,31.00
2022-09-06T15:52:01.941Z,31.00
2022-09-06T15:54:57.850Z,31.00
2022-09-06T15:57:28.300Z,31.00
2022-09-06T15:59:56.954Z,31.00
2022-09-06T16:02:25.919Z,31.00
2022-09-06T16:04:54.853Z,31.00
2022-09-06T16:07:24.039Z,31.00
2022-09-06T16:09:54.062Z,31.00
2022-09-06T16:12:22.960Z,31.00
2022-09-06T16:14:52.140Z,30.90
2022-09-06T16:17:22.420Z,30.80
2022-09-06T16:19:51.193Z,30.70
2022-09-06T16:22:20.042Z,30.70
2022-09-06T16:24:48.752Z,30.70
2022-09-06T16:27:19.186Z,30.70
2022-09-06T16:29:48.028Z,30.70
2022-09-06T16:32:17.406Z,30.70
2022-09-06T16:34:46.867Z,30.70
2022-09-06T16:37:15.744Z,30.70
2022-09-06T16:39:44.463Z,30.80
2022-09-06T16:42:13.702Z,30.80
2022-09-06T16:44:43.796Z,30.80
2022-09-06T16:47:16.346Z,30.80
2022-09-06T16:49:45.549Z,30.70
2022-09-06T16:52:14.517Z,30.70
2022-09-06T16:54:43.094Z,30.70
2022-09-06T16:57:11.985Z,30.60
2022-09-06T16:59:40.734Z,30.50
2022-09-06T17:02:10.896Z,30.50
2022-09-06T17:04:39.894Z,30.40
2022-09-06T17:07:08.581Z,30.30
2022-09-06T17:09:37.305Z,30.20
2022-09-06T17:12:06.802Z,30.10
2022-09-06T17:14:36.320Z,30.00
2022-09-06T17:17:07.760Z,29.90
2022-09-06T17:19:41.528Z,29.80
2022-09-06T17:22:11.684Z,29.70
2022-09-06T17:24:41.904Z,29.60
2022-09-06T17:27:11.202Z,29.50
2022-09-06T17:29:40.161Z,29.50
2022-09-06T17:32:10.656Z,29.40
2022-09-06T17:34:42.031Z,29.30
2022-09-06T17:37:11.123Z,29.20
2022-09-06T17:39:40.416Z,29.20
2022-09-06T17:42:09.772Z,29.10
2022-09-06T17:44:38.805Z,29.00
2022-09-06T17:47:13.069Z,28.90
2022-09-06T17:49:44.330Z,28.90
2022-09-06T17:52:14.004Z,28.80
2022-09-06T17:54:42.970Z,28.70
2022-09-06T17:57:11.791Z,28.60
2022-09-06T17:59:40.672Z,28.60
2022-09-06T18:02:09.750Z,28.50
2022-09-06T18:04:38.617Z,28.50
2022-09-06T18:07:08.518Z,28.40
2022-09-06T18:09:37.841Z,28.30
2022-09-06T18:12:06.914Z,28.20
2022-09-06T18:14:35.779Z,28.20
2022-09-06T18:17:04.676Z,28.10
2022-09-06T18:19:33.248Z,28.00
2022-09-06T18:22:01.928Z,28.00
2022-09-06T18:24:32.244Z,27.90
2022-09-06T18:27:02.932Z,27.80
2022-09-06T18:29:32.641Z,27.80
2022-09-06T18:32:01.460Z,27.70
2022-09-06T18:34:30.365Z,27.70
2022-09-06T18:36:59.166Z,27.60
2022-09-06T18:39:28.016Z,27.60
2022-09-06T18:42:10.572Z,27.60
2022-09-06T18:44:40.691Z,27.60
2022-09-06T18:47:12.284Z,27.70
2022-09-06T18:49:44.367Z,27.70
2022-09-06T18:52:13.286Z,27.60
2022-09-06T18:54:43.663Z,27.70
2022-09-06T18:57:15.453Z,27.60
2022-09-06T18:59:45.581Z,27.60
2022-09-06T19:02:14.320Z,27.60
2022-09-06T19:04:42.916Z,27.50
2022-09-06T19:07:11.676Z,27.50
2022-09-06T19:09:41.647Z,27.40
2022-09-06T19:12:11.960Z,27.30
2022-09-06T19:14:42.153Z,27.20
2022-09-06T19:17:10.778Z,27.20
2022-09-06T19:19:39.389Z,27.10
2022-09-06T19:22:08.358Z,27.10
2022-09-06T19:24:39.252Z,27.00
2022-09-06T19:27:08.071Z,27.00
2022-09-06T19:29:37.045Z,27.00
2022-09-06T19:32:07.466Z,27.00
2022-09-06T19:34:36.214Z,27.00
2022-09-06T19:37:05.123Z,27.00
2022-09-06T19:39:37.154Z,27.00
2022-09-06T19:42:07.248Z,26.90
2022-09-06T19:44:36.090Z,26.90
2022-09-06T19:47:06.355Z,26.90
2022-09-06T19:49:35.326Z,26.90
2022-09-06T19:52:09.627Z,26.90
2022-09-06T19:54:38.481Z,26.90
2022-09-06T19:57:07.430Z,26.80
2022-09-06T19:59:36.977Z,26.80
2022-09-06T20:02:08.762Z,26.80
2022-09-06T20:04:37.441Z,26.70
2022-09-06T20:07:06.460Z,26.70
2022-09-06T20:09:35.547Z,26.70
2022-09-06T20:12:05.076Z,26.60
2022-09-06T20:14:33.820Z,26.60
2022-09-06T20:17:29.291Z,26.50
2022-09-06T20:19:53.878Z,26.50
2022-09-06T20:22:22.666Z,26.50
2022-09-06T20:24:51.264Z,26.40
2022-09-06T20:27:19.921Z,26.30
2022-09-06T20:29:48.946Z,26.30
2022-09-06T20:32:17.778Z,26.30
2022-09-06T20:34:46.417Z,26.30
2022-09-06T20:37:16.472Z,26.30
2022-09-06T20:39:45.086Z,26.20
2022-09-06T20:42:13.789Z,26.30
2022-09-06T20:44:42.583Z,26.20
2022-09-06T20:47:11.310Z,26.30
2022-09-06T20:49:39.926Z,26.30
2022-09-06T20:52:08.685Z,26.20
2022-09-06T20:54:38.599Z,26.20
2022-09-06T20:57:07.258Z,26.20
2022-09-06T20:59:35.994Z,26.20
2022-09-06T21:02:04.652Z,26.20
2022-09-06T21:04:33.318Z,26.10
2022-09-06T21:07:02.052Z,26.10
2022-09-06T21:09:31.102Z,26.10
2022-09-06T21:12:00.999Z,26.10
2022-09-06T21:14:30.716Z,26.00
2022-09-06T21:17:00.530Z,26.00
2022-09-06T21:19:30.357Z,25.90
2022-09-06T21:22:00.356Z,25.90
2022-09-06T21:24:29.893Z,25.90
2022-09-06T21:27:00.766Z,26.00
2022-09-06T21:29:30.950Z,25.90
2022-09-06T21:32:00.470Z,25.90
2022-09-06T21:34:30.150Z,25.80
2022-09-06T21:36:59.765Z,25.80
2022-09-06T21:39:29.292Z,25.80
2022-09-06T21:41:58.089Z,25.70
2022-09-06T21:44:28.162Z,25.60
2022-09-06T21:46:56.800Z,25.60
2022-09-06T21:49:25.382Z,25.50
2022-09-06T21:51:54.107Z,25.40
2022-09-06T21:54:23.790Z,25.40
2022-09-06T21:56:52.446Z,25.40
2022-09-06T21:59:21.463Z,25.40
2022-09-06T22:01:54.475Z,25.30
2022-09-06T22:04:23.817Z,25.30
2022-09-06T22:06:52.805Z,25.20
2022-09-06T22:09:22.080Z,25.20
2022-09-06T22:11:52.699Z,25.20
2022-09-06T22:14:21.773Z,25.20
2022-09-06T22:16:53.581Z,25.10
2022-09-06T22:19:22.785Z,25.00
2022-09-06T22:21:54.719Z,25.00
2022-09-06T22:24:23.942Z,25.10
2022-09-06T22:26:52.930Z,25.10
2022-09-06T22:29:22.461Z,25.00
2022-09-06T22:31:53.158Z,24.90
2022-09-06T22:34:22.350Z,24.90
2022-09-06T22:36:51.442Z,24.80
2022-09-06T22:39:20.694Z,24.70
2022-09-06T22:41:49.669Z,24.70
2022-09-06T22:44:20.118Z,24.70
2022-09-06T22:46:49.361Z,24.60
2022-09-06T22:49:19.943Z,24.60
2022-09-06T22:51:49.671Z,24.50
2022-09-06T22:54:18.850Z,24.50
2022-09-06T22:56:47.860Z,24.50
2022-09-06T22:59:16.937Z,24.50
2022-09-06T23:01:46.199Z,24.50
2022-09-06T23:04:15.294Z,24.50
2022-09-06T23:06:46.358Z,24.50
2022-09-06T23:09:15.732Z,24.40
2022-09-06T23:11:44.850Z,24.40
2022-09-06T23:14:14.284Z,24.40
2022-09-06T23:16:43.495Z,24.50
2022-09-06T23:19:12.477Z,24.40
2022-09-06T23:21:41.473Z,24.40
2022-09-06T23:24:12.341Z,24.40
2022-09-06T23:26:41.365Z,24.40
2022-09-06T23:29:10.361Z,24.30
2022-09-06T23:31:40.728Z,24.30
2022-09-06T23:34:09.953Z,24.20
2022-09-06T23:36:39.337Z,24.20
2022-09-06T23:39:08.936Z,24.10
2022-09-06T23:41:39.399Z,24.10
2022-09-06T23:44:08.526Z,24.00
2022-09-06T23:46:37.818Z,24.00
2022-09-06T23:49:07.139Z,24.00
2022-09-06T23:51:36.366Z,23.90
2022-09-06T23:54:05.781Z,23.90
2022-09-06T23:56:35.017Z,23.80
2022-09-06T23:59:05.381Z,23.80
