createdAt,value
2022-09-20T00:01:39.727Z,3.63
2022-09-20T00:03:49.625Z,5.82
2022-09-20T00:05:55.278Z,2.47
2022-09-20T00:08:00.285Z,6.57
2022-09-20T00:10:05.224Z,2.97
2022-09-20T00:12:11.016Z,6.50
2022-09-20T00:14:15.970Z,4.85
2022-09-20T00:16:25.385Z,4.53
2022-09-20T00:18:30.410Z,4.40
2022-09-20T00:20:39.053Z,3.80
2022-09-20T00:22:44.040Z,7.78
2022-09-20T00:24:49.295Z,3.35
2022-09-20T00:26:55.226Z,7.53
2022-09-20T00:29:01.719Z,6.80
2022-09-20T00:31:08.398Z,5.10
2022-09-20T00:33:13.380Z,6.80
2022-09-20T00:35:16.792Z,4.90
2022-09-20T00:37:24.706Z,5.50
2022-09-20T00:41:36.464Z,3.78
2022-09-20T00:43:44.795Z,5.75
2022-09-20T00:45:52.304Z,5.32
2022-09-20T00:48:02.244Z,4.10
2022-09-20T00:50:25.368Z,5.43
2022-09-20T00:52:34.730Z,5.78
2022-09-20T00:54:39.997Z,2.50
2022-09-20T00:56:45.896Z,6.50
2022-09-20T00:59:00.215Z,4.35
2022-09-20T01:01:07.407Z,4.75
2022-09-20T01:03:14.491Z,4.75
2022-09-20T01:05:21.327Z,3.85
2022-09-20T01:07:27.650Z,8.95
2022-09-20T01:09:35.537Z,4.68
2022-09-20T01:13:46.230Z,6.75
2022-09-20T01:15:53.204Z,9.00
2022-09-20T01:18:02.814Z,5.03
2022-09-20T01:20:20.103Z,5.55
2022-09-20T01:22:29.540Z,4.10
2022-09-20T01:24:45.718Z,4.70
2022-09-20T01:27:06.589Z,6.32
2022-09-20T01:29:28.284Z,8.02
2022-09-20T01:31:39.426Z,7.90
2022-09-20T01:33:53.512Z,9.32
2022-09-20T01:36:03.727Z,5.97
2022-09-20T01:38:40.103Z,4.47
2022-09-20T01:40:57.593Z,3.28
2022-09-20T01:43:14.891Z,2.85
2022-09-20T01:47:44.509Z,6.80
2022-09-20T01:50:00.436Z,2.78
2022-09-20T01:53:09.625Z,5.72
2022-09-20T01:55:47.582Z,4.65
2022-09-20T01:58:23.741Z,4.30
2022-09-20T02:00:34.991Z,7.03
2022-09-20T02:03:36.943Z,4.43
2022-09-20T02:06:15.509Z,6.40
2022-09-20T02:08:49.306Z,4.75
2022-09-20T02:11:11.729Z,5.50
2022-09-20T02:13:32.360Z,6.03
2022-09-20T02:16:07.507Z,2.83
2022-09-20T02:18:34.732Z,5.22
2022-09-20T02:20:51.200Z,4.17
2022-09-20T02:23:22.246Z,3.88
2022-09-20T02:25:58.875Z,3.70
2022-09-20T02:28:23.964Z,4.80
2022-09-20T02:30:47.257Z,7.25
2022-09-20T02:33:25.890Z,6.47
2022-09-20T02:35:45.197Z,5.80
2022-09-20T02:38:12.802Z,6.75
2022-09-20T02:40:34.099Z,7.72
2022-09-20T02:42:47.366Z,4.43
2022-09-20T02:45:05.897Z,8.75
2022-09-20T02:47:25.078Z,6.47
2022-09-20T02:49:39.768Z,6.25
2022-09-20T02:51:52.650Z,7.40
2022-09-20T02:54:09.593Z,7.93
2022-09-20T02:56:25.190Z,5.45
2022-09-20T02:58:43.763Z,7.22
2022-09-20T03:00:57.066Z,5.22
2022-09-20T03:03:14.385Z,6.93
2022-09-20T03:05:26.663Z,7.78
2022-09-20T03:07:44.287Z,7.10
2022-09-20T03:10:01.096Z,7.15
2022-09-20T03:12:20.345Z,5.72
2022-09-20T03:14:32.552Z,9.32
2022-09-20T03:16:53.769Z,8.93
2022-09-20T03:19:15.024Z,6.15
2022-09-20T03:21:34.970Z,6.15
2022-09-20T03:23:57.061Z,10.90
2022-09-20T03:26:14.744Z,7.53
2022-09-20T03:28:52.579Z,8.32
2022-09-20T03:31:14.931Z,8.65
2022-09-20T03:33:30.719Z,6.05
2022-09-20T03:36:04.818Z,5.75
2022-09-20T03:38:29.211Z,9.25
2022-09-20T03:41:13.026Z,6.38
2022-09-20T03:43:29.985Z,5.65
2022-09-20T03:46:01.755Z,5.70
2022-09-20T03:48:38.362Z,10.73
2022-09-20T03:51:06.436Z,5.35
2022-09-20T03:56:28.203Z,9.48
2022-09-20T03:58:51.315Z,7.00
2022-09-20T04:01:18.716Z,8.57
2022-09-20T04:03:35.218Z,12.52
2022-09-20T04:06:04.642Z,11.88
2022-09-20T04:08:29.724Z,12.10
2022-09-20T04:10:47.383Z,9.50
2022-09-20T04:13:12.351Z,9.32
2022-09-20T04:15:33.934Z,10.80
2022-09-20T04:17:51.110Z,10.25
2022-09-20T04:20:05.606Z,9.32
2022-09-20T04:22:14.828Z,10.05
2022-09-20T04:24:28.685Z,13.57
2022-09-20T04:26:38.824Z,10.40
2022-09-20T04:28:50.062Z,11.50
2022-09-20T04:31:03.037Z,10.05
2022-09-20T04:33:21.476Z,11.18
2022-09-20T04:35:54.733Z,11.88
2022-09-20T04:38:05.385Z,11.95
2022-09-20T04:40:29.724Z,12.65
2022-09-20T04:43:37.684Z,10.35
2022-09-20T04:46:32.411Z,10.00
2022-09-20T04:49:19.124Z,10.15
2022-09-20T04:52:16.884Z,11.07
2022-09-20T04:55:14.477Z,10.27
2022-09-20T04:58:10.685Z,9.95
2022-09-20T05:00:21.696Z,9.82
2022-09-20T05:03:12.529Z,12.40
2022-09-20T05:06:03.504Z,7.80
2022-09-20T05:08:43.380Z,10.05
2022-09-20T05:11:30.543Z,14.15
2022-09-20T05:13:52.670Z,11.02
2022-09-20T05:16:06.163Z,12.10
2022-09-20T05:18:44.855Z,12.20
2022-09-20T05:21:05.905Z,11.50
2022-09-20T05:23:39.945Z,12.20
2022-09-20T05:26:08.144Z,14.15
2022-09-20T05:28:22.806Z,9.23
2022-09-20T05:30:38.053Z,16.48
2022-09-20T05:32:53.050Z,13.85
2022-09-20T05:35:06.819Z,17.63
2022-09-20T05:37:25.510Z,14.95
2022-09-20T05:39:39.918Z,13.95
2022-09-20T05:41:55.662Z,9.43
2022-09-20T05:44:14.659Z,7.53
2022-09-20T05:46:35.916Z,13.48
2022-09-20T05:48:55.054Z,9.50
2022-09-20T05:51:08.522Z,10.35
2022-09-20T05:53:48.858Z,9.68
2022-09-20T05:56:10.661Z,8.45
2022-09-20T05:58:41.430Z,16.73
2022-09-20T06:00:53.120Z,10.15
2022-09-20T06:03:08.581Z,11.10
2022-09-20T06:05:19.054Z,10.85
2022-09-20T06:07:38.639Z,15.82
2022-09-20T06:10:31.511Z,15.63
2022-09-20T06:12:52.873Z,11.07
2022-09-20T06:15:14.928Z,10.48
2022-09-20T06:17:30.780Z,11.02
2022-09-20T06:19:45.536Z,14.27
2022-09-20T06:21:56.710Z,13.02
2022-09-20T06:24:05.070Z,11.75
2022-09-20T06:26:17.749Z,14.48
2022-09-20T06:28:26.265Z,13.35
2022-09-20T06:30:40.319Z,14.70
2022-09-20T06:33:00.797Z,11.82
2022-09-20T06:35:08.090Z,12.38
2022-09-20T06:37:54.570Z,9.73
2022-09-20T06:40:20.085Z,10.50
2022-09-20T06:42:27.244Z,6.75
2022-09-20T06:44:32.671Z,11.10
2022-09-20T06:46:41.841Z,12.50
2022-09-20T06:48:47.368Z,10.82
2022-09-20T06:50:52.666Z,10.20
2022-09-20T06:52:57.599Z,8.15
2022-09-20T06:55:08.914Z,10.48
2022-09-20T06:57:17.444Z,7.57
2022-09-20T06:59:22.504Z,7.60
2022-09-20T07:01:30.647Z,10.05
2022-09-20T07:05:44.482Z,8.88
2022-09-20T07:07:49.437Z,10.38
2022-09-20T07:09:54.638Z,10.18
2022-09-20T07:12:00.212Z,10.10
2022-09-20T07:14:07.970Z,8.63
2022-09-20T07:16:16.997Z,9.68
2022-09-20T07:18:22.606Z,9.20
2022-09-20T07:20:30.476Z,9.35
2022-09-20T07:22:36.022Z,12.52
2022-09-20T07:24:41.706Z,10.63
2022-09-20T07:26:58.597Z,6.78
2022-09-20T07:29:04.779Z,7.00
2022-09-20T07:31:10.983Z,9.07
2022-09-20T07:33:19.572Z,8.25
2022-09-20T07:35:25.227Z,7.72
2022-09-20T07:37:36.883Z,7.53
2022-09-20T07:39:42.122Z,9.02
2022-09-20T07:41:51.484Z,9.05
2022-09-20T07:44:16.361Z,7.93
2022-09-20T07:46:24.173Z,10.27
2022-09-20T07:48:32.480Z,9.00
2022-09-20T07:50:37.838Z,6.35
2022-09-20T07:52:45.515Z,9.10
2022-09-20T07:54:51.340Z,10.32
2022-09-20T07:56:56.741Z,8.02
2022-09-20T07:59:01.920Z,7.68
2022-09-20T08:01:11.272Z,7.13
2022-09-20T08:03:16.867Z,11.00
2022-09-20T08:05:22.255Z,6.85
2022-09-20T08:07:27.900Z,7.85
2022-09-20T08:09:35.408Z,5.10
2022-09-20T08:11:43.560Z,9.27
2022-09-20T08:14:08.302Z,7.53
2022-09-20T08:16:15.946Z,8.70
2022-09-20T08:18:21.370Z,11.85
2022-09-20T08:20:26.749Z,10.05
2022-09-20T08:22:32.561Z,8.30
2022-09-20T08:24:40.073Z,9.30
2022-09-20T08:26:46.120Z,11.32
2022-09-20T08:28:55.447Z,9.77
2022-09-20T08:31:05.748Z,8.13
2022-09-20T08:33:11.933Z,10.45
2022-09-20T08:35:17.734Z,7.50
2022-09-20T08:37:22.800Z,11.77
2022-09-20T08:42:00.109Z,6.30
2022-09-20T08:44:10.314Z,6.65
2022-09-20T08:46:23.407Z,8.70
2022-09-20T08:48:35.130Z,6.05
2022-09-20T08:50:43.518Z,7.38
2022-09-20T08:52:51.961Z,8.95
2022-09-20T08:54:59.572Z,7.50
2022-09-20T08:57:17.650Z,9.35
2022-09-20T08:59:26.507Z,7.70
2022-09-20T09:01:33.465Z,9.98
2022-09-20T09:03:38.572Z,6.13
2022-09-20T09:05:48.853Z,9.63
2022-09-20T09:07:53.806Z,10.32
2022-09-20T09:10:00.724Z,10.35
2022-09-20T09:12:08.755Z,12.32
2022-09-20T09:14:34.762Z,9.65
2022-09-20T09:16:40.577Z,10.75
2022-09-20T09:18:49.271Z,8.85
2022-09-20T09:20:54.280Z,9.02
2022-09-20T09:23:05.734Z,7.50
2022-09-20T09:25:24.656Z,7.82
2022-09-20T09:27:32.436Z,9.80
2022-09-20T09:31:44.489Z,7.10
2022-09-20T09:33:49.686Z,8.02
2022-09-20T09:36:03.235Z,10.20
2022-09-20T09:38:08.446Z,13.00
2022-09-20T09:40:19.918Z,8.48
2022-09-20T09:42:31.410Z,10.07
2022-09-20T09:44:37.151Z,8.15
2022-09-20T09:46:43.483Z,6.00
2022-09-20T09:48:50.169Z,11.20
2022-09-20T09:51:13.038Z,11.82
2022-09-20T09:53:24.155Z,8.57
2022-09-20T09:55:46.192Z,8.75
2022-09-20T09:58:04.261Z,8.65
2022-09-20T10:00:24.586Z,7.85
2022-09-20T10:03:01.869Z,7.72
2022-09-20T10:05:17.415Z,8.82
2022-09-20T10:07:31.047Z,6.38
2022-09-20T10:09:58.018Z,8.23
2022-09-20T10:12:28.528Z,7.10
2022-09-20T10:14:56.622Z,9.90
2022-09-20T10:17:23.500Z,10.38
2022-09-20T10:19:59.710Z,7.63
2022-09-20T10:22:16.876Z,16.48
2022-09-20T10:24:34.464Z,7.32
2022-09-20T10:27:03.892Z,9.20
2022-09-20T10:29:22.521Z,6.47
2022-09-20T10:31:48.224Z,6.03
2022-09-20T10:34:14.209Z,8.38
2022-09-20T10:36:30.797Z,9.65
2022-09-20T10:38:41.154Z,7.38
2022-09-20T10:41:18.794Z,8.85
2022-09-20T10:43:44.450Z,5.53
2022-09-20T10:46:21.001Z,11.20
2022-09-20T10:48:35.517Z,8.38
2022-09-20T10:50:49.174Z,7.32
2022-09-20T10:53:09.244Z,6.43
2022-09-20T10:55:32.519Z,7.30
2022-09-20T10:58:07.521Z,6.53
2022-09-20T11:00:23.988Z,7.40
2022-09-20T11:02:48.961Z,7.47
2022-09-20T11:05:43.481Z,6.45
2022-09-20T11:08:01.167Z,10.10
2022-09-20T11:10:17.822Z,9.60
2022-09-20T11:12:29.770Z,8.70
2022-09-20T11:14:43.334Z,7.38
2022-09-20T11:16:56.771Z,9.90
2022-09-20T11:19:07.801Z,7.22
2022-09-20T11:21:23.646Z,8.20
2022-09-20T11:23:40.362Z,10.32
2022-09-20T11:25:51.863Z,9.93
2022-09-20T11:28:04.391Z,8.45
2022-09-20T11:30:19.174Z,3.45
2022-09-20T11:32:28.666Z,4.32
2022-09-20T11:34:40.136Z,4.63
2022-09-20T11:36:57.779Z,2.22
2022-09-20T11:39:13.903Z,2.83
2022-09-20T11:41:25.845Z,2.35
2022-09-20T11:43:32.655Z,3.28
2022-09-20T11:45:43.146Z,3.17
2022-09-20T11:47:55.855Z,6.75
2022-09-20T11:50:36.870Z,6.03
2022-09-20T11:53:11.329Z,6.07
2022-09-20T11:55:37.279Z,3.72
2022-09-20T11:57:43.385Z,5.47
2022-09-20T11:59:57.229Z,4.45
