createdAt,value
2022-08-20T00:01:03.821Z,57.55
2022-08-20T00:03:36.304Z,57.72
2022-08-20T00:05:41.858Z,57.94
2022-08-20T00:07:43.568Z,57.87
2022-08-20T00:09:45.547Z,57.77
2022-08-20T00:14:56.540Z,57.78
2022-08-20T00:17:00.116Z,57.78
2022-08-20T00:19:04.333Z,57.88
2022-08-20T00:21:09.087Z,57.99
2022-08-20T00:26:27.044Z,57.84
2022-08-20T00:28:28.613Z,57.90
2022-08-20T00:30:32.355Z,57.92
2022-08-20T00:36:12.440Z,58.20
2022-08-20T00:38:14.228Z,58.34
2022-08-20T00:40:22.382Z,58.68
2022-08-20T00:42:25.536Z,58.50
2022-08-20T00:44:27.630Z,58.31
2022-08-20T00:46:31.708Z,58.13
2022-08-20T00:48:38.048Z,58.38
2022-08-20T00:50:39.744Z,58.41
2022-08-20T00:52:43.340Z,58.71
2022-08-20T00:54:54.382Z,58.72
2022-08-20T00:57:03.961Z,59.09
2022-08-20T01:00:05.184Z,60.04
2022-08-20T01:02:11.402Z,60.32
2022-08-20T01:04:13.216Z,60.64
2022-08-20T01:06:15.124Z,60.93
2022-08-20T01:08:18.988Z,60.47
2022-08-20T01:10:26.156Z,60.32
2022-08-20T01:12:29.763Z,60.15
2022-08-20T01:14:34.202Z,59.77
2022-08-20T01:16:36.621Z,59.56
2022-08-20T01:18:45.159Z,59.61
2022-08-20T01:20:50.451Z,59.90
2022-08-20T01:23:39.351Z,59.93
2022-08-20T01:25:40.973Z,59.58
2022-08-20T01:37:44.135Z,59.99
2022-08-20T01:39:47.081Z,59.96
2022-08-20T01:41:51.634Z,60.03
2022-08-20T01:43:58.322Z,60.20
2022-08-20T01:46:04.160Z,60.71
2022-08-20T01:48:06.497Z,60.61
2022-08-20T01:50:23.086Z,60.69
2022-08-20T01:52:28.888Z,60.51
2022-08-20T01:54:32.730Z,60.58
2022-08-20T01:56:35.855Z,60.79
2022-08-20T01:59:08.155Z,60.99
2022-08-20T02:01:27.275Z,60.91
2022-08-20T02:03:33.597Z,60.50
2022-08-20T02:06:01.172Z,60.74
2022-08-20T02:08:03.271Z,60.57
2022-08-20T02:10:08.613Z,60.13
2022-08-20T02:15:34.526Z,59.93
2022-08-20T02:17:37.847Z,60.51
2022-08-20T02:19:43.320Z,61.04
2022-08-20T02:21:48.871Z,61.83
2022-08-20T02:23:50.603Z,62.71
2022-08-20T02:25:52.549Z,63.23
2022-08-20T02:28:00.167Z,62.88
2022-08-20T02:33:20.681Z,63.23
2022-08-20T02:39:23.334Z,62.44
2022-08-20T02:41:25.049Z,62.45
2022-08-20T02:43:26.780Z,62.42
2022-08-20T02:45:30.183Z,62.48
2022-08-20T02:47:32.554Z,62.29
2022-08-20T02:49:35.010Z,62.34
2022-08-20T02:51:49.748Z,62.53
2022-08-20T02:53:51.773Z,62.71
2022-08-20T02:55:53.548Z,62.52
2022-08-20T02:58:00.238Z,62.79
2022-08-20T03:00:03.563Z,62.81
2022-08-20T03:02:06.841Z,63.11
2022-08-20T03:04:08.513Z,63.24
2022-08-20T03:06:11.767Z,63.42
2022-08-20T03:08:17.342Z,63.27
2022-08-20T03:10:26.211Z,63.39
2022-08-20T03:12:27.888Z,63.23
2022-08-20T03:14:29.804Z,63.50
2022-08-20T03:16:40.343Z,63.02
2022-08-20T03:18:44.516Z,63.99
2022-08-20T03:20:46.757Z,63.66
2022-08-20T03:22:54.067Z,63.05
2022-08-20T03:24:55.873Z,62.71
2022-08-20T03:26:57.584Z,62.63
2022-08-20T03:28:59.395Z,63.10
2022-08-20T03:31:01.380Z,62.65
2022-08-20T03:33:03.240Z,62.70
2022-08-20T03:35:10.112Z,62.78
2022-08-20T03:37:13.263Z,62.34
2022-08-20T03:39:15.553Z,62.58
2022-08-20T03:41:17.354Z,62.46
2022-08-20T03:43:19.370Z,62.65
2022-08-20T03:45:22.884Z,62.24
2022-08-20T03:47:24.616Z,62.23
2022-08-20T03:49:26.324Z,62.23
2022-08-20T03:58:15.985Z,63.08
2022-08-20T04:00:23.271Z,63.25
2022-08-20T04:02:25.251Z,63.62
2022-08-20T04:08:29.388Z,63.03
2022-08-20T04:10:31.943Z,63.26
2022-08-20T04:12:48.796Z,63.01
2022-08-20T04:14:54.936Z,62.80
2022-08-20T04:16:56.656Z,62.57
2022-08-20T04:19:02.068Z,62.76
2022-08-20T04:21:05.793Z,63.03
2022-08-20T04:23:08.680Z,63.41
2022-08-20T04:25:10.442Z,63.18
2022-08-20T04:27:17.635Z,63.49
2022-08-20T04:29:22.260Z,63.75
2022-08-20T04:31:33.453Z,63.77
2022-08-20T04:36:58.451Z,63.91
2022-08-20T04:39:00.112Z,64.13
2022-08-20T04:41:02.199Z,64.18
2022-08-20T04:43:05.182Z,64.25
2022-08-20T04:45:08.758Z,63.97
2022-08-20T04:47:10.464Z,63.71
2022-08-20T04:49:12.852Z,63.73
2022-08-20T04:51:15.118Z,63.76
2022-08-20T04:53:25.878Z,63.91
2022-08-20T04:56:25.300Z,63.85
2022-08-20T04:58:27.593Z,63.77
2022-08-20T05:01:18.346Z,63.95
2022-08-20T05:03:20.336Z,63.62
2022-08-20T05:05:22.642Z,63.48
2022-08-20T05:07:24.366Z,63.71
2022-08-20T05:09:29.964Z,63.69
2022-08-20T05:11:45.361Z,63.83
2022-08-20T05:13:47.363Z,64.04
2022-08-20T05:15:49.675Z,63.53
2022-08-20T05:17:56.171Z,63.44
2022-08-20T05:19:59.659Z,63.85
2022-08-20T05:22:01.733Z,64.10
2022-08-20T05:24:11.465Z,64.26
2022-08-20T05:26:13.178Z,64.61
2022-08-20T05:28:21.173Z,64.86
2022-08-20T05:30:23.061Z,65.09
2022-08-20T05:32:24.751Z,64.75
2022-08-20T05:34:26.447Z,64.75
2022-08-20T05:36:28.631Z,64.86
2022-08-20T05:38:31.050Z,65.07
2022-08-20T05:40:35.751Z,65.09
2022-08-20T05:42:37.775Z,65.02
2022-08-20T05:51:18.211Z,65.36
2022-08-20T05:53:59.311Z,65.51
2022-08-20T05:56:01.804Z,65.45
2022-08-20T05:58:06.279Z,65.37
2022-08-20T06:00:12.139Z,65.31
2022-08-20T06:02:32.401Z,65.65
2022-08-20T06:04:34.319Z,65.63
2022-08-20T06:06:45.762Z,65.60
2022-08-20T06:08:48.282Z,65.82
2022-08-20T06:10:50.041Z,65.81
2022-08-20T06:12:53.303Z,65.91
2022-08-20T06:14:55.138Z,65.80
2022-08-20T06:17:06.129Z,66.54
2022-08-20T06:19:11.285Z,66.67
2022-08-20T06:21:13.208Z,66.32
2022-08-20T06:23:15.166Z,66.77
2022-08-20T06:25:16.980Z,67.16
2022-08-20T06:27:19.303Z,67.31
2022-08-20T06:29:21.026Z,67.72
2022-08-20T06:31:22.726Z,67.96
2022-08-20T06:33:24.418Z,68.63
2022-08-20T06:35:26.365Z,68.98
2022-08-20T06:37:38.206Z,68.50
2022-08-20T06:39:39.948Z,68.30
2022-08-20T06:41:41.919Z,67.78
2022-08-20T06:43:43.610Z,67.24
2022-08-20T06:45:45.341Z,67.01
2022-08-20T06:47:47.651Z,66.86
2022-08-20T06:49:49.482Z,66.49
2022-08-20T06:51:51.892Z,66.23
2022-08-20T06:53:53.940Z,66.02
2022-08-20T06:55:58.911Z,65.95
2022-08-20T06:58:04.596Z,65.94
2022-08-20T07:00:19.654Z,65.69
2022-08-20T07:02:22.433Z,65.71
2022-08-20T07:04:30.919Z,65.45
2022-08-20T07:06:32.638Z,65.47
2022-08-20T07:08:35.483Z,65.04
2022-08-20T07:10:37.366Z,64.98
2022-08-20T07:12:39.029Z,65.13
2022-08-20T07:14:41.070Z,65.15
2022-08-20T07:16:43.710Z,64.86
2022-08-20T07:18:45.354Z,64.54
2022-08-20T07:20:47.188Z,64.54
2022-08-20T07:22:48.922Z,64.24
2022-08-20T07:24:51.570Z,64.06
2022-08-20T07:31:13.651Z,63.66
2022-08-20T07:33:17.631Z,63.44
2022-08-20T07:35:20.468Z,63.44
2022-08-20T07:37:23.832Z,63.02
2022-08-20T07:39:52.536Z,62.66
2022-08-20T07:42:03.326Z,62.31
2022-08-20T07:44:05.841Z,62.01
2022-08-20T07:46:09.055Z,61.20
2022-08-20T07:48:13.410Z,61.42
2022-08-20T07:50:33.184Z,61.17
2022-08-20T07:52:35.386Z,60.55
2022-08-20T07:54:38.192Z,60.43
2022-08-20T07:56:39.870Z,60.52
2022-08-20T07:58:49.856Z,60.02
2022-08-20T08:00:52.548Z,59.42
2022-08-20T08:02:58.096Z,59.36
2022-08-20T08:04:59.854Z,59.36
2022-08-20T08:07:02.954Z,59.30
2022-08-20T08:09:10.665Z,58.43
2022-08-20T08:11:12.378Z,58.48
2022-08-20T08:13:15.483Z,58.25
2022-08-20T08:15:20.229Z,58.09
2022-08-20T08:17:22.140Z,57.95
2022-08-20T08:19:25.403Z,57.63
2022-08-20T08:21:27.145Z,57.58
2022-08-20T08:23:31.853Z,57.09
2022-08-20T08:25:34.273Z,56.50
2022-08-20T08:27:38.215Z,56.11
2022-08-20T08:29:40.462Z,56.00
2022-08-20T08:31:42.361Z,56.14
2022-08-20T08:33:44.263Z,55.45
2022-08-20T08:35:46.539Z,54.69
2022-08-20T08:37:49.087Z,53.60
2022-08-20T08:39:51.127Z,53.29
2022-08-20T08:41:53.037Z,52.56
2022-08-20T08:44:08.298Z,52.28
2022-08-20T08:46:11.886Z,52.14
2022-08-20T08:48:18.513Z,52.36
2022-08-20T08:50:49.909Z,52.18
2022-08-20T08:52:50.995Z,52.14
2022-08-20T08:54:55.022Z,51.99
2022-08-20T08:56:59.534Z,51.94
2022-08-20T08:59:08.530Z,52.20
2022-08-20T09:01:53.839Z,51.89
2022-08-20T09:03:40.076Z,52.29
2022-08-20T09:05:49.981Z,51.79
2022-08-20T09:07:54.274Z,50.94
2022-08-20T09:09:56.096Z,50.89
2022-08-20T09:12:09.983Z,50.72
2022-08-20T09:14:12.910Z,50.06
2022-08-20T09:16:15.339Z,50.19
2022-08-20T09:18:17.039Z,49.51
2022-08-20T09:20:19.002Z,49.59
2022-08-20T09:22:22.855Z,49.15
2022-08-20T09:24:25.081Z,49.13
2022-08-20T09:26:29.095Z,48.45
2022-08-20T09:28:32.521Z,48.70
2022-08-20T09:30:36.987Z,48.72
2022-08-20T09:32:40.252Z,49.11
2022-08-20T09:34:44.858Z,49.26
2022-08-20T09:36:46.527Z,48.98
2022-08-20T09:38:48.298Z,49.31
2022-08-20T09:40:49.973Z,48.76
2022-08-20T09:42:51.926Z,48.16
2022-08-20T09:44:53.784Z,47.47
2022-08-20T09:46:55.451Z,47.23
2022-08-20T09:48:57.117Z,47.09
2022-08-20T09:50:58.834Z,46.51
2022-08-20T09:53:02.307Z,46.71
2022-08-20T09:55:25.943Z,46.32
2022-08-20T09:57:28.962Z,46.24
2022-08-20T09:59:31.632Z,45.98
2022-08-20T10:01:33.577Z,45.85
2022-08-20T10:03:35.571Z,45.69
2022-08-20T10:05:51.775Z,44.60
2022-08-20T10:07:53.461Z,43.84
2022-08-20T10:09:56.081Z,43.66
2022-08-20T10:11:57.943Z,43.12
2022-08-20T10:14:00.127Z,43.14
2022-08-20T10:16:01.871Z,42.45
2022-08-20T10:18:05.865Z,41.82
2022-08-20T10:20:29.642Z,41.79
2022-08-20T10:22:33.473Z,41.88
2022-08-20T10:24:35.398Z,41.42
2022-08-20T10:26:38.355Z,41.10
2022-08-20T10:28:40.234Z,40.12
2022-08-20T10:30:41.877Z,39.99
2022-08-20T10:32:43.434Z,39.85
2022-08-20T10:34:46.535Z,39.51
2022-08-20T10:36:48.732Z,39.57
2022-08-20T10:38:50.385Z,39.30
2022-08-20T10:40:52.537Z,39.42
2022-08-20T10:42:54.367Z,39.68
2022-08-20T10:44:56.275Z,40.35
2022-08-20T10:47:00.929Z,39.55
2022-08-20T10:49:02.880Z,38.93
2022-08-20T10:51:04.817Z,38.90
2022-08-20T10:53:06.524Z,39.20
2022-08-20T10:55:08.788Z,39.55
2022-08-20T10:57:17.678Z,39.88
2022-08-20T10:59:19.966Z,39.68
2022-08-20T11:01:32.956Z,40.32
2022-08-20T11:03:36.815Z,40.35
2022-08-20T11:05:38.723Z,40.57
2022-08-20T11:07:55.356Z,40.72
2022-08-20T11:10:01.967Z,41.10
2022-08-20T11:12:05.848Z,40.61
2022-08-20T11:14:11.857Z,40.70
2022-08-20T11:16:14.464Z,40.44
2022-08-20T11:18:16.233Z,40.51
2022-08-20T11:20:19.971Z,40.41
2022-08-20T11:22:22.122Z,39.94
2022-08-20T11:24:24.080Z,39.62
2022-08-20T11:26:25.858Z,38.97
2022-08-20T11:28:31.898Z,37.87
2022-08-20T11:30:35.934Z,37.86
2022-08-20T11:32:37.752Z,37.06
2022-08-20T11:34:39.507Z,35.74
2022-08-20T11:36:41.386Z,35.90
2022-08-20T11:38:43.143Z,36.48
2022-08-20T11:40:46.709Z,36.56
2022-08-20T11:43:13.163Z,37.29
2022-08-20T11:45:10.875Z,37.99
2022-08-20T11:47:25.800Z,38.23
2022-08-20T11:49:27.511Z,38.60
2022-08-20T11:51:29.212Z,38.77
2022-08-20T11:53:30.922Z,38.14
2022-08-20T11:55:33.783Z,36.92
2022-08-20T11:57:40.590Z,36.52
2022-08-20T11:59:42.284Z,36.60
2022-08-20T12:02:12.353Z,35.46
2022-08-20T12:04:14.422Z,35.13
2022-08-20T12:06:16.199Z,34.38
2022-08-20T12:08:25.462Z,34.26
2022-08-20T12:10:32.045Z,33.71
2022-08-20T12:12:33.807Z,33.94
2022-08-20T12:14:35.661Z,33.86
2022-08-20T12:20:10.413Z,34.21
2022-08-20T12:22:25.021Z,33.82
2022-08-20T12:24:29.896Z,34.10
2022-08-20T12:26:31.707Z,33.57
2022-08-20T12:28:33.493Z,33.21
2022-08-20T12:30:35.412Z,32.56
2022-08-20T12:32:37.500Z,32.75
2022-08-20T12:34:41.580Z,32.26
2022-08-20T12:36:43.263Z,32.84
2022-08-20T12:38:45.005Z,33.20
2022-08-20T12:40:52.253Z,32.70
2022-08-20T12:43:11.730Z,32.10
2022-08-20T12:45:13.765Z,32.16
2022-08-20T12:47:15.373Z,32.14
2022-08-20T12:49:17.244Z,31.49
2022-08-20T12:51:18.945Z,31.13
2022-08-20T12:53:20.630Z,30.63
2022-08-20T12:55:22.470Z,30.46
2022-08-20T12:57:30.283Z,30.74
2022-08-20T12:59:32.001Z,30.94
2022-08-20T13:01:33.733Z,30.78
2022-08-20T13:03:40.791Z,30.76
2022-08-20T13:05:47.911Z,30.74
2022-08-20T13:07:49.714Z,30.76
2022-08-20T13:09:51.582Z,31.06
2022-08-20T13:11:53.330Z,31.72
2022-08-20T13:13:55.175Z,31.47
2022-08-20T13:15:58.358Z,31.70
2022-08-20T13:18:02.055Z,31.99
2022-08-20T13:20:09.755Z,31.99
2022-08-20T13:22:13.064Z,32.38
2022-08-20T13:24:14.706Z,32.33
2022-08-20T13:26:17.217Z,32.62
2022-08-20T13:28:18.900Z,31.76
2022-08-20T13:30:20.650Z,31.55
2022-08-20T13:32:23.635Z,31.64
2022-08-20T13:34:25.347Z,30.70
2022-08-20T13:36:27.092Z,30.87
2022-08-20T13:38:28.770Z,30.88
2022-08-20T13:40:30.465Z,30.81
2022-08-20T13:42:32.135Z,30.96
2022-08-20T13:44:34.037Z,31.60
2022-08-20T13:46:35.792Z,31.86
2022-08-20T13:49:10.561Z,32.47
2022-08-20T13:51:12.450Z,32.97
2022-08-20T13:53:14.230Z,32.92
2022-08-20T13:55:18.647Z,33.33
2022-08-20T13:57:21.522Z,33.11
2022-08-20T13:59:26.688Z,33.39
2022-08-20T14:01:31.076Z,33.61
2022-08-20T14:03:34.809Z,34.15
2022-08-20T14:05:37.155Z,34.58
2022-08-20T14:07:38.986Z,34.44
2022-08-20T14:09:41.757Z,34.70
2022-08-20T14:11:49.321Z,34.25
2022-08-20T14:13:50.981Z,34.62
2022-08-20T14:15:53.166Z,35.22
2022-08-20T14:17:56.868Z,35.40
2022-08-20T14:20:11.238Z,35.63
2022-08-20T14:22:13.329Z,34.96
2022-08-20T14:24:15.036Z,35.41
2022-08-20T14:26:16.914Z,34.93
2022-08-20T14:28:23.331Z,35.28
2022-08-20T14:30:28.735Z,35.56
2022-08-20T14:32:30.455Z,35.54
2022-08-20T14:34:33.002Z,34.88
2022-08-20T14:36:34.661Z,33.99
2022-08-20T14:38:39.075Z,33.47
2022-08-20T14:40:48.579Z,33.98
2022-08-20T14:42:51.816Z,34.43
2022-08-20T14:44:54.431Z,34.39
2022-08-20T14:46:56.307Z,35.11
2022-08-20T14:48:58.000Z,34.83
2022-08-20T14:51:00.676Z,34.61
2022-08-20T14:53:08.178Z,34.27
2022-08-20T14:55:16.367Z,34.06
2022-08-20T14:57:19.135Z,33.61
2022-08-20T14:59:20.784Z,32.92
2022-08-20T15:01:22.574Z,32.36
2022-08-20T15:03:28.787Z,32.34
2022-08-20T15:05:34.478Z,32.29
2022-08-20T15:07:44.096Z,32.90
2022-08-20T15:09:45.771Z,33.30
2022-08-20T15:11:47.454Z,34.03
2022-08-20T15:13:49.281Z,34.51
2022-08-20T15:15:51.347Z,34.93
2022-08-20T15:17:56.808Z,35.24
2022-08-20T15:19:58.584Z,35.08
2022-08-20T15:22:00.518Z,34.91
2022-08-20T15:24:02.370Z,34.43
2022-08-20T15:26:05.543Z,33.26
2022-08-20T15:28:09.926Z,32.60
2022-08-20T15:30:16.473Z,32.52
2022-08-20T15:32:18.898Z,32.68
2022-08-20T15:34:20.557Z,32.37
2022-08-20T15:36:25.037Z,32.29
2022-08-20T15:38:26.991Z,32.63
2022-08-20T15:40:31.228Z,32.87
2022-08-20T15:42:32.978Z,32.93
2022-08-20T15:44:35.416Z,32.53
2022-08-20T15:46:39.696Z,31.42
2022-08-20T15:48:46.036Z,30.96
2022-08-20T15:50:47.679Z,30.54
2022-08-20T15:52:49.368Z,30.81
2022-08-20T15:54:55.002Z,30.10
2022-08-20T15:57:07.181Z,30.29
2022-08-20T16:00:02.847Z,29.76
2022-08-20T16:02:07.228Z,29.89
2022-08-20T16:04:35.664Z,30.05
2022-08-20T16:06:37.770Z,29.55
2022-08-20T16:09:01.757Z,29.67
2022-08-20T16:11:16.425Z,29.60
2022-08-20T16:13:30.428Z,29.46
2022-08-20T16:15:39.490Z,29.95
2022-08-20T16:17:45.674Z,29.72
2022-08-20T16:19:58.108Z,29.33
2022-08-20T16:22:00.188Z,29.61
2022-08-20T16:24:01.967Z,29.39
2022-08-20T16:26:32.563Z,29.42
2022-08-20T16:28:43.508Z,29.72
2022-08-20T16:30:47.769Z,29.74
2022-08-20T16:33:01.446Z,30.33
2022-08-20T16:35:15.534Z,31.02
2022-08-20T16:37:25.410Z,31.22
2022-08-20T16:39:35.072Z,31.28
2022-08-20T16:41:48.411Z,31.46
2022-08-20T16:43:56.648Z,31.44
2022-08-20T16:46:11.234Z,31.63
2022-08-20T16:48:12.912Z,31.65
2022-08-20T16:50:35.575Z,31.49
2022-08-20T16:52:39.008Z,31.36
2022-08-20T16:54:43.712Z,31.49
2022-08-20T16:56:49.471Z,31.51
2022-08-20T16:58:51.127Z,31.37
2022-08-20T17:01:13.700Z,31.06
2022-08-20T17:03:31.381Z,31.22
2022-08-20T17:05:50.726Z,31.11
2022-08-20T17:07:54.210Z,31.07
2022-08-20T17:10:12.159Z,31.16
2022-08-20T17:12:25.633Z,31.65
2022-08-20T17:14:27.354Z,32.06
2022-08-20T17:16:33.839Z,31.80
2022-08-20T17:18:39.692Z,31.87
2022-08-20T17:20:44.808Z,31.57
2022-08-20T17:22:49.840Z,31.58
2022-08-20T17:24:51.638Z,31.77
2022-08-20T17:27:02.606Z,31.46
2022-08-20T17:29:12.805Z,31.66
2022-08-20T17:31:40.872Z,32.01
2022-08-20T17:33:42.535Z,32.19
2022-08-20T17:35:52.310Z,32.26
2022-08-20T17:37:54.578Z,32.17
2022-08-20T17:40:20.391Z,32.29
2022-08-20T17:42:26.009Z,32.67
2022-08-20T17:44:33.391Z,32.91
2022-08-20T17:46:41.663Z,33.24
2022-08-20T17:48:45.879Z,33.57
2022-08-20T17:50:47.843Z,33.72
2022-08-20T17:52:56.588Z,33.88
2022-08-20T17:54:58.524Z,34.04
2022-08-20T17:57:12.353Z,34.20
2022-08-20T17:59:44.422Z,34.72
2022-08-20T18:01:47.564Z,35.40
2022-08-20T18:03:51.584Z,35.44
2022-08-20T18:06:26.161Z,35.83
2022-08-20T18:08:36.134Z,36.14
2022-08-20T18:10:52.744Z,36.50
2022-08-20T18:13:06.344Z,36.91
2022-08-20T18:15:32.354Z,37.73
2022-08-20T18:18:06.674Z,38.44
2022-08-20T18:20:27.194Z,39.04
2022-08-20T18:22:34.432Z,39.67
2022-08-20T18:24:47.702Z,40.17
2022-08-20T18:26:56.834Z,40.58
2022-08-20T18:29:00.133Z,41.52
2022-08-20T18:31:03.683Z,41.93
2022-08-20T18:33:08.291Z,42.34
2022-08-20T18:35:22.118Z,42.96
2022-08-20T18:37:27.633Z,43.59
2022-08-20T18:39:30.653Z,44.16
2022-08-20T18:41:36.762Z,44.59
2022-08-20T18:43:39.015Z,45.04
2022-08-20T18:45:41.123Z,45.39
2022-08-20T18:47:45.721Z,45.84
2022-08-20T18:49:47.821Z,46.26
2022-08-20T18:52:19.024Z,46.49
2022-08-20T18:54:26.840Z,46.95
2022-08-20T18:56:35.787Z,47.18
2022-08-20T18:58:49.800Z,47.60
2022-08-20T19:00:53.996Z,47.99
2022-08-20T19:03:21.264Z,48.34
2022-08-20T19:05:36.955Z,48.68
2022-08-20T19:07:48.971Z,48.95
2022-08-20T19:10:27.897Z,49.26
2022-08-20T19:12:59.149Z,49.55
2022-08-20T19:15:21.640Z,49.77
2022-08-20T19:17:41.932Z,50.11
2022-08-20T19:19:46.620Z,50.18
2022-08-20T19:21:51.210Z,50.35
2022-08-20T19:23:56.329Z,50.42
2022-08-20T19:26:04.534Z,50.68
2022-08-20T19:28:28.468Z,50.98
2022-08-20T19:30:34.548Z,51.14
2022-08-20T19:32:38.699Z,51.19
2022-08-20T19:34:50.853Z,51.35
2022-08-20T19:37:27.358Z,51.61
2022-08-20T19:39:25.550Z,51.80
2022-08-20T19:41:31.982Z,51.78
2022-08-20T19:43:41.965Z,51.89
2022-08-20T19:45:50.570Z,52.04
2022-08-20T19:47:55.764Z,52.11
2022-08-20T19:50:17.992Z,52.19
2022-08-20T19:52:35.383Z,52.39
2022-08-20T19:54:48.676Z,52.53
2022-08-20T19:56:51.082Z,52.90
2022-08-20T19:59:05.262Z,53.13
2022-08-20T20:01:21.453Z,53.38
2022-08-20T20:03:32.223Z,53.56
2022-08-20T20:05:34.388Z,53.78
2022-08-20T20:07:39.688Z,53.86
2022-08-20T20:09:42.404Z,53.83
2022-08-20T20:11:52.329Z,53.80
2022-08-20T20:13:54.014Z,53.85
2022-08-20T20:15:57.890Z,53.90
2022-08-20T20:18:02.195Z,54.03
2022-08-20T20:20:22.098Z,54.42
2022-08-20T20:22:26.305Z,54.60
2022-08-20T20:24:41.017Z,54.80
2022-08-20T20:26:47.434Z,54.93
2022-08-20T20:29:10.959Z,55.02
2022-08-20T20:31:20.778Z,55.38
2022-08-20T20:33:30.863Z,55.60
2022-08-20T20:35:35.092Z,55.67
2022-08-20T20:37:50.899Z,56.12
2022-08-20T20:40:01.452Z,56.43
2022-08-20T20:42:07.058Z,56.56
2022-08-20T20:44:23.646Z,56.68
2022-08-20T20:46:27.615Z,56.73
2022-08-20T20:48:33.089Z,56.96
2022-08-20T20:50:37.364Z,57.10
2022-08-20T20:52:49.589Z,57.30
2022-08-20T20:54:51.624Z,57.49
2022-08-20T20:57:19.256Z,57.69
2022-08-20T20:59:38.250Z,57.63
2022-08-20T21:01:50.126Z,57.76
2022-08-20T21:03:52.203Z,57.93
2022-08-20T21:05:54.165Z,57.96
2022-08-20T21:08:03.329Z,58.12
2022-08-20T21:10:05.444Z,58.33
2022-08-20T21:12:10.146Z,58.50
2022-08-20T21:14:11.886Z,58.69
2022-08-20T21:16:13.940Z,58.70
2022-08-20T21:18:15.591Z,58.87
2022-08-20T21:20:17.702Z,59.00
2022-08-20T21:22:20.358Z,59.19
2022-08-20T21:24:22.534Z,59.26
2022-08-20T21:26:28.476Z,59.23
2022-08-20T21:28:31.168Z,59.41
2022-08-20T21:30:33.745Z,59.46
2022-08-20T21:32:35.435Z,59.83
2022-08-20T21:34:37.313Z,59.86
2022-08-20T21:36:39.732Z,59.90
2022-08-20T21:38:41.392Z,59.94
2022-08-20T21:40:43.139Z,60.11
2022-08-20T21:42:48.478Z,60.09
2022-08-20T21:44:50.467Z,60.49
2022-08-20T21:46:55.491Z,60.52
2022-08-20T21:48:57.481Z,60.50
2022-08-20T21:51:00.026Z,60.66
2022-08-20T21:53:01.757Z,60.91
2022-08-20T21:55:13.839Z,60.94
2022-08-20T21:57:22.385Z,61.21
2022-08-20T21:59:24.859Z,61.29
2022-08-20T22:01:27.250Z,61.38
2022-08-20T22:03:32.322Z,61.49
2022-08-20T22:05:37.142Z,61.75
2022-08-20T22:07:38.820Z,61.70
2022-08-20T22:09:40.538Z,61.85
2022-08-20T22:11:42.292Z,61.92
2022-08-20T22:13:44.412Z,62.10
2022-08-20T22:15:46.161Z,62.16
2022-08-20T22:17:47.904Z,62.15
2022-08-20T22:19:49.568Z,62.32
2022-08-20T22:21:54.701Z,62.47
2022-08-20T22:24:02.128Z,62.61
2022-08-20T22:26:03.780Z,62.69
2022-08-20T22:28:05.481Z,62.60
2022-08-20T22:30:07.960Z,62.51
2022-08-20T22:32:09.675Z,62.61
2022-08-20T22:34:13.153Z,62.98
2022-08-20T22:36:14.895Z,63.12
2022-08-20T22:38:17.429Z,63.07
2022-08-20T22:40:19.418Z,63.10
2022-08-20T22:42:21.030Z,63.38
2022-08-20T22:44:22.999Z,63.26
2022-08-20T22:46:27.078Z,63.34
2022-08-20T22:48:29.246Z,63.01
2022-08-20T22:50:30.859Z,62.86
2022-08-20T22:52:32.600Z,62.96
2022-08-20T22:54:35.018Z,63.25
2022-08-20T22:56:37.130Z,63.44
2022-08-20T22:58:39.232Z,63.35
2022-08-20T23:00:41.179Z,63.54
2022-08-20T23:02:44.929Z,63.60
2022-08-20T23:04:46.645Z,63.82
2022-08-20T23:06:48.351Z,63.79
2022-08-20T23:08:50.350Z,63.98
2022-08-20T23:10:52.250Z,63.76
2022-08-20T23:13:36.831Z,63.71
2022-08-20T23:15:45.275Z,64.01
2022-08-20T23:17:47.980Z,63.99
2022-08-20T23:19:50.875Z,63.91
2022-08-20T23:21:52.530Z,64.16
2022-08-20T23:23:54.201Z,64.07
2022-08-20T23:25:55.951Z,63.94
2022-08-20T23:28:04.482Z,63.78
2022-08-20T23:30:06.938Z,63.83
2022-08-20T23:32:09.059Z,64.37
2022-08-20T23:34:10.609Z,64.28
2022-08-20T23:36:15.824Z,64.11
2022-08-20T23:38:17.543Z,63.98
2022-08-20T23:40:28.090Z,64.07
2022-08-20T23:42:30.506Z,64.22
2022-08-20T23:44:32.058Z,64.50
2022-08-20T23:46:35.731Z,64.46
2022-08-20T23:48:38.053Z,64.32
2022-08-20T23:50:40.134Z,64.30
2022-08-20T23:52:41.785Z,64.54
2022-08-20T23:54:49.477Z,64.46
2022-08-20T23:56:51.294Z,64.53
2022-08-20T23:58:58.696Z,64.17
