createdAt,value
2022-08-11T00:01:31.254Z,12.65
2022-08-11T00:04:01.295Z,26.83
2022-08-11T00:06:36.969Z,17.40
2022-08-11T00:09:21.131Z,19.02
2022-08-11T00:11:58.650Z,17.95
2022-08-11T00:14:36.746Z,19.85
2022-08-11T00:17:13.357Z,12.15
2022-08-11T00:20:13.044Z,15.32
2022-08-11T00:22:34.475Z,16.25
2022-08-11T00:25:10.769Z,12.15
2022-08-11T00:27:40.442Z,12.38
2022-08-11T00:30:12.361Z,9.90
2022-08-11T00:32:46.360Z,9.85
2022-08-11T00:35:54.181Z,10.35
2022-08-11T00:38:04.032Z,12.68
2022-08-11T00:40:52.059Z,12.57
2022-08-11T00:43:51.116Z,11.18
2022-08-11T00:46:26.844Z,11.07
2022-08-11T00:49:13.518Z,9.68
2022-08-11T00:52:17.862Z,10.65
2022-08-11T00:54:53.537Z,11.48
2022-08-11T00:57:44.615Z,9.32
2022-08-11T01:00:17.079Z,13.07
2022-08-11T01:03:18.370Z,11.93
2022-08-11T01:06:38.140Z,15.70
2022-08-11T01:09:42.768Z,29.10
2022-08-11T01:12:45.305Z,23.20
2022-08-11T01:15:55.601Z,22.73
2022-08-11T01:18:58.958Z,31.75
2022-08-11T01:21:34.294Z,24.25
2022-08-11T01:24:54.930Z,22.27
2022-08-11T01:27:41.850Z,33.90
2022-08-11T01:31:03.784Z,18.00
2022-08-11T01:34:21.149Z,20.48
2022-08-11T01:37:08.880Z,17.90
2022-08-11T01:40:14.832Z,22.27
2022-08-11T01:43:53.631Z,17.17
2022-08-11T01:46:34.028Z,22.27
2022-08-11T01:50:08.683Z,26.25
2022-08-11T01:52:34.598Z,33.05
2022-08-11T01:55:32.417Z,34.70
2022-08-11T01:58:43.271Z,32.78
2022-08-11T02:01:58.198Z,34.43
2022-08-11T02:04:49.277Z,31.08
2022-08-11T02:07:36.105Z,24.55
2022-08-11T02:10:50.732Z,23.30
2022-08-11T02:13:55.427Z,23.65
2022-08-11T02:16:37.203Z,23.10
2022-08-11T02:19:52.476Z,23.60
2022-08-11T02:23:08.641Z,24.95
2022-08-11T04:13:07.760Z,48.85
2022-08-11T04:16:13.735Z,46.63
2022-08-11T04:19:05.436Z,49.65
2022-08-11T04:22:08.569Z,50.75
2022-08-11T04:24:58.411Z,49.38
2022-08-11T04:28:11.097Z,49.97
2022-08-11T04:31:50.970Z,55.88
2022-08-11T04:34:36.929Z,51.78
2022-08-11T04:37:35.223Z,57.67
2022-08-11T04:40:44.375Z,72.30
2022-08-11T04:44:05.852Z,64.93
2022-08-11T04:48:05.048Z,66.57
2022-08-11T04:51:28.292Z,58.40
2022-08-11T04:54:45.570Z,59.72
2022-08-11T04:57:55.917Z,55.88
2022-08-11T05:00:51.875Z,51.47
2022-08-11T05:03:48.699Z,58.28
2022-08-11T05:06:39.861Z,51.05
2022-08-11T05:09:25.877Z,55.40
2022-08-11T05:12:23.314Z,52.33
2022-08-11T05:15:11.402Z,55.65
2022-08-11T05:18:19.401Z,46.97
2022-08-11T05:21:15.590Z,48.78
2022-08-11T05:24:15.354Z,45.20
2022-08-11T05:27:11.323Z,46.20
2022-08-11T05:30:05.280Z,33.25
2022-08-11T05:33:03.586Z,27.95
2022-08-11T05:58:54.593Z,14.57
2022-08-11T06:01:28.545Z,9.32
2022-08-11T06:04:16.809Z,8.07
2022-08-11T06:07:28.058Z,7.22
2022-08-11T06:09:55.479Z,8.15
2022-08-11T06:12:32.309Z,8.30
2022-08-11T06:15:05.898Z,8.38
2022-08-11T06:17:44.216Z,7.90
2022-08-11T06:20:12.973Z,8.07
2022-08-11T06:22:44.506Z,7.82
2022-08-11T06:25:12.479Z,7.90
2022-08-11T06:27:43.150Z,7.40
2022-08-11T06:30:13.949Z,7.55
2022-08-11T06:32:45.001Z,8.27
2022-08-11T06:35:17.544Z,7.05
2022-08-11T06:38:09.185Z,7.65
2022-08-11T06:41:12.089Z,7.60
2022-08-11T06:44:13.770Z,7.70
2022-08-11T06:46:42.940Z,7.40
2022-08-11T06:49:31.570Z,7.10
2022-08-11T06:52:34.828Z,8.48
2022-08-11T06:55:10.273Z,7.53
2022-08-11T06:58:03.320Z,7.63
2022-08-11T07:00:33.471Z,7.60
2022-08-11T07:03:14.054Z,7.47
2022-08-11T07:06:06.158Z,8.07
2022-08-11T07:09:28.262Z,7.80
2022-08-11T07:12:27.997Z,8.18
2022-08-11T07:15:15.668Z,7.88
2022-08-11T07:17:49.190Z,9.38
2022-08-11T07:20:35.979Z,7.88
2022-08-11T07:23:22.881Z,9.00
2022-08-11T07:26:14.166Z,10.88
2022-08-11T07:28:57.811Z,8.77
2022-08-11T07:31:35.902Z,7.65
2022-08-11T07:34:43.511Z,8.73
2022-08-11T07:37:17.941Z,8.35
2022-08-11T07:39:47.263Z,7.85
2022-08-11T07:42:18.045Z,8.35
2022-08-11T07:45:08.280Z,8.02
2022-08-11T07:47:55.759Z,8.48
2022-08-11T07:50:42.368Z,8.25
2022-08-11T07:53:10.177Z,8.50
2022-08-11T07:55:51.036Z,7.90
2022-08-11T07:58:45.501Z,8.90
2022-08-11T08:01:45.695Z,9.00
2022-08-11T08:04:35.295Z,8.40
2022-08-11T08:07:23.652Z,8.30
2022-08-11T08:10:10.109Z,8.18
2022-08-11T08:13:00.787Z,9.10
2022-08-11T08:15:47.659Z,8.63
2022-08-11T08:18:26.305Z,11.43
2022-08-11T08:20:57.323Z,9.98
2022-08-11T08:23:34.368Z,9.15
2022-08-11T08:26:30.833Z,9.02
2022-08-11T08:29:20.518Z,10.27
2022-08-11T08:31:49.528Z,9.32
2022-08-11T08:34:17.478Z,9.10
2022-08-11T08:36:51.052Z,10.20
2022-08-11T08:39:22.214Z,9.75
2022-08-11T08:41:57.698Z,17.13
2022-08-11T08:44:43.530Z,10.00
2022-08-11T08:47:42.265Z,10.38
2022-08-11T08:50:16.941Z,10.63
2022-08-11T08:52:57.948Z,10.48
2022-08-11T08:55:29.384Z,12.25
2022-08-11T08:58:00.659Z,10.60
2022-08-11T09:00:41.406Z,13.80
2022-08-11T09:03:36.460Z,12.18
2022-08-11T09:05:56.846Z,14.32
2022-08-11T09:08:24.585Z,12.73
2022-08-11T09:11:13.992Z,15.07
2022-08-11T09:13:44.323Z,18.23
2022-08-11T09:18:40.271Z,13.82
2022-08-11T09:21:07.795Z,26.05
2022-08-11T09:24:16.855Z,12.95
2022-08-11T09:26:59.318Z,12.85
2022-08-11T09:29:31.032Z,12.18
2022-08-11T09:31:59.148Z,16.02
2022-08-11T09:34:27.046Z,12.68
2022-08-11T09:37:13.697Z,13.50
2022-08-11T09:40:19.473Z,17.40
2022-08-11T09:43:05.320Z,14.48
2022-08-11T09:45:37.236Z,16.17
2022-08-11T09:48:08.150Z,17.02
2022-08-11T09:50:36.114Z,16.98
2022-08-11T09:53:35.835Z,15.68
2022-08-11T09:55:53.683Z,36.70
2022-08-11T09:58:42.635Z,16.98
2022-08-11T10:01:26.966Z,14.43
2022-08-11T10:04:06.973Z,15.23
2022-08-11T10:06:56.117Z,23.35
2022-08-11T10:09:25.550Z,23.08
2022-08-11T10:11:58.546Z,15.50
2022-08-11T10:14:46.431Z,15.95
2022-08-11T10:17:17.122Z,17.23
2022-08-11T10:20:01.996Z,17.52
2022-08-11T10:22:53.162Z,20.33
2022-08-11T10:25:40.450Z,61.58
2022-08-11T10:28:30.371Z,74.88
2022-08-11T10:31:17.162Z,26.20
2022-08-11T10:34:03.265Z,18.88
2022-08-11T10:36:43.058Z,18.20
2022-08-11T10:39:17.062Z,77.03
2022-08-11T10:42:09.647Z,28.92
2022-08-11T10:44:43.233Z,27.35
2022-08-11T10:47:33.285Z,20.88
2022-08-11T10:50:28.400Z,27.30
2022-08-11T10:53:16.580Z,21.05
2022-08-11T10:58:51.082Z,40.58
2022-08-11T11:01:32.752Z,18.33
2022-08-11T11:04:11.827Z,28.95
2022-08-11T11:06:49.200Z,17.42
2022-08-11T11:09:29.823Z,24.42
2022-08-11T11:12:33.735Z,21.70
2022-08-11T11:15:22.491Z,18.65
2022-08-11T11:18:07.479Z,36.40
2022-08-11T11:20:53.745Z,39.17
2022-08-11T11:23:37.398Z,57.88
2022-08-11T11:26:50.366Z,21.25
2022-08-11T11:29:55.857Z,25.80
2022-08-11T11:32:49.855Z,18.33
2022-08-11T11:35:36.612Z,44.42
2022-08-11T11:38:13.878Z,20.40
2022-08-11T11:40:41.564Z,45.03
2022-08-11T11:43:08.683Z,25.27
2022-08-11T11:45:35.700Z,19.70
2022-08-11T11:48:03.532Z,21.80
2022-08-11T11:50:34.758Z,18.88
2022-08-11T11:53:06.684Z,26.23
2022-08-11T11:55:34.579Z,21.85
2022-08-11T11:58:22.862Z,20.45
2022-08-11T12:01:10.575Z,26.85
2022-08-11T12:03:39.695Z,22.20
2022-08-11T12:06:09.545Z,33.60
2022-08-11T12:08:37.623Z,31.98
2022-08-11T12:11:27.669Z,50.28
2022-08-11T12:13:58.812Z,56.35
2022-08-11T12:16:33.251Z,23.13
2022-08-11T12:19:07.053Z,38.58
2022-08-11T12:21:37.106Z,34.35
2022-08-11T12:24:28.491Z,24.95
2022-08-11T12:27:17.826Z,85.57
2022-08-11T12:29:55.526Z,69.47
2022-08-11T12:32:27.387Z,47.75
2022-08-11T12:34:57.625Z,20.10
2022-08-11T12:40:42.930Z,19.77
2022-08-11T12:43:42.038Z,16.50
2022-08-11T12:46:14.327Z,17.95
2022-08-11T12:49:18.303Z,16.55
2022-08-11T12:52:12.552Z,31.42
2022-08-11T12:54:57.235Z,23.10
2022-08-11T12:57:58.219Z,72.78
2022-08-11T13:00:47.006Z,31.20
2022-08-11T13:03:33.312Z,18.27
2022-08-11T13:06:02.616Z,18.27
2022-08-11T13:08:35.482Z,19.73
2022-08-11T13:11:22.430Z,19.00
2022-08-11T13:13:57.111Z,41.15
2022-08-11T13:17:03.757Z,26.35
2022-08-11T13:19:31.713Z,21.83
2022-08-11T13:21:58.960Z,28.65
2022-08-11T13:24:26.236Z,18.92
2022-08-11T13:26:53.217Z,22.20
2022-08-11T13:29:25.701Z,24.33
2022-08-11T13:32:02.251Z,11.93
2022-08-11T13:34:34.295Z,16.02
2022-08-11T13:37:05.163Z,11.45
2022-08-11T13:39:35.391Z,10.98
2022-08-11T13:42:04.691Z,11.00
2022-08-11T13:44:36.092Z,29.98
2022-08-11T13:47:07.091Z,9.57
2022-08-11T13:49:39.963Z,13.48
2022-08-11T13:52:13.065Z,21.20
2022-08-11T13:54:41.313Z,8.82
2022-08-11T13:57:13.850Z,11.18
2022-08-11T14:00:09.638Z,9.23
2022-08-11T14:02:49.265Z,8.02
2022-08-11T14:05:27.473Z,13.02
2022-08-11T14:08:02.371Z,20.05
2022-08-11T14:10:34.727Z,8.20
2022-08-11T14:13:42.498Z,7.72
2022-08-11T14:16:25.105Z,7.50
2022-08-11T14:18:57.891Z,7.10
2022-08-11T14:21:44.674Z,7.88
2022-08-11T14:24:13.368Z,6.95
2022-08-11T14:26:43.468Z,8.88
2022-08-11T14:29:16.639Z,7.57
2022-08-11T14:31:54.356Z,7.85
2022-08-11T14:34:26.785Z,7.80
2022-08-11T14:37:05.987Z,7.45
2022-08-11T14:39:36.476Z,16.33
2022-08-11T14:42:25.325Z,15.43
2022-08-11T14:45:02.712Z,8.15
2022-08-11T14:47:34.921Z,8.02
2022-08-11T14:50:11.765Z,11.25
2022-08-11T14:52:54.962Z,7.72
2022-08-11T14:55:43.818Z,8.20
2022-08-11T14:58:15.130Z,7.75
2022-08-11T15:00:43.137Z,8.25
2022-08-11T15:03:15.308Z,14.43
2022-08-11T15:05:57.506Z,9.45
2022-08-11T15:08:57.141Z,7.72
2022-08-11T15:11:47.888Z,7.47
2022-08-11T15:14:35.574Z,7.63
2022-08-11T15:17:09.872Z,7.43
2022-08-11T15:20:01.172Z,7.45
2022-08-11T15:22:46.845Z,7.45
2022-08-11T15:25:13.988Z,7.65
2022-08-11T15:28:18.543Z,7.90
2022-08-11T15:31:05.765Z,7.32
2022-08-11T15:33:54.020Z,7.65
2022-08-11T15:36:40.313Z,6.85
2022-08-11T15:39:32.936Z,11.13
2022-08-11T15:42:36.264Z,9.27
2022-08-11T15:45:27.930Z,9.90
2022-08-11T15:48:07.356Z,9.93
2022-08-11T15:50:42.689Z,7.82
2022-08-11T15:53:27.215Z,10.60
2022-08-11T15:55:55.537Z,16.20
2022-08-11T15:58:44.944Z,7.60
2022-08-11T16:01:33.207Z,7.47
2022-08-11T16:04:13.290Z,41.28
2022-08-11T16:07:06.574Z,7.78
2022-08-11T16:09:47.676Z,9.70
2022-08-11T16:12:28.481Z,7.68
2022-08-11T16:15:20.503Z,8.13
2022-08-11T16:17:52.477Z,7.32
2022-08-11T16:20:23.863Z,7.88
2022-08-11T16:23:01.451Z,7.20
2022-08-11T16:27:03.085Z,8.70
2022-08-11T16:28:22.799Z,12.52
2022-08-11T16:30:51.415Z,8.00
2022-08-11T16:33:48.447Z,10.20
2022-08-11T16:36:28.677Z,7.75
2022-08-11T16:38:57.898Z,7.75
2022-08-11T16:41:46.546Z,7.53
2022-08-11T16:44:37.802Z,7.05
2022-08-11T16:48:02.774Z,10.65
2022-08-11T16:50:08.180Z,8.32
2022-08-11T16:52:34.982Z,7.68
2022-08-11T16:55:03.787Z,8.02
2022-08-11T16:57:52.618Z,8.60
2022-08-11T17:00:19.483Z,7.65
2022-08-11T17:03:09.497Z,8.80
2022-08-11T17:06:00.998Z,8.80
2022-08-11T17:09:00.865Z,7.68
2022-08-11T17:11:50.515Z,7.22
2022-08-11T17:14:39.572Z,8.27
2022-08-11T17:17:18.505Z,8.55
2022-08-11T17:20:38.496Z,7.82
2022-08-11T17:22:59.567Z,8.15
2022-08-11T17:25:28.491Z,9.13
2022-08-11T17:27:56.692Z,8.27
2022-08-11T17:30:45.417Z,7.53
2022-08-11T17:33:32.500Z,7.32
2022-08-11T17:36:01.143Z,8.20
2022-08-11T17:38:30.829Z,8.40
2022-08-11T17:41:23.768Z,9.30
2022-08-11T17:44:11.719Z,10.35
2022-08-11T17:47:03.642Z,8.80
2022-08-11T17:49:37.576Z,9.45
2022-08-11T17:52:25.296Z,7.93
2022-08-11T17:55:13.383Z,7.30
2022-08-11T17:58:00.225Z,7.68
2022-08-11T18:00:27.760Z,7.63
2022-08-11T18:03:14.704Z,7.20
2022-08-11T18:05:45.513Z,7.55
2022-08-11T18:08:32.278Z,7.57
2022-08-11T18:12:00.077Z,7.53
2022-08-11T18:14:27.811Z,7.35
2022-08-11T18:17:13.482Z,7.60
2022-08-11T18:19:59.276Z,7.43
2022-08-11T18:22:56.191Z,7.40
2022-08-11T18:25:56.724Z,6.97
2022-08-11T18:28:52.139Z,7.60
2022-08-11T18:31:40.030Z,7.32
2022-08-11T18:34:32.251Z,7.40
2022-08-11T18:37:29.062Z,7.70
2022-08-11T18:40:26.794Z,7.50
2022-08-11T18:43:16.545Z,7.68
2022-08-11T18:46:06.733Z,7.88
2022-08-11T18:48:57.641Z,7.75
2022-08-11T18:51:45.434Z,7.45
2022-08-11T18:54:32.934Z,7.93
2022-08-11T18:57:22.684Z,8.57
2022-08-11T19:00:10.735Z,8.77
2022-08-11T19:02:58.130Z,7.93
2022-08-11T19:06:35.915Z,8.10
2022-08-11T19:08:59.930Z,8.43
2022-08-11T19:11:48.060Z,7.78
2022-08-11T19:14:37.065Z,9.07
2022-08-11T19:17:44.217Z,8.23
2022-08-11T19:20:35.104Z,9.13
2022-08-11T19:23:22.648Z,9.18
2022-08-11T19:26:08.790Z,9.57
2022-08-11T19:28:57.979Z,8.15
2022-08-11T19:31:45.249Z,10.15
2022-08-11T19:34:36.091Z,10.50
2022-08-11T19:37:25.449Z,8.10
2022-08-11T19:40:26.344Z,10.60
2022-08-11T19:43:23.738Z,8.73
2022-08-11T19:46:16.042Z,11.05
2022-08-11T19:49:05.043Z,10.75
2022-08-11T19:51:54.237Z,10.55
2022-08-11T19:54:47.492Z,11.40
2022-08-11T19:57:38.731Z,13.02
2022-08-11T20:00:32.187Z,11.93
2022-08-11T20:03:20.931Z,12.25
2022-08-11T20:06:09.261Z,11.93
2022-08-11T20:08:59.179Z,12.45
2022-08-11T20:11:49.834Z,15.13
2022-08-11T20:14:38.672Z,15.73
2022-08-11T20:17:26.449Z,12.13
2022-08-11T20:20:12.123Z,11.18
2022-08-11T20:22:59.080Z,12.15
2022-08-11T20:25:46.086Z,11.60
2022-08-11T20:28:33.343Z,13.20
2022-08-11T20:31:18.963Z,12.32
2022-08-11T20:34:05.542Z,12.15
2022-08-11T20:36:54.807Z,12.23
2022-08-11T20:39:42.971Z,10.75
2022-08-11T20:42:30.996Z,13.13
2022-08-11T20:45:23.555Z,12.80
2022-08-11T20:48:14.806Z,12.98
2022-08-11T20:51:06.440Z,10.98
2022-08-11T20:53:56.953Z,11.93
2022-08-11T20:56:46.586Z,12.32
2022-08-11T20:59:49.270Z,14.55
2022-08-11T21:02:44.810Z,13.63
2022-08-11T21:06:09.098Z,13.77
2022-08-11T21:08:41.592Z,11.50
2022-08-11T21:11:28.390Z,14.05
2022-08-11T21:14:14.888Z,15.05
2022-08-11T21:17:26.803Z,16.10
2022-08-11T21:20:20.379Z,14.75
2022-08-11T21:23:24.516Z,17.48
2022-08-11T21:26:17.589Z,17.77
2022-08-11T21:29:05.162Z,16.08
2022-08-11T21:31:52.365Z,22.30
2022-08-11T21:34:40.111Z,17.08
2022-08-11T21:37:27.857Z,17.92
2022-08-11T21:40:17.412Z,15.85
2022-08-11T21:43:06.261Z,18.90
2022-08-11T21:45:56.022Z,31.20
2022-08-11T21:48:44.799Z,43.03
2022-08-11T21:51:30.374Z,14.95
2022-08-11T21:54:20.481Z,21.33
2022-08-11T21:57:06.759Z,19.55
2022-08-11T22:00:10.712Z,17.70
2022-08-11T22:02:58.302Z,23.17
2022-08-11T22:05:45.363Z,20.13
2022-08-11T22:08:31.727Z,17.13
2022-08-11T22:11:32.316Z,17.38
2022-08-11T22:14:22.567Z,19.55
2022-08-11T22:17:08.749Z,20.05
2022-08-11T22:20:00.572Z,15.20
2022-08-11T22:22:51.909Z,15.23
2022-08-11T22:25:50.816Z,14.05
2022-08-11T22:28:37.442Z,12.48
2022-08-11T22:31:24.629Z,18.55
2022-08-11T22:34:09.754Z,16.02
2022-08-11T22:36:55.512Z,15.52
2022-08-11T22:39:42.585Z,16.15
2022-08-11T22:42:33.087Z,14.00
2022-08-11T22:45:19.592Z,24.02
2022-08-11T22:48:07.840Z,16.55
2022-08-11T22:50:55.992Z,17.20
2022-08-11T22:53:58.057Z,19.52
2022-08-11T22:56:46.492Z,19.38
2022-08-11T22:59:33.154Z,23.20
2022-08-11T23:02:19.893Z,24.67
2022-08-11T23:05:07.737Z,23.20
2022-08-11T23:07:55.552Z,32.67
2022-08-11T23:10:42.223Z,21.30
2022-08-11T23:13:29.005Z,32.70
2022-08-11T23:16:15.390Z,27.83
2022-08-11T23:19:01.582Z,20.50
2022-08-11T23:21:48.085Z,17.88
2022-08-11T23:24:34.733Z,24.80
2022-08-11T23:27:21.258Z,22.70
2022-08-11T23:30:09.365Z,16.38
2022-08-11T23:32:57.802Z,22.42
2022-08-11T23:35:51.906Z,19.98
2022-08-11T23:38:40.157Z,21.13
2022-08-11T23:41:25.594Z,18.23
2022-08-11T23:44:11.457Z,20.92
2022-08-11T23:46:59.357Z,22.95
2022-08-11T23:49:45.862Z,25.15
2022-08-11T23:52:32.276Z,31.50
2022-08-11T23:55:18.199Z,24.23
2022-08-11T23:58:03.973Z,28.90
