createdAt,value
2023-01-04T00:00:27.366Z,3.40
2023-01-04T00:02:59.667Z,3.10
2023-01-04T00:05:28.546Z,3.17
2023-01-04T00:08:05.252Z,2.43
2023-01-04T00:10:33.859Z,2.50
2023-01-04T00:13:02.504Z,2.80
2023-01-04T00:15:31.352Z,2.00
2023-01-04T00:18:00.613Z,2.30
2023-01-04T00:20:29.730Z,2.80
2023-01-04T00:22:59.168Z,2.60
2023-01-04T00:25:29.391Z,3.13
2023-01-04T00:27:59.259Z,2.50
2023-01-04T00:30:28.192Z,2.70
2023-01-04T00:32:56.939Z,2.83
2023-01-04T00:35:44.739Z,2.90
2023-01-04T00:38:14.318Z,4.40
2023-01-04T00:40:44.294Z,4.97
2023-01-04T00:43:13.255Z,5.20
2023-01-04T00:45:41.869Z,5.60
2023-01-04T00:48:10.544Z,4.83
2023-01-04T00:50:39.049Z,5.20
2023-01-04T00:53:07.562Z,5.17
2023-01-04T00:55:36.277Z,6.80
2023-01-04T00:58:06.290Z,5.00
2023-01-04T01:00:35.024Z,5.10
2023-01-04T01:03:04.523Z,5.17
2023-01-04T01:05:34.729Z,4.93
2023-01-04T01:08:24.883Z,4.83
2023-01-04T01:10:53.832Z,4.50
2023-01-04T01:13:24.647Z,4.17
2023-01-04T01:15:53.699Z,4.27
2023-01-04T01:18:35.864Z,4.10
2023-01-04T01:21:06.693Z,4.37
2023-01-04T01:23:35.620Z,3.87
2023-01-04T01:26:05.263Z,4.03
2023-01-04T01:28:35.545Z,4.27
2023-01-04T01:31:08.867Z,3.10
2023-01-04T01:33:42.608Z,3.07
2023-01-04T01:36:11.930Z,4.57
2023-01-04T01:38:40.595Z,3.53
2023-01-04T01:41:10.119Z,3.37
2023-01-04T01:43:52.061Z,3.50
2023-01-04T01:46:23.891Z,4.07
2023-01-04T01:48:55.089Z,4.00
2023-01-04T01:51:24.155Z,2.70
2023-01-04T01:53:56.681Z,3.20
2023-01-04T01:56:25.656Z,2.67
2023-01-04T01:58:57.230Z,2.80
2023-01-04T02:01:26.015Z,2.83
2023-01-04T02:03:54.802Z,2.63
2023-01-04T02:06:27.261Z,3.13
2023-01-04T02:08:56.231Z,2.23
2023-01-04T02:11:33.129Z,2.50
2023-01-04T02:14:21.936Z,2.63
2023-01-04T02:17:08.650Z,2.37
2023-01-04T02:20:04.769Z,2.20
2023-01-04T02:23:09.274Z,2.70
2023-01-04T02:26:10.906Z,2.63
2023-01-04T02:29:06.014Z,3.20
2023-01-04T02:31:39.152Z,2.93
2023-01-04T02:34:13.555Z,3.13
2023-01-04T02:36:45.981Z,2.80
2023-01-04T02:39:21.057Z,3.40
2023-01-04T02:41:52.839Z,2.33
2023-01-04T02:44:43.550Z,2.30
2023-01-04T02:47:44.027Z,2.43
2023-01-04T02:50:32.370Z,2.70
2023-01-04T02:53:03.357Z,2.13
2023-01-04T02:55:43.527Z,2.67
2023-01-04T02:58:18.154Z,2.30
2023-01-04T03:01:12.562Z,2.50
2023-01-04T03:04:07.942Z,2.10
2023-01-04T03:06:45.212Z,3.13
2023-01-04T03:09:49.085Z,2.10
2023-01-04T03:12:32.535Z,2.70
2023-01-04T03:15:05.208Z,2.00
2023-01-04T03:17:37.235Z,3.20
2023-01-04T03:20:09.311Z,3.63
2023-01-04T03:23:02.539Z,2.97
2023-01-04T03:25:52.858Z,2.47
2023-01-04T03:32:44.372Z,3.00
2023-01-04T03:35:28.430Z,2.27
2023-01-04T03:38:14.910Z,2.27
2023-01-04T03:41:08.005Z,2.00
2023-01-04T03:43:57.762Z,2.87
2023-01-04T03:46:47.835Z,2.00
2023-01-04T03:49:20.249Z,2.10
2023-01-04T03:51:51.259Z,2.70
2023-01-04T03:54:22.698Z,2.23
2023-01-04T03:56:51.840Z,2.03
2023-01-04T03:59:22.954Z,2.50
2023-01-04T04:02:19.383Z,2.37
2023-01-04T04:05:06.071Z,2.00
2023-01-04T04:07:53.798Z,2.07
2023-01-04T04:10:23.005Z,1.90
2023-01-04T04:12:52.522Z,2.73
2023-01-04T04:15:21.605Z,2.47
2023-01-04T04:17:50.648Z,3.00
2023-01-04T04:20:19.402Z,2.30
2023-01-04T04:22:59.097Z,2.00
2023-01-04T04:25:27.699Z,2.17
2023-01-04T04:27:56.474Z,2.20
2023-01-04T04:30:25.549Z,2.20
2023-01-04T04:32:54.099Z,1.77
2023-01-04T04:35:22.519Z,1.90
2023-01-04T04:37:52.311Z,2.17
2023-01-04T04:40:34.636Z,1.87
2023-01-04T04:43:03.245Z,2.57
2023-01-04T04:45:31.791Z,2.13
2023-01-04T04:48:17.774Z,1.93
2023-01-04T04:50:46.447Z,2.40
2023-01-04T04:53:16.559Z,3.17
2023-01-04T04:55:45.365Z,2.90
2023-01-04T04:58:29.710Z,3.03
2023-01-04T05:00:58.621Z,3.10
2023-01-04T05:03:27.468Z,2.20
2023-01-04T05:05:55.881Z,2.80
2023-01-04T05:08:26.287Z,2.07
2023-01-04T05:10:55.108Z,2.93
2023-01-04T05:13:22.806Z,2.37
2023-01-04T05:15:53.172Z,2.87
2023-01-04T05:18:23.607Z,2.70
2023-01-04T05:20:52.557Z,2.67
2023-01-04T05:23:22.672Z,2.53
2023-01-04T05:25:55.315Z,3.10
2023-01-04T05:28:24.029Z,2.20
2023-01-04T05:30:52.078Z,2.40
2023-01-04T05:33:21.698Z,3.10
2023-01-04T05:35:50.497Z,2.50
2023-01-04T05:38:19.591Z,2.50
2023-01-04T05:40:48.956Z,2.70
2023-01-04T05:43:20.342Z,2.60
2023-01-04T05:45:49.884Z,3.37
2023-01-04T05:48:43.085Z,2.73
2023-01-04T05:51:11.422Z,2.50
2023-01-04T05:53:40.352Z,2.80
2023-01-04T05:56:09.718Z,2.63
2023-01-04T05:58:39.847Z,3.00
2023-01-04T06:01:10.344Z,2.93
2023-01-04T06:03:39.206Z,2.30
2023-01-04T06:06:08.130Z,2.50
2023-01-04T06:08:36.939Z,3.10
2023-01-04T06:11:05.601Z,2.13
2023-01-04T06:13:34.248Z,3.10
2023-01-04T06:16:04.495Z,3.00
2023-01-04T06:18:33.139Z,2.70
2023-01-04T06:21:01.655Z,2.73
2023-01-04T06:23:30.584Z,2.90
2023-01-04T06:25:59.176Z,4.10
2023-01-04T06:28:28.123Z,3.00
2023-01-04T06:30:56.949Z,2.53
2023-01-04T06:33:27.137Z,5.20
2023-01-04T06:35:56.955Z,2.87
2023-01-04T06:38:25.744Z,2.50
2023-01-04T06:40:54.280Z,2.37
2023-01-04T06:43:22.753Z,2.83
2023-01-04T06:45:51.673Z,3.20
2023-01-04T06:48:20.488Z,2.77
2023-01-04T06:50:50.490Z,3.90
2023-01-04T06:53:18.966Z,3.20
2023-01-04T06:55:47.979Z,3.07
2023-01-04T06:58:17.143Z,3.40
2023-01-04T07:00:46.552Z,2.43
2023-01-04T07:03:16.319Z,3.10
2023-01-04T07:05:45.244Z,3.30
2023-01-04T07:08:16.532Z,2.57
2023-01-04T07:10:45.570Z,3.20
2023-01-04T07:13:14.205Z,3.97
2023-01-04T07:19:50.540Z,3.90
2023-01-04T07:22:19.265Z,3.37
2023-01-04T07:24:50.085Z,3.70
2023-01-04T07:27:19.189Z,3.53
2023-01-04T07:29:47.814Z,3.30
2023-01-04T07:32:17.761Z,3.60
2023-01-04T07:34:47.700Z,3.10
2023-01-04T07:37:17.538Z,3.10
2023-01-04T07:39:46.332Z,2.87
2023-01-04T07:42:16.851Z,3.33
2023-01-04T07:44:46.229Z,3.03
2023-01-04T07:47:15.375Z,3.90
2023-01-04T07:49:44.116Z,3.27
2023-01-04T07:52:12.705Z,3.30
2023-01-04T07:54:41.704Z,3.60
2023-01-04T07:57:10.545Z,5.03
2023-01-04T07:59:40.698Z,5.17
2023-01-04T08:02:11.696Z,4.50
2023-01-04T08:04:40.369Z,5.47
2023-01-04T08:07:08.790Z,5.17
2023-01-04T08:09:37.690Z,4.70
2023-01-04T08:12:07.055Z,5.30
2023-01-04T08:14:35.606Z,7.60
2023-01-04T08:17:05.477Z,6.23
2023-01-04T08:19:34.079Z,8.43
2023-01-04T08:22:02.793Z,7.10
2023-01-04T08:24:31.911Z,9.73
2023-01-04T08:27:00.623Z,10.40
2023-01-04T08:29:34.526Z,9.60
2023-01-04T08:32:03.701Z,7.80
2023-01-04T08:34:34.120Z,8.10
2023-01-04T08:37:03.195Z,10.77
2023-01-04T08:39:35.622Z,12.40
2023-01-04T08:42:18.803Z,17.30
2023-01-04T08:44:51.868Z,16.83
2023-01-04T08:47:22.673Z,15.33
2023-01-04T08:49:52.600Z,15.50
2023-01-04T08:52:29.359Z,29.40
2023-01-04T08:55:10.114Z,16.00
2023-01-04T08:57:46.505Z,19.97
2023-01-04T09:00:17.399Z,12.43
2023-01-04T09:02:46.406Z,11.20
2023-01-04T09:05:22.337Z,12.43
2023-01-04T09:07:51.774Z,10.93
2023-01-04T09:10:20.938Z,9.23
2023-01-04T09:12:49.478Z,9.93
2023-01-04T09:15:18.732Z,7.90
2023-01-04T09:18:20.722Z,6.60
2023-01-04T09:20:38.636Z,8.07
2023-01-04T09:23:07.072Z,7.60
2023-01-04T09:25:35.769Z,8.17
2023-01-04T09:28:03.993Z,11.57
2023-01-04T09:30:37.246Z,20.70
2023-01-04T09:33:06.060Z,11.50
2023-01-04T09:35:35.592Z,10.00
2023-01-04T09:38:05.800Z,11.37
2023-01-04T09:40:41.864Z,10.37
2023-01-04T09:43:20.187Z,38.90
2023-01-04T09:45:54.305Z,30.87
2023-01-04T09:51:16.560Z,10.33
2023-01-04T09:53:48.355Z,14.80
2023-01-04T09:56:23.489Z,23.60
2023-01-04T09:58:52.886Z,16.57
2023-01-04T10:01:24.713Z,14.60
2023-01-04T10:04:00.881Z,14.47
2023-01-04T10:06:29.524Z,23.03
2023-01-04T10:09:04.432Z,21.43
2023-01-04T10:11:47.491Z,21.40
2023-01-04T10:14:27.548Z,21.40
2023-01-04T10:17:17.758Z,13.73
2023-01-04T10:21:18.782Z,15.47
2023-01-04T10:22:57.209Z,9.03
2023-01-04T10:25:31.573Z,11.30
2023-01-04T10:28:12.890Z,9.07
2023-01-04T10:31:55.239Z,10.97
2023-01-04T10:34:26.477Z,8.47
2023-01-04T10:36:59.024Z,6.30
2023-01-04T10:39:32.967Z,6.03
2023-01-04T10:42:12.532Z,2.80
2023-01-04T10:44:48.520Z,2.80
2023-01-04T10:47:20.969Z,2.70
2023-01-04T10:49:53.916Z,2.60
2023-01-04T10:52:25.177Z,2.60
2023-01-04T10:54:56.775Z,3.03
2023-01-04T10:57:28.771Z,3.60
2023-01-04T11:00:04.363Z,3.47
2023-01-04T11:02:38.032Z,3.00
2023-01-04T11:05:13.595Z,4.00
2023-01-04T11:07:43.668Z,3.73
2023-01-04T11:10:15.944Z,3.60
2023-01-04T11:12:48.831Z,4.00
2023-01-04T11:15:17.742Z,3.93
2023-01-04T11:17:49.469Z,3.00
2023-01-04T11:20:18.177Z,3.50
2023-01-04T11:22:54.495Z,2.90
2023-01-04T11:25:35.023Z,3.00
2023-01-04T11:28:12.353Z,3.60
2023-01-04T11:30:53.958Z,3.50
2023-01-04T11:33:24.001Z,3.00
2023-01-04T11:35:53.662Z,3.57
2023-01-04T11:38:31.635Z,3.63
2023-01-04T11:41:02.625Z,3.67
2023-01-04T11:43:33.627Z,3.50
2023-01-04T11:46:04.969Z,3.43
2023-01-04T11:48:39.925Z,3.90
2023-01-04T11:51:19.006Z,3.50
2023-01-04T11:54:21.330Z,5.60
2023-01-04T11:57:02.805Z,5.13
2023-01-04T11:59:36.238Z,3.97
2023-01-04T12:05:26.207Z,3.67
2023-01-04T12:07:58.475Z,3.10
2023-01-04T12:10:28.883Z,3.27
2023-01-04T12:12:58.884Z,3.00
2023-01-04T12:15:39.673Z,3.13
2023-01-04T12:18:12.480Z,3.80
2023-01-04T12:20:41.684Z,3.30
2023-01-04T12:23:10.878Z,2.90
2023-01-04T12:25:42.086Z,3.90
2023-01-04T12:28:42.800Z,3.60
2023-01-04T12:31:31.864Z,3.10
2023-01-04T12:34:02.093Z,3.03
2023-01-04T12:36:58.649Z,2.33
2023-01-04T12:39:43.999Z,2.23
2023-01-04T12:42:15.966Z,2.23
2023-01-04T12:45:05.386Z,2.20
2023-01-04T12:48:03.378Z,1.90
2023-01-04T12:50:32.995Z,2.43
2023-01-04T12:53:30.063Z,2.70
2023-01-04T12:55:56.195Z,2.03
2023-01-04T13:02:18.577Z,2.93
2023-01-04T13:04:49.567Z,2.90
2023-01-04T13:07:22.065Z,2.30
2023-01-04T13:09:56.653Z,3.57
2023-01-04T13:12:45.199Z,2.77
2023-01-04T13:15:22.044Z,2.27
2023-01-04T13:17:50.697Z,2.33
2023-01-04T13:20:23.070Z,2.53
2023-01-04T13:22:54.789Z,2.87
2023-01-04T13:25:26.690Z,2.40
2023-01-04T13:28:00.475Z,3.47
2023-01-04T13:30:35.519Z,4.70
2023-01-04T13:33:28.572Z,3.03
2023-01-04T13:36:05.066Z,3.13
2023-01-04T13:38:35.423Z,3.87
2023-01-04T13:41:05.940Z,3.73
2023-01-04T13:43:52.860Z,3.20
2023-01-04T13:46:22.309Z,4.07
2023-01-04T13:48:53.738Z,4.13
2023-01-04T13:51:36.276Z,3.20
2023-01-04T13:54:07.355Z,3.20
2023-01-04T13:56:37.011Z,3.47
2023-01-04T13:59:05.446Z,2.97
2023-01-04T14:01:41.947Z,3.27
2023-01-04T14:04:34.182Z,2.47
2023-01-04T14:07:04.333Z,1.70
2023-01-04T14:09:44.638Z,1.90
2023-01-04T14:12:18.407Z,1.83
2023-01-04T14:14:51.534Z,1.60
2023-01-04T14:17:33.785Z,1.63
2023-01-04T14:20:02.754Z,1.80
2023-01-04T14:22:44.265Z,2.50
2023-01-04T14:25:45.229Z,1.83
2023-01-04T14:28:33.501Z,1.77
2023-01-04T14:31:33.827Z,2.20
2023-01-04T14:34:07.455Z,1.50
2023-01-04T14:36:37.525Z,2.20
2023-01-04T14:39:20.688Z,2.13
2023-01-04T14:42:00.083Z,2.00
2023-01-04T14:44:33.840Z,2.53
2023-01-04T14:47:06.652Z,3.30
2023-01-04T14:49:35.709Z,2.00
2023-01-04T14:52:10.321Z,2.23
2023-01-04T14:54:40.564Z,2.60
2023-01-04T14:57:11.368Z,2.37
2023-01-04T14:59:40.018Z,2.73
2023-01-04T15:02:34.240Z,1.33
2023-01-04T15:05:02.748Z,2.23
2023-01-04T15:07:35.771Z,2.20
2023-01-04T15:10:06.886Z,2.07
2023-01-04T15:12:35.775Z,2.03
2023-01-04T15:15:05.347Z,2.03
2023-01-04T15:17:33.882Z,2.10
2023-01-04T15:20:02.360Z,2.23
2023-01-04T15:22:31.051Z,2.17
2023-01-04T15:25:01.635Z,1.63
2023-01-04T15:27:38.366Z,1.70
2023-01-04T15:30:11.791Z,1.40
2023-01-04T15:32:40.730Z,1.40
2023-01-04T15:35:09.712Z,1.50
2023-01-04T15:37:38.175Z,2.03
2023-01-04T15:40:08.102Z,1.40
2023-01-04T15:42:56.217Z,1.17
2023-01-04T15:45:24.532Z,1.80
2023-01-04T15:47:53.404Z,1.63
2023-01-04T15:50:22.457Z,2.07
2023-01-04T15:52:50.749Z,1.33
2023-01-04T15:55:19.409Z,1.67
2023-01-04T15:57:49.534Z,2.03
2023-01-04T16:00:22.181Z,2.00
2023-01-04T16:02:50.994Z,1.70
2023-01-04T16:05:21.090Z,1.67
2023-01-04T16:07:49.846Z,1.10
2023-01-04T16:10:19.269Z,1.87
2023-01-04T16:12:56.457Z,1.60
2023-01-04T16:15:34.860Z,1.87
2023-01-04T16:18:03.470Z,1.30
2023-01-04T16:20:32.510Z,1.80
2023-01-04T16:23:01.052Z,1.70
2023-01-04T16:25:46.864Z,1.30
2023-01-04T16:28:17.352Z,1.50
2023-01-04T16:30:47.655Z,1.20
2023-01-04T16:33:16.392Z,1.30
2023-01-04T16:35:45.132Z,1.20
2023-01-04T16:38:13.569Z,1.23
2023-01-04T16:40:42.188Z,1.47
2023-01-04T16:43:11.023Z,1.00
2023-01-04T16:45:44.830Z,1.10
2023-01-04T16:48:18.279Z,0.97
2023-01-04T16:50:47.078Z,1.17
2023-01-04T16:53:15.607Z,0.90
2023-01-04T16:55:44.264Z,1.13
2023-01-04T16:58:12.807Z,1.40
2023-01-04T17:00:42.836Z,1.40
2023-01-04T17:03:11.331Z,0.90
2023-01-04T17:05:41.164Z,1.67
2023-01-04T17:08:35.185Z,1.30
2023-01-04T17:14:33.869Z,1.60
2023-01-04T17:17:06.599Z,1.60
2023-01-04T17:19:35.615Z,1.30
2023-01-04T17:22:04.179Z,1.97
2023-01-04T17:24:33.088Z,1.67
2023-01-04T17:27:03.063Z,1.53
2023-01-04T17:29:31.854Z,1.80
2023-01-04T17:32:00.770Z,1.63
2023-01-04T17:34:31.779Z,1.60
2023-01-04T17:37:02.910Z,1.60
2023-01-04T17:39:33.108Z,2.10
2023-01-04T17:42:01.787Z,2.07
2023-01-04T17:44:30.955Z,10.70
2023-01-04T17:47:00.133Z,2.70
2023-01-04T17:49:32.383Z,7.07
2023-01-04T17:52:01.454Z,2.30
2023-01-04T17:54:31.688Z,2.77
2023-01-04T17:57:00.566Z,2.60
2023-01-04T17:59:29.709Z,2.80
2023-01-04T18:01:58.783Z,1.70
2023-01-04T18:04:31.165Z,2.20
2023-01-04T18:07:02.153Z,2.30
2023-01-04T18:09:30.897Z,2.80
2023-01-04T18:11:59.737Z,2.07
2023-01-04T18:14:28.990Z,1.97
2023-01-04T18:17:01.555Z,2.20
2023-01-04T18:19:31.854Z,1.77
2023-01-04T18:22:02.095Z,1.70
2023-01-04T18:24:36.774Z,1.50
2023-01-04T18:27:32.491Z,1.80
2023-01-04T18:30:01.143Z,1.70
2023-01-04T18:32:29.923Z,1.70
2023-01-04T18:34:58.444Z,1.93
2023-01-04T18:37:28.675Z,2.00
2023-01-04T18:39:57.079Z,2.40
2023-01-04T18:42:26.140Z,1.70
2023-01-04T18:44:55.053Z,1.10
2023-01-04T18:47:26.871Z,2.23
2023-01-04T18:49:55.818Z,1.70
2023-01-04T18:52:24.649Z,1.50
2023-01-04T18:54:56.818Z,1.90
2023-01-04T18:57:27.769Z,1.20
2023-01-04T18:59:56.821Z,1.07
2023-01-04T19:02:25.818Z,1.13
2023-01-04T19:04:54.580Z,1.17
2023-01-04T19:07:32.316Z,1.37
2023-01-04T19:10:02.519Z,1.10
2023-01-04T19:12:30.989Z,1.03
2023-01-04T19:15:00.197Z,1.33
2023-01-04T19:17:31.662Z,1.33
2023-01-04T19:20:00.313Z,1.50
2023-01-04T19:22:28.848Z,1.47
2023-01-04T19:24:57.688Z,3.23
2023-01-04T19:27:27.844Z,2.20
2023-01-04T19:29:56.745Z,2.10
2023-01-04T19:32:29.972Z,4.00
2023-01-04T19:35:01.971Z,2.73
2023-01-04T19:37:30.985Z,2.33
2023-01-04T19:39:59.960Z,1.37
2023-01-04T19:42:32.456Z,1.60
2023-01-04T19:45:01.197Z,1.73
2023-01-04T19:47:31.230Z,1.50
2023-01-04T19:50:00.268Z,1.80
2023-01-04T19:52:31.071Z,1.93
2023-01-04T19:54:59.723Z,1.47
2023-01-04T19:57:28.778Z,1.30
2023-01-04T20:00:01.982Z,1.07
2023-01-04T20:02:31.114Z,1.13
2023-01-04T20:04:59.833Z,1.70
2023-01-04T20:07:31.082Z,1.17
2023-01-04T20:10:00.049Z,1.10
2023-01-04T20:12:28.814Z,1.50
2023-01-04T20:14:57.693Z,1.20
2023-01-04T20:17:31.996Z,1.30
2023-01-04T20:20:00.886Z,1.33
2023-01-04T20:22:32.550Z,1.10
2023-01-04T20:25:01.331Z,1.27
2023-01-04T20:27:30.494Z,0.90
2023-01-04T20:30:01.295Z,1.27
2023-01-04T20:32:33.395Z,1.00
2023-01-04T20:35:01.981Z,1.07
2023-01-04T20:37:30.779Z,0.90
2023-01-04T20:39:59.095Z,1.53
2023-01-04T20:42:45.302Z,1.50
2023-01-04T20:45:14.008Z,2.70
2023-01-04T20:47:44.300Z,1.23
2023-01-04T20:50:16.993Z,1.77
2023-01-04T20:52:45.956Z,1.17
2023-01-04T20:55:17.514Z,1.03
2023-01-04T20:57:46.977Z,1.17
2023-01-04T21:00:19.697Z,1.77
2023-01-04T21:02:50.486Z,1.63
2023-01-04T21:05:19.502Z,1.07
2023-01-04T21:07:48.341Z,1.57
2023-01-04T21:10:16.961Z,1.10
2023-01-04T21:12:45.763Z,1.40
2023-01-04T21:15:14.439Z,1.53
2023-01-04T21:17:43.165Z,1.10
2023-01-04T21:20:13.653Z,1.80
2023-01-04T21:22:42.806Z,1.40
2023-01-04T21:25:11.646Z,1.53
2023-01-04T21:27:40.680Z,1.10
2023-01-04T21:30:10.457Z,1.67
2023-01-04T21:32:39.164Z,1.40
2023-01-04T21:35:09.322Z,1.73
2023-01-04T21:37:39.723Z,1.37
2023-01-04T21:40:09.757Z,1.33
2023-01-04T21:43:02.964Z,1.77
2023-01-04T21:45:31.895Z,1.10
2023-01-04T21:48:00.347Z,1.40
2023-01-04T21:50:30.945Z,1.30
2023-01-04T21:53:01.254Z,1.40
2023-01-04T21:55:34.865Z,1.50
2023-01-04T21:58:04.402Z,1.10
2023-01-04T22:00:33.285Z,1.37
2023-01-04T22:03:02.038Z,1.60
2023-01-04T22:05:32.554Z,0.97
2023-01-04T22:08:03.026Z,1.30
2023-01-04T22:10:32.056Z,1.20
2023-01-04T22:13:00.746Z,1.20
2023-01-04T22:15:29.541Z,1.00
2023-01-04T22:17:58.617Z,0.90
2023-01-04T22:20:29.561Z,1.40
2023-01-04T22:22:58.469Z,1.20
2023-01-04T22:25:28.636Z,1.10
2023-01-04T22:27:57.355Z,1.10
2023-01-04T22:30:53.316Z,1.47
2023-01-04T22:33:22.335Z,2.87
2023-01-04T22:35:57.708Z,1.33
2023-01-04T22:38:32.457Z,0.90
2023-01-04T22:41:05.112Z,1.00
2023-01-04T22:43:33.611Z,0.70
2023-01-04T22:46:03.008Z,0.80
2023-01-04T22:48:31.856Z,0.80
2023-01-04T22:51:00.661Z,1.20
2023-01-04T22:53:29.613Z,0.87
2023-01-04T22:56:18.354Z,1.00
2023-01-04T22:58:53.109Z,1.00
2023-01-04T23:01:22.740Z,1.20
2023-01-04T23:03:52.744Z,1.27
2023-01-04T23:06:22.486Z,1.20
2023-01-04T23:08:56.384Z,1.30
2023-01-04T23:11:25.731Z,1.03
2023-01-04T23:13:56.188Z,1.13
2023-01-04T23:16:32.000Z,1.23
2023-01-04T23:19:02.268Z,0.97
2023-01-04T23:21:31.547Z,1.77
2023-01-04T23:24:00.236Z,1.47
2023-01-04T23:26:30.393Z,1.17
2023-01-04T23:29:01.583Z,1.10
2023-01-04T23:31:32.227Z,1.30
2023-01-04T23:34:02.497Z,1.60
2023-01-04T23:36:45.242Z,1.30
2023-01-04T23:39:15.335Z,1.33
2023-01-04T23:41:48.016Z,1.43
2023-01-04T23:44:26.015Z,1.50
2023-01-04T23:46:56.225Z,1.50
2023-01-04T23:49:25.415Z,1.10
2023-01-04T23:51:54.429Z,1.70
2023-01-04T23:54:23.987Z,1.03
2023-01-04T23:56:52.942Z,1.00
2023-01-04T23:59:24.629Z,0.90
