createdAt,value
2022-10-13T00:01:57.000Z,0.0
2022-10-13T00:32:02.000Z,0.0
2022-10-13T01:02:04.643Z,0
2022-10-13T01:32:07.000Z,0.0
2022-10-13T02:02:09.000Z,0.0
2022-10-13T02:32:20.000Z,0.0
2022-10-13T03:02:21.726Z,0
2022-10-13T03:32:24.000Z,0.0
2022-10-13T04:02:26.000Z,1.0
2022-10-13T04:32:28.000Z,1.0
2022-10-13T05:02:38.000Z,1.0
2022-10-13T05:32:39.751Z,6
2022-10-13T06:02:46.000Z,23.0
2022-10-13T06:32:56.000Z,37.0
2022-10-13T07:03:01.000Z,83.0
2022-10-13T07:33:02.000Z,88.0
2022-10-13T08:03:04.000Z,130.0
2022-10-13T08:33:15.000Z,154.0
2022-10-13T09:03:19.000Z,149.0
2022-10-13T09:33:29.000Z,179.0
2022-10-13T10:03:31.000Z,194.0
2022-10-13T10:33:41.000Z,154.0
2022-10-13T11:03:43.000Z,193.0
2022-10-13T11:33:46.000Z,201.0
2022-10-13T12:03:48.000Z,225.0
2022-10-13T12:33:48.000Z,189.0
2022-10-13T13:03:51.000Z,171.0
2022-10-13T13:33:53.000Z,141.0
2022-10-13T14:03:54.000Z,87.0
2022-10-13T14:33:58.000Z,69.0
2022-10-13T15:04:00.000Z,23.0
2022-10-13T15:34:04.000Z,19.0
2022-10-13T16:04:09.000Z,3.0
2022-10-13T16:34:13.166Z,0
2022-10-13T17:04:16.000Z,0.0
2022-10-13T17:34:28.000Z,0.0
2022-10-13T18:04:34.000Z,0.0
2022-10-13T18:34:37.222Z,0
2022-10-13T19:04:39.000Z,0.0
2022-10-13T19:34:46.000Z,0.0
2022-10-13T20:04:51.725Z,0
2022-10-13T20:34:54.000Z,0.0
2022-10-13T21:05:03.619Z,0
2022-10-13T21:35:04.813Z,1
2022-10-13T22:05:15.000Z,1.0
2022-10-13T22:35:24.707Z,1
2022-10-13T23:05:34.681Z,0
2022-10-13T23:35:44.735Z,0
