createdAt,value
2023-06-11T00:00:32.343Z,14.20
2023-06-11T00:02:59.767Z,14.10
2023-06-11T00:05:30.646Z,13.10
2023-06-11T00:08:01.801Z,13.80
2023-06-11T00:10:29.333Z,13.00
2023-06-11T00:12:56.906Z,12.40
2023-06-11T00:15:25.053Z,13.10
2023-06-11T00:17:52.294Z,13.20
2023-06-11T00:20:21.573Z,12.40
2023-06-11T00:22:48.825Z,12.40
2023-06-11T00:25:16.564Z,12.60
2023-06-11T00:27:43.897Z,13.00
2023-06-11T00:30:12.420Z,12.60
2023-06-11T00:32:40.668Z,12.60
2023-06-11T00:35:09.989Z,12.30
2023-06-11T00:37:38.756Z,12.30
2023-06-11T00:40:09.215Z,11.40
2023-06-11T00:42:37.019Z,11.50
2023-06-11T00:45:06.672Z,11.50
2023-06-11T00:47:40.680Z,11.60
2023-06-11T00:50:09.502Z,11.80
2023-06-11T00:52:37.573Z,11.30
2023-06-11T00:55:05.507Z,10.70
2023-06-11T00:58:51.571Z,10.50
2023-06-11T01:01:27.088Z,10.50
2023-06-11T01:03:57.877Z,10.30
2023-06-11T01:06:30.098Z,10.60
2023-06-11T01:08:59.185Z,10.40
2023-06-11T01:11:36.902Z,10.80
2023-06-11T01:14:08.844Z,10.40
2023-06-11T01:16:48.627Z,10.40
2023-06-11T01:19:46.318Z,10.20
2023-06-11T01:22:19.367Z,10.20
2023-06-11T01:25:04.840Z,9.80
2023-06-11T01:27:59.743Z,10.40
2023-06-11T01:30:30.436Z,10.10
2023-06-11T01:32:58.725Z,9.20
2023-06-11T01:35:31.538Z,9.80
2023-06-11T01:38:01.187Z,10.20
2023-06-11T01:40:36.683Z,10.20
2023-06-11T01:43:05.822Z,9.70
2023-06-11T01:45:34.776Z,9.70
2023-06-11T01:48:02.966Z,9.10
2023-06-11T01:50:31.652Z,9.40
2023-06-11T01:52:59.741Z,8.90
2023-06-11T01:55:29.676Z,8.80
2023-06-11T01:57:57.795Z,8.30
2023-06-11T02:00:25.875Z,8.80
2023-06-11T02:02:54.179Z,8.50
2023-06-11T02:05:22.763Z,9.10
2023-06-11T02:07:51.406Z,9.70
2023-06-11T02:10:19.495Z,8.70
2023-06-11T02:12:47.599Z,8.90
2023-06-11T02:15:16.035Z,7.70
2023-06-11T02:17:44.190Z,9.30
2023-06-11T02:20:15.369Z,8.40
2023-06-11T02:22:44.159Z,8.80
2023-06-11T02:25:12.465Z,8.70
2023-06-11T02:27:41.152Z,8.20
2023-06-11T02:30:09.702Z,7.00
2023-06-11T02:32:37.869Z,8.50
2023-06-11T02:35:06.397Z,9.60
2023-06-11T02:37:34.477Z,8.70
2023-06-11T02:40:02.567Z,8.20
2023-06-11T02:42:30.650Z,7.70
2023-06-11T02:44:59.064Z,7.50
2023-06-11T02:47:27.076Z,7.40
2023-06-11T02:49:55.093Z,8.10
2023-06-11T02:52:23.505Z,8.10
2023-06-11T02:54:51.666Z,7.50
2023-06-11T02:57:19.799Z,7.40
2023-06-11T02:59:47.930Z,7.10
2023-06-11T03:02:16.485Z,7.10
2023-06-11T03:04:44.836Z,6.70
2023-06-11T03:07:13.473Z,7.20
2023-06-11T03:09:41.650Z,6.60
2023-06-11T03:12:10.291Z,7.20
2023-06-11T03:14:39.657Z,7.10
2023-06-11T03:17:07.686Z,6.70
2023-06-11T03:19:35.870Z,6.50
2023-06-11T03:22:05.022Z,6.20
2023-06-11T03:24:33.646Z,6.70
2023-06-11T03:27:10.327Z,7.20
2023-06-11T03:29:38.728Z,7.20
2023-06-11T03:32:07.982Z,7.10
2023-06-11T03:34:37.399Z,6.90
2023-06-11T03:37:05.795Z,6.70
2023-06-11T03:43:00.907Z,7.00
2023-06-11T03:45:30.443Z,6.00
2023-06-11T03:47:59.683Z,6.70
2023-06-11T03:50:27.868Z,6.90
2023-06-11T03:52:56.012Z,6.60
2023-06-11T03:55:24.330Z,6.30
2023-06-11T03:57:52.706Z,6.40
2023-06-11T04:00:21.041Z,7.20
2023-06-11T04:02:49.363Z,6.30
2023-06-11T04:05:18.103Z,6.00
2023-06-11T04:07:52.247Z,6.30
2023-06-11T04:10:20.922Z,6.50
2023-06-11T04:12:49.796Z,5.90
2023-06-11T04:15:17.848Z,6.50
2023-06-11T04:17:47.073Z,6.10
2023-06-11T04:20:16.393Z,6.10
2023-06-11T04:22:44.569Z,6.20
2023-06-11T04:25:13.803Z,6.50
2023-06-11T04:27:42.285Z,5.30
2023-06-11T04:30:14.470Z,5.70
2023-06-11T04:32:44.004Z,6.20
2023-06-11T04:35:15.809Z,5.80
2023-06-11T04:37:46.863Z,6.10
2023-06-11T04:40:22.370Z,7.20
2023-06-11T04:42:50.963Z,5.60
2023-06-11T04:45:22.497Z,5.60
2023-06-11T04:47:51.696Z,6.30
2023-06-11T04:50:22.641Z,5.80
2023-06-11T04:52:58.138Z,5.10
2023-06-11T04:55:27.998Z,5.90
2023-06-11T04:57:58.670Z,6.10
2023-06-11T05:00:31.422Z,5.30
2023-06-11T05:03:03.646Z,5.70
2023-06-11T05:05:34.709Z,6.10
2023-06-11T05:08:03.700Z,5.30
2023-06-11T05:10:32.056Z,5.70
2023-06-11T05:13:02.433Z,4.80
2023-06-11T05:15:33.553Z,6.40
2023-06-11T05:18:02.170Z,6.10
2023-06-11T05:20:31.469Z,6.00
2023-06-11T05:23:00.897Z,6.30
2023-06-11T05:25:31.800Z,5.70
2023-06-11T05:28:02.844Z,6.00
2023-06-11T05:30:38.217Z,5.80
2023-06-11T05:33:08.628Z,6.00
2023-06-11T05:35:37.664Z,6.70
2023-06-11T05:38:07.685Z,6.20
2023-06-11T05:40:40.245Z,6.30
2023-06-11T05:43:08.349Z,7.00
2023-06-11T05:45:37.364Z,7.20
2023-06-11T05:48:07.642Z,6.60
2023-06-11T05:50:38.190Z,7.20
2023-06-11T05:53:06.252Z,6.60
2023-06-11T05:55:34.560Z,7.20
2023-06-11T05:58:03.601Z,7.40
2023-06-11T06:00:31.694Z,7.30
2023-06-11T06:03:00.055Z,7.20
2023-06-11T06:05:29.880Z,7.50
2023-06-11T06:07:58.230Z,7.10
2023-06-11T06:10:26.822Z,6.90
2023-06-11T06:12:55.229Z,8.10
2023-06-11T06:15:23.411Z,6.80
2023-06-11T06:17:51.775Z,7.60
2023-06-11T06:20:26.663Z,6.80
2023-06-11T06:22:55.383Z,8.40
2023-06-11T06:25:27.030Z,7.90
2023-06-11T06:27:55.435Z,7.50
2023-06-11T06:30:23.713Z,8.20
2023-06-11T06:32:51.776Z,7.60
2023-06-11T06:35:21.229Z,7.50
2023-06-11T06:37:49.435Z,7.20
2023-06-11T06:40:18.296Z,8.00
2023-06-11T06:48:57.452Z,7.70
2023-06-11T06:51:25.816Z,8.30
2023-06-11T06:53:54.284Z,7.70
2023-06-11T06:56:23.423Z,8.30
2023-06-11T06:58:51.700Z,8.80
2023-06-11T07:01:20.172Z,8.40
2023-06-11T07:03:48.546Z,8.30
2023-06-11T07:06:17.569Z,7.80
2023-06-11T07:08:46.930Z,8.30
2023-06-11T07:11:16.960Z,7.70
2023-06-11T07:13:47.055Z,8.50
2023-06-11T07:16:16.171Z,7.90
2023-06-11T07:18:52.420Z,8.70
2023-06-11T07:21:20.601Z,7.90
2023-06-11T07:23:48.925Z,8.00
2023-06-11T07:26:19.502Z,8.40
2023-06-11T07:28:48.055Z,7.50
2023-06-11T07:31:16.392Z,7.40
2023-06-11T07:33:45.708Z,7.80
2023-06-11T07:36:13.924Z,7.90
2023-06-11T07:38:44.088Z,7.70
2023-06-11T07:41:13.262Z,7.80
2023-06-11T07:43:41.396Z,7.40
2023-06-11T07:46:10.584Z,7.50
2023-06-11T07:48:43.228Z,7.50
2023-06-11T07:51:11.556Z,7.70
2023-06-11T07:53:40.220Z,7.70
2023-06-11T07:56:09.200Z,7.50
2023-06-11T07:58:37.645Z,7.40
2023-06-11T08:01:05.667Z,7.30
2023-06-11T08:03:34.951Z,7.10
2023-06-11T08:06:03.031Z,7.10
2023-06-11T08:08:31.391Z,7.20
2023-06-11T08:11:00.627Z,7.60
