createdAt,value
2018-05-11T00:01:22.166Z,24.12
2018-05-11T00:03:48.666Z,24.20
2018-05-11T00:06:15.163Z,23.30
2018-05-11T00:08:42.354Z,22.27
2018-05-11T00:11:08.798Z,23.50
2018-05-11T00:13:35.354Z,22.30
2018-05-11T00:16:01.803Z,21.73
2018-05-11T00:18:28.963Z,21.43
2018-05-11T00:20:56.156Z,20.40
2018-05-11T00:23:22.647Z,21.40
2018-05-11T00:25:49.095Z,20.55
2018-05-11T00:28:15.566Z,20.67
2018-05-11T00:30:42.002Z,21.55
2018-05-11T00:33:08.438Z,22.42
2018-05-11T00:35:34.902Z,24.10
2018-05-11T00:38:01.310Z,23.25
2018-05-11T00:40:27.742Z,22.13
2018-05-11T00:42:54.157Z,22.40
2018-05-11T00:45:20.576Z,22.90
2018-05-11T00:47:46.992Z,23.62
2018-05-11T00:50:13.411Z,23.80
2018-05-11T00:52:40.697Z,25.10
2018-05-11T00:55:20.090Z,24.43
2018-05-11T00:57:46.512Z,26.60
2018-05-11T01:00:12.953Z,29.12
2018-05-11T01:02:40.088Z,31.70
2018-05-11T01:05:06.526Z,32.75
2018-05-11T01:07:32.961Z,34.27
2018-05-11T01:10:00.604Z,35.10
2018-05-11T01:12:27.782Z,35.55
2018-05-11T01:14:54.965Z,36.70
2018-05-11T01:17:22.122Z,37.25
2018-05-11T01:19:49.306Z,35.95
2018-05-11T01:22:15.826Z,37.30
2018-05-11T01:24:42.329Z,34.40
2018-05-11T01:27:08.735Z,33.20
2018-05-11T01:29:35.162Z,35.33
2018-05-11T01:32:01.692Z,33.50
2018-05-11T01:34:28.900Z,32.97
2018-05-11T01:36:55.423Z,33.80
2018-05-11T01:39:22.590Z,32.28
2018-05-11T01:41:49.766Z,30.80
2018-05-11T01:44:16.944Z,31.20
2018-05-11T01:46:43.352Z,30.85
2018-05-11T01:49:09.854Z,31.00
2018-05-11T01:51:37.089Z,30.37
2018-05-11T01:54:03.584Z,30.83
2018-05-11T01:56:30.760Z,30.75
2018-05-11T01:58:58.031Z,30.75
2018-05-11T02:01:24.443Z,32.42
2018-05-11T02:03:50.847Z,32.45
2018-05-11T02:06:17.277Z,31.30
2018-05-11T02:08:44.491Z,31.40
2018-05-11T02:11:11.017Z,32.00
2018-05-11T02:13:38.210Z,31.83
2018-05-11T02:16:04.657Z,30.15
2018-05-11T02:18:31.935Z,31.50
2018-05-11T02:20:58.339Z,30.80
2018-05-11T02:23:24.917Z,29.50
2018-05-11T02:25:51.422Z,28.43
2018-05-11T02:28:17.858Z,26.87
2018-05-11T02:30:45.134Z,26.15
2018-05-11T02:33:12.306Z,25.62
2018-05-11T02:35:39.497Z,24.85
2018-05-11T02:38:05.943Z,25.80
2018-05-11T02:40:32.350Z,24.67
2018-05-11T02:42:58.774Z,25.02
2018-05-11T02:45:25.204Z,26.55
2018-05-11T02:47:51.761Z,25.27
2018-05-11T02:50:19.450Z,26.40
2018-05-11T02:52:45.887Z,26.70
2018-05-11T02:55:13.075Z,26.98
2018-05-11T02:57:39.503Z,26.35
2018-05-11T03:00:05.971Z,27.15
2018-05-11T03:02:33.111Z,25.17
2018-05-11T03:04:59.551Z,24.80
2018-05-11T03:07:26.074Z,25.77
2018-05-11T03:09:52.629Z,25.67
2018-05-11T03:12:19.907Z,26.37
2018-05-11T03:14:46.333Z,26.12
2018-05-11T03:17:13.470Z,27.92
2018-05-11T03:19:40.092Z,27.02
2018-05-11T03:22:07.244Z,28.42
2018-05-11T03:24:33.662Z,28.02
2018-05-11T03:27:00.048Z,27.17
2018-05-11T03:29:27.232Z,28.75
2018-05-11T03:31:55.002Z,29.12
2018-05-11T03:34:21.411Z,29.23
2018-05-11T03:36:47.796Z,30.33
2018-05-11T03:39:14.204Z,31.65
2018-05-11T03:41:40.578Z,31.33
2018-05-11T03:44:07.630Z,31.35
2018-05-11T03:46:34.673Z,30.88
2018-05-11T03:49:01.145Z,31.17
2018-05-11T03:51:28.295Z,32.50
2018-05-11T03:53:55.474Z,30.70
2018-05-11T03:56:22.046Z,30.27
2018-05-11T03:58:49.655Z,30.70
2018-05-11T04:01:28.371Z,32.60
2018-05-11T04:04:07.081Z,33.38
2018-05-11T04:06:45.699Z,32.58
2018-05-11T04:09:12.980Z,34.10
2018-05-11T04:11:39.487Z,33.42
2018-05-11T04:14:06.092Z,33.10
2018-05-11T04:16:32.496Z,32.50
2018-05-11T04:18:59.017Z,34.17
2018-05-11T04:21:27.092Z,33.10
2018-05-11T04:23:53.677Z,32.83
2018-05-11T04:26:20.210Z,33.97
2018-05-11T04:28:47.850Z,35.00
2018-05-11T04:31:14.800Z,35.30
2018-05-11T04:33:41.342Z,35.70
2018-05-11T04:36:08.206Z,37.72
2018-05-11T04:38:35.531Z,35.42
2018-05-11T04:41:01.969Z,37.70
2018-05-11T04:43:28.478Z,35.50
2018-05-11T04:45:55.151Z,34.37
2018-05-11T04:48:22.279Z,33.55
2018-05-11T04:50:49.216Z,35.65
2018-05-11T04:53:15.679Z,37.25
2018-05-11T04:55:42.188Z,35.60
2018-05-11T04:58:08.635Z,36.13
2018-05-11T05:00:35.220Z,34.28
2018-05-11T05:03:01.863Z,34.83
2018-05-11T05:05:28.443Z,35.65
2018-05-11T05:07:55.209Z,35.72
2018-05-11T05:10:22.004Z,37.17
2018-05-11T05:12:49.553Z,36.35
2018-05-11T05:15:16.087Z,37.53
2018-05-11T05:17:42.675Z,34.72
2018-05-11T05:20:09.136Z,35.50
2018-05-11T05:22:35.810Z,34.28
2018-05-11T05:25:02.299Z,37.38
2018-05-11T05:27:29.474Z,39.10
2018-05-11T05:29:58.165Z,39.30
2018-05-11T05:32:24.956Z,42.33
2018-05-11T05:34:51.546Z,42.03
2018-05-11T05:37:19.130Z,42.83
2018-05-11T05:39:45.920Z,41.08
2018-05-11T05:42:12.358Z,43.90
2018-05-11T05:44:39.709Z,47.53
2018-05-11T05:47:06.531Z,44.17
2018-05-11T05:49:34.903Z,46.47
2018-05-11T05:52:02.342Z,45.40
2018-05-11T05:54:30.023Z,46.65
2018-05-11T05:56:57.289Z,47.65
2018-05-11T05:59:24.941Z,50.35
2018-05-11T06:01:52.901Z,45.80
2018-05-11T06:04:20.484Z,48.72
2018-05-11T06:06:47.034Z,51.80
2018-05-11T06:09:14.103Z,50.53
2018-05-11T06:11:41.404Z,52.92
2018-05-11T06:14:08.688Z,51.65
2018-05-11T06:16:35.434Z,48.90
2018-05-11T06:19:02.317Z,50.88
2018-05-11T06:21:28.942Z,51.13
2018-05-11T06:23:55.725Z,51.30
2018-05-11T06:26:22.597Z,50.83
2018-05-11T06:28:49.465Z,48.97
2018-05-11T06:31:16.187Z,49.50
2018-05-11T06:33:43.916Z,49.75
2018-05-11T06:36:10.436Z,50.95
2018-05-11T06:38:38.171Z,49.07
2018-05-11T06:41:05.438Z,50.63
2018-05-11T06:43:34.723Z,50.37
2018-05-11T06:46:02.050Z,52.80
2018-05-11T06:48:28.591Z,46.90
2018-05-11T06:50:55.036Z,47.90
2018-05-11T06:53:21.824Z,46.70
2018-05-11T06:55:49.247Z,46.50
2018-05-11T06:58:15.812Z,42.47
2018-05-11T07:00:42.644Z,45.03
2018-05-11T07:03:09.357Z,45.47
2018-05-11T07:05:37.325Z,44.70
2018-05-11T07:08:03.869Z,44.90
2018-05-11T07:10:30.353Z,41.80
2018-05-11T07:12:57.112Z,42.20
2018-05-11T07:15:24.026Z,40.17
2018-05-11T07:17:52.477Z,40.50
2018-05-11T07:20:19.686Z,41.37
2018-05-11T07:22:46.506Z,43.80
2018-05-11T07:25:13.870Z,43.15
2018-05-11T07:27:42.364Z,41.10
2018-05-11T07:30:09.643Z,43.13
2018-05-11T07:32:36.138Z,41.83
2018-05-11T07:35:03.333Z,48.25
2018-05-11T07:37:30.783Z,48.10
2018-05-11T07:39:57.571Z,44.90
2018-05-11T07:42:24.197Z,46.63
2018-05-11T07:44:50.885Z,47.83
2018-05-11T07:47:17.981Z,44.50
2018-05-11T07:49:45.915Z,42.15
2018-05-11T07:52:12.577Z,40.90
2018-05-11T07:54:39.751Z,44.47
2018-05-11T07:57:06.656Z,38.25
2018-05-11T07:59:33.173Z,40.75
2018-05-11T08:01:59.659Z,41.58
2018-05-11T08:04:26.401Z,39.22
2018-05-11T08:06:52.843Z,36.42
2018-05-11T08:09:20.123Z,34.97
2018-05-11T08:11:47.315Z,31.33
2018-05-11T08:14:14.468Z,33.87
2018-05-11T08:16:40.939Z,30.17
2018-05-11T08:19:07.403Z,31.92
2018-05-11T08:21:33.831Z,34.88
2018-05-11T08:24:01.000Z,32.92
2018-05-11T08:26:28.283Z,33.55
2018-05-11T08:28:55.510Z,31.58
2018-05-11T08:31:21.961Z,30.50
2018-05-11T08:33:48.473Z,32.75
2018-05-11T08:36:15.737Z,32.03
2018-05-11T08:38:42.245Z,33.85
2018-05-11T08:41:08.665Z,34.25
2018-05-11T08:43:35.109Z,33.00
2018-05-11T08:46:02.969Z,32.57
2018-05-11T08:48:29.452Z,32.10
2018-05-11T08:50:56.655Z,32.03
2018-05-11T08:53:23.192Z,29.95
2018-05-11T08:55:49.828Z,30.10
2018-05-11T08:58:16.195Z,30.67
2018-05-11T09:00:43.330Z,31.42
2018-05-11T09:03:09.787Z,32.80
2018-05-11T09:05:36.215Z,32.80
2018-05-11T09:08:02.854Z,32.00
2018-05-11T09:10:29.302Z,32.80
2018-05-11T09:12:55.818Z,32.40
2018-05-11T09:15:22.255Z,33.28
2018-05-11T09:17:48.636Z,33.08
2018-05-11T09:20:15.088Z,35.67
2018-05-11T09:22:41.509Z,34.00
2018-05-11T09:25:08.486Z,31.77
2018-05-11T09:27:34.892Z,32.42
2018-05-11T09:30:01.856Z,32.17
2018-05-11T09:32:29.151Z,33.38
2018-05-11T09:34:56.432Z,33.42
2018-05-11T09:37:22.987Z,32.83
2018-05-11T09:39:49.559Z,35.28
2018-05-11T09:42:15.952Z,33.03
2018-05-11T09:44:42.434Z,33.70
2018-05-11T09:47:09.029Z,32.80
2018-05-11T09:49:35.561Z,32.30
2018-05-11T09:52:02.809Z,32.60
2018-05-11T09:54:29.260Z,33.80
2018-05-11T09:56:55.713Z,32.08
2018-05-11T09:59:22.111Z,31.37
2018-05-11T10:01:49.421Z,33.13
2018-05-11T10:04:15.792Z,31.35
2018-05-11T10:06:42.232Z,31.43
2018-05-11T10:09:08.693Z,34.05
2018-05-11T10:11:35.255Z,30.48
2018-05-11T10:14:01.687Z,31.48
2018-05-11T10:16:28.177Z,31.25
2018-05-11T10:18:54.582Z,29.92
2018-05-11T10:21:21.857Z,29.87
2018-05-11T10:23:49.096Z,30.85
2018-05-11T10:26:15.538Z,30.60
2018-05-11T10:28:42.012Z,29.30
2018-05-11T10:31:08.386Z,26.65
2018-05-11T10:33:35.669Z,25.48
2018-05-11T10:36:02.951Z,25.77
2018-05-11T10:38:29.410Z,27.92
2018-05-11T10:40:55.962Z,27.15
2018-05-11T10:43:23.170Z,27.20
2018-05-11T10:45:49.694Z,26.30
2018-05-11T10:48:16.968Z,25.67
2018-05-11T10:50:44.166Z,25.52
2018-05-11T10:53:10.700Z,25.85
2018-05-11T10:55:37.974Z,26.10
2018-05-11T10:58:05.204Z,25.73
2018-05-11T11:00:31.707Z,26.15
2018-05-11T11:02:59.005Z,25.88
2018-05-11T11:05:25.418Z,24.73
2018-05-11T11:07:52.570Z,25.65
2018-05-11T11:10:18.982Z,24.05
2018-05-11T11:12:45.418Z,25.65
2018-05-11T11:15:12.626Z,23.47
2018-05-11T11:17:39.174Z,24.02
2018-05-11T11:20:05.956Z,24.60
2018-05-11T11:22:32.363Z,22.92
2018-05-11T11:24:59.535Z,22.25
2018-05-11T11:27:26.720Z,20.10
2018-05-11T11:29:53.273Z,19.15
2018-05-11T11:32:20.486Z,20.00
2018-05-11T11:34:46.984Z,21.10
2018-05-11T11:37:13.343Z,19.23
2018-05-11T11:39:40.539Z,18.80
2018-05-11T11:42:06.972Z,19.80
2018-05-11T11:44:34.765Z,20.17
2018-05-11T11:47:01.992Z,21.20
2018-05-11T11:49:28.420Z,23.60
2018-05-11T11:51:54.966Z,23.00
2018-05-11T11:54:21.438Z,22.83
2018-05-11T11:56:47.982Z,22.62
2018-05-11T11:59:14.395Z,23.30
2018-05-11T12:01:41.723Z,21.52
2018-05-11T12:04:08.366Z,22.02
2018-05-11T12:06:35.743Z,21.00
2018-05-11T12:09:03.174Z,20.30
2018-05-11T12:11:29.529Z,21.50
2018-05-11T12:13:55.932Z,21.05
2018-05-11T12:16:23.109Z,20.30
2018-05-11T12:18:49.530Z,21.48
2018-05-11T12:21:15.983Z,21.42
2018-05-11T12:23:42.469Z,20.73
2018-05-11T12:26:08.817Z,19.90
2018-05-11T12:28:36.203Z,20.40
2018-05-11T12:31:03.477Z,19.20
2018-05-11T12:33:30.700Z,18.60
2018-05-11T12:35:57.209Z,19.67
2018-05-11T12:38:24.584Z,17.95
2018-05-11T12:40:51.764Z,18.40
2018-05-11T12:43:18.232Z,19.63
2018-05-11T12:45:44.772Z,19.17
2018-05-11T12:48:11.200Z,20.10
2018-05-11T12:50:37.608Z,20.20
2018-05-11T12:53:04.781Z,19.98
2018-05-11T12:55:31.310Z,21.90
2018-05-11T12:57:58.486Z,19.55
2018-05-11T13:00:24.950Z,21.10
2018-05-11T13:02:51.397Z,22.35
2018-05-11T13:05:18.583Z,22.07
2018-05-11T13:07:45.014Z,21.87
2018-05-11T13:10:12.341Z,23.50
2018-05-11T13:12:38.769Z,23.77
2018-05-11T13:15:05.379Z,22.98
2018-05-11T13:17:31.972Z,24.08
2018-05-11T13:19:59.167Z,23.70
2018-05-11T13:22:25.599Z,23.98
2018-05-11T13:24:52.802Z,24.33
2018-05-11T13:27:19.211Z,24.37
2018-05-11T13:29:46.385Z,23.25
2018-05-11T13:32:12.967Z,22.90
2018-05-11T13:34:39.729Z,22.33
2018-05-11T13:37:06.153Z,24.12
2018-05-11T13:39:32.663Z,22.30
2018-05-11T13:41:59.130Z,23.05
2018-05-11T13:44:25.587Z,22.47
2018-05-11T13:46:52.066Z,21.30
2018-05-11T13:49:18.568Z,22.05
2018-05-11T13:51:45.742Z,21.35
2018-05-11T13:54:13.028Z,22.35
2018-05-11T13:56:39.536Z,21.70
2018-05-11T13:59:05.980Z,21.90
2018-05-11T14:01:32.440Z,21.10
2018-05-11T14:03:58.844Z,22.13
2018-05-11T14:06:26.106Z,22.00
2018-05-11T14:08:53.307Z,20.95
2018-05-11T14:11:19.737Z,21.27
2018-05-11T14:13:46.894Z,20.40
2018-05-11T14:16:13.315Z,18.92
2018-05-11T14:18:39.760Z,20.05
2018-05-11T14:21:06.235Z,21.10
2018-05-11T14:23:32.682Z,18.98
2018-05-11T14:25:59.151Z,19.40
2018-05-11T14:28:25.757Z,18.87
2018-05-11T14:30:53.522Z,19.75
2018-05-11T14:33:20.029Z,21.15
2018-05-11T14:35:46.555Z,21.65
2018-05-11T14:38:13.833Z,21.40
2018-05-11T14:40:41.414Z,21.00
2018-05-11T14:43:07.863Z,21.25
2018-05-11T14:45:34.362Z,21.10
2018-05-11T14:48:00.885Z,21.58
2018-05-11T14:50:28.367Z,22.10
2018-05-11T14:52:55.636Z,21.30
2018-05-11T14:55:22.874Z,20.20
2018-05-11T14:57:49.370Z,21.20
2018-05-11T15:00:16.518Z,19.98
2018-05-11T15:02:42.954Z,20.98
2018-05-11T15:05:09.558Z,20.98
2018-05-11T15:07:36.712Z,22.00
2018-05-11T15:10:04.230Z,21.50
2018-05-11T15:12:30.689Z,21.20
2018-05-11T15:14:57.139Z,22.17
2018-05-11T15:17:23.539Z,22.27
2018-05-11T15:19:50.019Z,22.00
2018-05-11T15:22:17.197Z,22.40
2018-05-11T15:24:43.643Z,21.20
2018-05-11T15:27:10.079Z,20.62
2018-05-11T15:29:37.337Z,20.73
2018-05-11T15:32:04.778Z,21.02
2018-05-11T15:34:31.222Z,21.73
2018-05-11T15:36:58.379Z,22.50
2018-05-11T15:39:25.579Z,22.53
2018-05-11T15:41:52.021Z,22.98
2018-05-11T15:44:19.181Z,22.00
2018-05-11T15:46:46.380Z,23.65
2018-05-11T15:49:12.824Z,23.17
2018-05-11T15:51:39.993Z,22.58
2018-05-11T15:54:07.271Z,22.70
2018-05-11T15:56:34.415Z,20.80
2018-05-11T15:59:00.938Z,19.40
2018-05-11T16:01:27.361Z,20.20
2018-05-11T16:03:53.767Z,20.80
2018-05-11T16:06:20.271Z,19.42
2018-05-11T16:08:46.727Z,19.58
2018-05-11T16:11:13.882Z,20.27
2018-05-11T16:13:40.354Z,20.20
2018-05-11T16:16:07.553Z,20.25
2018-05-11T16:18:33.955Z,20.02
2018-05-11T16:21:00.375Z,20.52
2018-05-11T16:23:26.778Z,21.92
2018-05-11T16:25:53.232Z,22.30
2018-05-11T16:28:19.724Z,23.70
2018-05-11T16:30:46.104Z,23.30
2018-05-11T16:33:13.038Z,23.92
2018-05-11T16:35:39.508Z,25.30
2018-05-11T16:38:05.977Z,25.67
2018-05-11T16:40:32.724Z,33.23
2018-05-11T16:42:59.177Z,29.25
2018-05-11T16:45:25.720Z,30.48
2018-05-11T16:47:52.879Z,30.02
2018-05-11T16:50:19.377Z,29.25
2018-05-11T16:52:45.907Z,30.50
2018-05-11T16:55:13.184Z,30.00
2018-05-11T16:57:40.333Z,31.77
2018-05-11T17:00:07.579Z,28.17
2018-05-11T17:02:34.045Z,28.87
2018-05-11T17:05:02.005Z,29.50
2018-05-11T17:07:28.469Z,30.00
2018-05-11T17:09:54.966Z,28.70
2018-05-11T17:12:22.262Z,28.62
2018-05-11T17:14:49.415Z,28.90
2018-05-11T17:17:16.592Z,29.45
2018-05-11T17:19:43.727Z,29.10
2018-05-11T17:22:10.193Z,28.85
2018-05-11T17:24:36.798Z,29.65
2018-05-11T17:27:03.228Z,28.15
2018-05-11T17:29:29.708Z,30.10
2018-05-11T17:31:56.903Z,30.05
2018-05-11T17:34:23.333Z,32.80
2018-05-11T17:36:50.496Z,33.38
2018-05-11T17:39:17.823Z,32.67
2018-05-11T17:41:44.375Z,33.05
2018-05-11T17:44:12.739Z,34.20
2018-05-11T17:46:39.191Z,33.40
2018-05-11T17:49:06.390Z,34.97
2018-05-11T17:51:32.813Z,35.40
2018-05-11T17:54:00.208Z,36.72
2018-05-11T17:56:26.755Z,38.10
2018-05-11T17:58:53.324Z,36.42
2018-05-11T18:01:19.851Z,37.78
2018-05-11T18:03:46.313Z,38.55
2018-05-11T18:06:13.916Z,37.97
2018-05-11T18:08:42.315Z,38.45
2018-05-11T18:11:10.344Z,38.25
2018-05-11T18:13:37.176Z,38.28
2018-05-11T18:16:04.547Z,38.72
2018-05-11T18:18:31.555Z,39.40
2018-05-11T18:20:58.389Z,38.33
2018-05-11T18:23:25.862Z,38.03
2018-05-11T18:25:53.544Z,38.90
2018-05-11T18:28:20.028Z,39.00
2018-05-11T18:30:46.560Z,38.30
2018-05-11T18:33:13.837Z,38.05
2018-05-11T18:35:40.598Z,37.20
2018-05-11T18:38:07.156Z,39.00
2018-05-11T18:40:33.714Z,39.33
2018-05-11T18:43:00.686Z,38.40
2018-05-11T18:45:28.548Z,38.33
2018-05-11T18:47:56.359Z,36.97
2018-05-11T18:50:23.018Z,40.30
2018-05-11T18:52:49.493Z,41.15
2018-05-11T18:55:16.648Z,38.60
2018-05-11T18:57:44.028Z,37.90
2018-05-11T19:00:11.195Z,36.72
2018-05-11T19:02:38.405Z,39.38
2018-05-11T19:05:05.241Z,38.00
2018-05-11T19:07:31.741Z,36.47
2018-05-11T19:09:58.221Z,34.30
2018-05-11T19:12:26.076Z,35.78
2018-05-11T19:14:55.287Z,34.67
2018-05-11T19:17:22.158Z,34.55
2018-05-11T19:19:49.909Z,34.00
2018-05-11T19:22:16.674Z,32.83
2018-05-11T19:24:43.736Z,34.38
2018-05-11T19:27:10.416Z,35.92
2018-05-11T19:29:36.944Z,33.80
2018-05-11T19:32:04.538Z,33.42
2018-05-11T19:34:31.161Z,38.53
2018-05-11T19:36:58.064Z,36.05
2018-05-11T19:39:24.731Z,35.40
2018-05-11T19:41:51.391Z,34.38
2018-05-11T19:44:18.159Z,36.10
2018-05-11T19:46:44.644Z,34.58
2018-05-11T19:49:12.670Z,35.38
2018-05-11T19:51:39.879Z,37.93
2018-05-11T19:54:06.849Z,35.13
2018-05-11T19:56:33.910Z,34.37
2018-05-11T19:59:00.708Z,34.67
2018-05-11T20:01:27.338Z,34.30
2018-05-11T20:03:54.708Z,35.67
2018-05-11T20:07:30.113Z,35.53
2018-05-11T20:09:56.747Z,35.72
2018-05-11T20:12:24.747Z,33.85
2018-05-11T20:14:51.927Z,34.90
2018-05-11T20:17:19.124Z,35.00
2018-05-11T20:19:46.674Z,34.35
2018-05-11T20:22:13.949Z,35.38
2018-05-11T20:24:41.163Z,34.30
2018-05-11T20:27:08.508Z,35.70
2018-05-11T20:29:35.170Z,33.97
2018-05-11T20:32:01.740Z,36.30
2018-05-11T20:34:28.480Z,35.20
2018-05-11T20:36:54.989Z,36.50
2018-05-11T20:39:21.513Z,36.10
2018-05-11T20:41:48.155Z,37.63
2018-05-11T20:44:15.431Z,36.45
2018-05-11T20:46:41.993Z,37.13
2018-05-11T20:49:08.646Z,36.75
2018-05-11T20:51:36.692Z,37.60
2018-05-11T20:54:03.302Z,38.63
2018-05-11T20:56:30.259Z,38.83
2018-05-11T20:58:57.433Z,38.50
2018-05-11T21:01:24.600Z,38.35
2018-05-11T21:03:51.814Z,38.55
2018-05-11T21:06:18.344Z,38.83
2018-05-11T21:08:45.007Z,38.08
2018-05-11T21:11:12.383Z,41.65
2018-05-11T21:13:38.895Z,37.70
2018-05-11T21:16:05.419Z,38.40
2018-05-11T21:18:31.879Z,36.75
2018-05-11T21:20:58.343Z,37.03
2018-05-11T21:23:24.760Z,36.45
2018-05-11T21:25:52.757Z,37.45
2018-05-11T21:28:19.272Z,36.50
2018-05-11T21:30:47.141Z,37.10
2018-05-11T21:33:13.762Z,36.95
2018-05-11T21:35:40.227Z,37.10
2018-05-11T21:38:06.726Z,37.78
2018-05-11T21:40:33.235Z,39.53
2018-05-11T21:42:59.791Z,37.72
2018-05-11T21:45:26.976Z,37.85
2018-05-11T21:47:53.523Z,39.08
2018-05-11T21:50:20.902Z,38.28
2018-05-11T21:52:47.367Z,37.53
2018-05-11T21:55:14.023Z,40.50
2018-05-11T21:57:40.469Z,39.03
2018-05-11T22:00:07.053Z,36.55
2018-05-11T22:02:33.590Z,35.83
2018-05-11T22:05:00.732Z,36.42
2018-05-11T22:07:27.183Z,36.17
2018-05-11T22:09:53.729Z,36.63
2018-05-11T22:12:20.237Z,37.92
2018-05-11T22:14:46.792Z,36.75
2018-05-11T22:17:13.226Z,36.22
2018-05-11T22:19:39.809Z,37.87
2018-05-11T22:22:06.947Z,37.35
2018-05-11T22:24:33.981Z,38.70
2018-05-11T22:27:00.506Z,40.72
2018-05-11T22:29:27.779Z,39.78
2018-05-11T22:31:55.003Z,39.67
2018-05-11T22:34:21.511Z,40.50
2018-05-11T22:36:48.794Z,39.03
2018-05-11T22:39:15.345Z,39.10
2018-05-11T22:41:42.575Z,39.17
2018-05-11T22:44:09.003Z,38.25
2018-05-11T22:46:35.446Z,37.75
2018-05-11T22:49:01.986Z,36.53
2018-05-11T22:51:28.433Z,36.30
2018-05-11T22:53:55.718Z,36.08
2018-05-11T22:56:22.950Z,36.35
2018-05-11T22:58:49.380Z,38.70
2018-05-11T23:01:15.848Z,41.15
2018-05-11T23:03:42.294Z,38.55
2018-05-11T23:06:09.316Z,37.17
2018-05-11T23:08:36.471Z,38.72
2018-05-11T23:11:03.778Z,37.92
2018-05-11T23:13:32.333Z,39.40
2018-05-11T23:15:58.837Z,39.47
2018-05-11T23:18:26.054Z,37.97
2018-05-11T23:20:52.469Z,37.65
2018-05-11T23:23:19.621Z,37.15
2018-05-11T23:25:46.093Z,37.72
2018-05-11T23:28:13.265Z,38.63
2018-05-11T23:30:40.473Z,39.10
2018-05-11T23:33:06.867Z,40.60
2018-05-11T23:35:33.295Z,39.03
2018-05-11T23:37:59.705Z,38.05
2018-05-11T23:40:26.879Z,36.50
2018-05-11T23:42:54.021Z,36.20
2018-05-11T23:45:21.198Z,37.70
2018-05-11T23:47:48.347Z,36.55
2018-05-11T23:50:14.766Z,37.67
2018-05-11T23:52:41.190Z,36.90
2018-05-11T23:55:08.350Z,36.50
2018-05-11T23:57:36.366Z,36.90
