createdAt,value
2018-06-12T00:01:36.256Z,22.78
2018-06-12T00:04:06.149Z,22.72
2018-06-12T00:06:35.991Z,22.73
2018-06-12T00:09:07.483Z,22.70
2018-06-12T00:11:37.368Z,22.64
2018-06-12T00:14:07.220Z,22.68
2018-06-12T00:16:37.011Z,22.73
2018-06-12T00:19:06.872Z,22.74
2018-06-12T00:21:36.716Z,22.72
2018-06-12T00:24:06.550Z,22.69
2018-06-12T00:26:36.384Z,22.65
2018-06-12T00:29:06.252Z,22.62
2018-06-12T00:31:36.080Z,22.58
2018-06-12T00:34:06.504Z,22.58
2018-06-12T00:36:36.361Z,22.56
2018-06-12T00:39:08.292Z,22.46
2018-06-12T00:41:38.123Z,22.46
2018-06-12T00:44:07.975Z,22.43
2018-06-12T00:46:37.801Z,22.42
2018-06-12T00:49:07.600Z,22.38
2018-06-12T00:51:37.432Z,22.33
2018-06-12T00:54:07.244Z,22.33
2018-06-12T00:56:47.885Z,22.23
2018-06-12T00:59:17.688Z,22.21
2018-06-12T01:01:47.489Z,22.18
2018-06-12T01:04:17.344Z,22.10
2018-06-12T01:06:47.169Z,22.10
2018-06-12T01:09:17.046Z,22.06
2018-06-12T01:11:46.904Z,22.07
2018-06-12T01:14:16.732Z,22.04
2018-06-12T01:16:46.573Z,22.03
2018-06-12T01:19:16.388Z,22.03
2018-06-12T01:21:46.224Z,21.96
2018-06-12T01:24:16.052Z,21.93
2018-06-12T01:26:45.957Z,21.89
2018-06-12T01:29:15.805Z,21.84
2018-06-12T01:31:45.610Z,21.86
2018-06-12T01:34:15.452Z,21.88
2018-06-12T01:36:45.320Z,21.86
2018-06-12T01:39:15.152Z,21.80
2018-06-12T01:41:44.958Z,21.75
2018-06-12T01:44:14.796Z,21.78
2018-06-12T01:46:44.688Z,21.75
2018-06-12T01:49:14.526Z,21.72
2018-06-12T01:51:44.328Z,21.76
2018-06-12T01:54:14.199Z,21.65
2018-06-12T01:56:44.038Z,21.70
2018-06-12T01:59:13.870Z,21.73
2018-06-12T02:01:43.724Z,21.74
2018-06-12T02:04:13.552Z,21.74
2018-06-12T02:06:43.375Z,21.70
2018-06-12T02:09:13.236Z,21.67
2018-06-12T02:11:43.033Z,21.63
2018-06-12T02:14:12.872Z,21.60
2018-06-12T02:16:42.681Z,21.60
2018-06-12T02:19:12.597Z,21.53
2018-06-12T02:21:42.388Z,21.50
2018-06-12T02:24:12.280Z,21.27
2018-06-12T02:26:42.075Z,21.32
2018-06-12T02:29:12.170Z,21.23
2018-06-12T02:31:42.004Z,21.16
2018-06-12T02:34:11.885Z,21.07
2018-06-12T02:36:41.708Z,20.95
2018-06-12T02:39:11.536Z,20.84
2018-06-12T02:41:41.302Z,20.92
2018-06-12T02:44:11.088Z,20.83
2018-06-12T02:46:41.006Z,20.82
2018-06-12T02:49:10.844Z,20.80
2018-06-12T02:51:40.650Z,20.76
2018-06-12T02:54:10.544Z,20.89
2018-06-12T02:56:40.396Z,20.94
2018-06-12T02:59:10.280Z,21.06
2018-06-12T03:01:40.117Z,21.20
2018-06-12T03:04:09.931Z,21.26
2018-06-12T03:06:39.752Z,21.26
2018-06-12T03:09:09.902Z,21.33
2018-06-12T03:11:39.741Z,21.35
2018-06-12T03:14:09.578Z,21.44
2018-06-12T03:16:39.425Z,21.52
2018-06-12T03:19:09.219Z,21.59
2018-06-12T03:21:39.058Z,21.50
2018-06-12T03:24:08.883Z,21.56
2018-06-12T03:26:38.864Z,21.66
2018-06-12T03:29:08.702Z,21.49
2018-06-12T03:31:38.559Z,21.58
2018-06-12T03:34:08.376Z,21.62
2018-06-12T03:36:38.215Z,21.74
2018-06-12T03:39:08.301Z,21.82
2018-06-12T03:41:38.124Z,21.89
2018-06-12T03:44:08.112Z,21.91
2018-06-12T03:46:37.929Z,21.79
2018-06-12T03:49:07.756Z,21.94
2018-06-12T03:51:37.558Z,21.97
2018-06-12T03:54:07.410Z,22.14
2018-06-12T03:56:37.234Z,22.21
2018-06-12T03:59:07.083Z,22.40
2018-06-12T04:01:36.880Z,22.72
2018-06-12T04:04:06.787Z,22.88
2018-06-12T04:06:38.129Z,23.10
2018-06-12T04:09:09.521Z,23.26
2018-06-12T04:11:39.337Z,23.42
2018-06-12T04:14:09.179Z,23.68
2018-06-12T04:16:39.032Z,23.80
2018-06-12T04:19:08.876Z,23.88
2018-06-12T04:21:39.344Z,23.83
2018-06-12T04:24:09.140Z,24.02
2018-06-12T04:26:39.024Z,24.11
2018-06-12T04:29:08.804Z,24.24
2018-06-12T04:31:38.639Z,24.26
2018-06-12T04:34:08.445Z,24.22
2018-06-12T04:36:38.285Z,24.22
2018-06-12T04:39:08.216Z,24.25
2018-06-12T04:41:38.068Z,24.41
2018-06-12T04:44:07.929Z,24.53
2018-06-12T04:46:37.803Z,24.62
2018-06-12T04:49:07.609Z,24.92
2018-06-12T04:51:37.545Z,25.08
2018-06-12T04:54:07.400Z,25.12
2018-06-12T04:56:37.316Z,25.39
2018-06-12T04:59:07.249Z,25.49
2018-06-12T05:01:37.112Z,25.39
2018-06-12T05:04:07.015Z,25.32
2018-06-12T05:06:36.815Z,25.39
2018-06-12T05:09:08.523Z,25.38
2018-06-12T05:11:38.372Z,25.44
2018-06-12T05:14:08.257Z,25.46
2018-06-12T05:16:38.108Z,25.71
2018-06-12T05:19:07.996Z,25.89
2018-06-12T05:21:37.878Z,25.96
2018-06-12T05:24:08.368Z,26.19
2018-06-12T05:26:39.480Z,26.51
2018-06-12T05:29:09.652Z,26.42
2018-06-12T05:31:40.473Z,26.60
2018-06-12T05:34:11.433Z,26.47
2018-06-12T05:36:41.758Z,26.61
2018-06-12T05:39:12.196Z,26.49
2018-06-12T05:41:42.122Z,26.53
2018-06-12T05:44:12.184Z,26.28
2018-06-12T05:46:42.110Z,26.32
2018-06-12T05:49:12.029Z,26.59
2018-06-12T05:51:41.984Z,26.85
2018-06-12T05:54:11.828Z,27.07
2018-06-12T05:56:41.632Z,27.28
2018-06-12T05:59:11.521Z,27.54
2018-06-12T06:01:41.409Z,27.78
2018-06-12T06:04:11.276Z,28.05
2018-06-12T06:06:41.635Z,27.39
2018-06-12T06:09:12.098Z,28.35
2018-06-12T06:11:42.414Z,28.58
2018-06-12T06:14:12.577Z,27.87
2018-06-12T06:16:42.840Z,28.60
2018-06-12T06:19:14.066Z,28.36
2018-06-12T06:21:44.357Z,28.03
2018-06-12T06:24:14.477Z,27.78
2018-06-12T06:26:44.644Z,27.50
2018-06-12T06:29:14.855Z,27.43
2018-06-12T06:31:45.098Z,27.50
2018-06-12T06:34:15.093Z,27.52
2018-06-12T06:36:45.033Z,27.86
2018-06-12T06:39:15.234Z,27.91
2018-06-12T06:41:45.289Z,28.18
2018-06-12T06:44:15.362Z,28.50
2018-06-12T06:46:45.279Z,28.74
2018-06-12T06:49:15.257Z,28.68
2018-06-12T06:51:45.219Z,28.74
2018-06-12T06:54:15.071Z,28.81
2018-06-12T06:56:44.948Z,28.32
2018-06-12T06:59:14.823Z,29.10
2018-06-12T07:01:44.744Z,29.36
2018-06-12T07:04:14.659Z,29.42
2018-06-12T07:06:44.688Z,29.05
2018-06-12T07:09:14.596Z,29.34
2018-06-12T07:11:44.521Z,29.48
2018-06-12T07:14:14.464Z,29.51
2018-06-12T07:16:44.373Z,29.64
2018-06-12T07:19:14.392Z,29.83
2018-06-12T07:21:44.181Z,30.09
2018-06-12T07:24:14.709Z,29.94
2018-06-12T07:26:44.580Z,30.38
2018-06-12T07:29:14.575Z,30.13
2018-06-12T07:31:44.424Z,29.86
2018-06-12T07:34:14.372Z,30.02
2018-06-12T07:36:44.278Z,30.16
2018-06-12T07:39:14.212Z,30.13
2018-06-12T07:41:44.452Z,30.38
2018-06-12T07:44:16.363Z,30.53
2018-06-12T07:46:49.536Z,30.69
2018-06-12T07:49:20.015Z,30.72
2018-06-12T07:51:50.211Z,30.79
2018-06-12T07:54:20.750Z,30.63
2018-06-12T07:56:50.933Z,30.50
2018-06-12T07:59:21.176Z,30.73
2018-06-12T08:01:51.461Z,30.90
2018-06-12T08:04:21.304Z,30.94
2018-06-12T08:06:51.116Z,31.02
2018-06-12T08:09:20.941Z,30.94
2018-06-12T08:11:51.656Z,30.75
2018-06-12T08:14:21.540Z,30.84
2018-06-12T08:16:51.408Z,30.68
2018-06-12T08:19:21.341Z,30.63
2018-06-12T08:21:51.217Z,30.77
2018-06-12T08:24:21.160Z,30.70
2018-06-12T08:26:51.089Z,30.86
2018-06-12T08:29:21.000Z,30.78
2018-06-12T08:31:50.921Z,30.85
2018-06-12T08:34:20.769Z,31.10
2018-06-12T08:36:50.652Z,31.15
2018-06-12T08:39:20.588Z,31.26
2018-06-12T08:41:50.452Z,31.48
2018-06-12T08:44:20.455Z,31.46
2018-06-12T08:46:51.368Z,31.64
2018-06-12T08:49:22.445Z,31.52
2018-06-12T08:51:56.374Z,31.58
2018-06-12T08:54:26.477Z,31.44
2018-06-12T08:56:56.489Z,31.54
2018-06-12T08:59:26.415Z,31.31
2018-06-12T09:01:58.316Z,31.13
2018-06-12T09:04:30.691Z,31.94
2018-06-12T09:07:02.293Z,31.99
2018-06-12T09:09:32.224Z,32.07
2018-06-12T09:12:02.168Z,32.12
2018-06-12T09:14:32.063Z,32.38
2018-06-12T09:17:02.004Z,32.47
2018-06-12T09:19:31.908Z,32.68
2018-06-12T09:22:01.782Z,32.71
2018-06-12T09:24:31.639Z,32.80
2018-06-12T09:27:01.517Z,33.03
2018-06-12T09:29:31.476Z,33.11
2018-06-12T09:32:01.357Z,33.08
2018-06-12T09:34:31.360Z,33.00
2018-06-12T09:37:01.467Z,32.85
2018-06-12T09:39:31.384Z,32.79
2018-06-12T09:42:01.919Z,32.75
2018-06-12T09:44:31.777Z,32.70
2018-06-12T09:47:01.903Z,32.85
2018-06-12T09:49:31.878Z,32.81
2018-06-12T09:52:01.823Z,32.54
2018-06-12T09:54:31.727Z,32.30
2018-06-12T09:57:01.630Z,32.47
2018-06-12T09:59:31.432Z,32.60
2018-06-12T10:02:01.249Z,32.80
2018-06-12T10:04:31.184Z,32.90
2018-06-12T10:07:01.081Z,33.02
2018-06-12T10:09:31.056Z,33.27
2018-06-12T10:12:01.018Z,33.29
2018-06-12T10:14:30.894Z,33.22
2018-06-12T10:17:00.821Z,33.28
2018-06-12T10:19:30.769Z,33.38
2018-06-12T10:22:00.664Z,33.35
2018-06-12T10:24:30.473Z,33.53
2018-06-12T10:27:00.364Z,33.38
2018-06-12T10:29:30.192Z,33.44
2018-06-12T10:32:00.074Z,33.55
2018-06-12T10:34:29.948Z,33.66
2018-06-12T10:36:59.868Z,33.58
2018-06-12T10:39:29.779Z,33.66
2018-06-12T10:41:59.635Z,33.75
2018-06-12T10:44:29.570Z,33.86
2018-06-12T10:46:59.437Z,33.79
2018-06-12T10:49:29.244Z,33.79
2018-06-12T10:51:59.094Z,33.91
2018-06-12T10:54:28.941Z,34.08
2018-06-12T10:56:58.776Z,34.07
2018-06-12T10:59:28.576Z,34.20
2018-06-12T11:01:58.472Z,34.25
2018-06-12T11:04:28.261Z,33.47
2018-06-12T11:06:58.157Z,34.07
2018-06-12T11:09:28.068Z,34.30
2018-06-12T11:11:58.386Z,34.39
2018-06-12T11:14:28.277Z,34.46
2018-06-12T11:16:58.168Z,34.58
2018-06-12T11:19:28.255Z,34.49
2018-06-12T11:21:58.124Z,34.50
2018-06-12T11:24:28.150Z,34.47
2018-06-12T11:26:58.150Z,34.43
2018-06-12T11:29:28.132Z,34.33
2018-06-12T11:31:57.988Z,34.39
2018-06-12T11:34:27.888Z,34.50
2018-06-12T11:36:57.848Z,34.51
2018-06-12T11:39:27.724Z,34.49
2018-06-12T11:41:57.721Z,33.99
2018-06-12T11:44:27.588Z,34.49
2018-06-12T11:46:57.523Z,34.45
2018-06-12T11:49:27.517Z,34.31
2018-06-12T11:51:57.360Z,34.34
2018-06-12T11:54:27.240Z,34.47
2018-06-12T11:56:57.084Z,34.57
2018-06-12T11:59:26.997Z,34.47
2018-06-12T12:01:56.849Z,34.63
2018-06-12T12:04:26.764Z,34.61
2018-06-12T12:06:56.610Z,34.70
2018-06-12T12:09:26.564Z,34.68
2018-06-12T12:11:56.444Z,34.62
2018-06-12T12:14:26.239Z,34.71
2018-06-12T12:16:56.118Z,34.66
2018-06-12T12:19:25.919Z,34.80
2018-06-12T12:21:55.794Z,34.91
2018-06-12T12:24:25.677Z,34.97
2018-06-12T12:26:55.531Z,34.81
2018-06-12T12:29:25.364Z,34.82
2018-06-12T12:31:55.204Z,34.74
2018-06-12T12:34:25.241Z,35.03
2018-06-12T12:36:55.188Z,35.12
2018-06-12T12:39:25.056Z,35.21
2018-06-12T12:41:55.033Z,35.28
2018-06-12T12:44:24.923Z,35.32
2018-06-12T12:46:54.812Z,35.29
2018-06-12T12:49:24.804Z,34.93
2018-06-12T12:51:55.852Z,35.12
2018-06-12T12:54:25.774Z,35.26
2018-06-12T12:56:55.696Z,34.70
2018-06-12T12:59:25.564Z,35.43
2018-06-12T13:01:55.869Z,35.43
2018-06-12T13:04:25.917Z,35.36
2018-06-12T13:06:55.776Z,35.29
2018-06-12T13:09:25.754Z,35.43
2018-06-12T13:11:55.596Z,35.37
2018-06-12T13:14:25.600Z,35.39
2018-06-12T13:16:55.393Z,35.28
2018-06-12T13:19:25.281Z,35.32
2018-06-12T13:21:55.728Z,35.40
2018-06-12T13:24:25.578Z,35.55
2018-06-12T13:26:55.484Z,35.58
2018-06-12T13:29:25.372Z,35.65
2018-06-12T13:31:55.256Z,35.54
2018-06-12T13:34:25.149Z,35.72
2018-06-12T13:36:55.089Z,35.57
2018-06-12T13:39:24.987Z,35.47
2018-06-12T13:41:54.912Z,35.56
2018-06-12T13:44:24.888Z,35.57
2018-06-12T13:46:54.894Z,35.52
2018-06-12T13:49:24.711Z,35.44
2018-06-12T13:51:54.621Z,35.46
2018-06-12T13:54:24.484Z,35.37
2018-06-12T13:56:54.376Z,35.52
2018-06-12T13:59:24.299Z,35.57
2018-06-12T14:01:54.181Z,35.44
2018-06-12T14:04:24.050Z,35.35
2018-06-12T14:06:53.876Z,35.45
2018-06-12T14:09:23.728Z,35.41
2018-06-12T14:11:53.657Z,35.43
2018-06-12T14:14:23.604Z,35.55
2018-06-12T14:16:53.616Z,35.55
2018-06-12T14:19:23.635Z,35.27
2018-06-12T14:21:53.526Z,35.31
2018-06-12T14:24:23.455Z,35.33
2018-06-12T14:26:53.382Z,35.30
2018-06-12T14:29:23.292Z,35.31
2018-06-12T14:31:53.225Z,35.31
2018-06-12T14:34:23.064Z,35.19
2018-06-12T14:36:52.901Z,35.15
2018-06-12T14:39:22.766Z,35.00
2018-06-12T14:41:52.601Z,35.16
2018-06-12T14:44:22.400Z,35.26
2018-06-12T14:46:52.276Z,35.18
2018-06-12T14:49:22.068Z,35.09
2018-06-12T14:51:51.904Z,35.17
2018-06-12T14:54:21.768Z,35.10
2018-06-12T14:56:51.644Z,35.09
2018-06-12T14:59:21.505Z,35.07
2018-06-12T15:01:51.345Z,35.08
2018-06-12T15:04:21.190Z,35.09
2018-06-12T15:06:50.995Z,35.01
2018-06-12T15:09:20.836Z,35.00
2018-06-12T15:11:50.760Z,34.99
2018-06-12T15:14:20.588Z,34.93
2018-06-12T15:16:50.384Z,34.86
2018-06-12T15:19:20.226Z,34.75
2018-06-12T15:21:50.024Z,34.64
2018-06-12T15:24:19.872Z,34.46
2018-06-12T15:26:49.686Z,34.47
2018-06-12T15:29:19.589Z,34.60
2018-06-12T15:31:49.442Z,34.62
2018-06-12T15:34:19.237Z,34.62
2018-06-12T15:36:49.104Z,34.44
2018-06-12T15:39:18.907Z,34.51
2018-06-12T15:41:48.792Z,34.46
2018-06-12T15:44:18.587Z,34.40
2018-06-12T15:46:48.423Z,34.31
2018-06-12T15:49:18.248Z,34.32
2018-06-12T15:51:48.083Z,34.29
2018-06-12T15:54:17.932Z,34.29
2018-06-12T15:56:47.717Z,34.18
2018-06-12T15:59:17.589Z,34.01
2018-06-12T16:01:47.392Z,34.07
2018-06-12T16:04:17.241Z,34.03
2018-06-12T16:06:47.022Z,34.04
2018-06-12T16:09:16.886Z,34.07
2018-06-12T16:11:46.767Z,33.91
2018-06-12T16:14:16.644Z,33.86
2018-06-12T16:16:46.442Z,33.80
2018-06-12T16:19:16.309Z,33.70
2018-06-12T16:21:46.156Z,33.60
2018-06-12T16:24:15.989Z,33.56
2018-06-12T16:26:45.832Z,32.75
2018-06-12T16:29:15.645Z,33.37
2018-06-12T16:31:45.540Z,33.30
2018-06-12T16:34:15.352Z,33.31
2018-06-12T16:36:45.234Z,33.22
2018-06-12T16:39:15.048Z,33.20
2018-06-12T16:41:44.895Z,33.21
2018-06-12T16:44:14.684Z,33.16
2018-06-12T16:46:44.520Z,33.08
2018-06-12T16:49:14.353Z,33.03
2018-06-12T16:51:44.192Z,32.90
2018-06-12T16:54:13.993Z,32.82
2018-06-12T16:56:43.974Z,32.80
2018-06-12T16:59:13.818Z,32.68
2018-06-12T17:01:43.809Z,32.51
2018-06-12T17:04:13.620Z,32.41
2018-06-12T17:06:43.472Z,32.30
2018-06-12T17:09:13.282Z,32.21
2018-06-12T17:11:43.132Z,32.08
2018-06-12T17:14:13.032Z,31.96
2018-06-12T17:16:42.864Z,31.83
2018-06-12T17:19:12.776Z,31.14
2018-06-12T17:21:42.633Z,31.59
2018-06-12T17:24:12.497Z,31.50
2018-06-12T17:26:42.420Z,31.37
2018-06-12T17:29:12.248Z,31.28
2018-06-12T17:31:42.072Z,31.17
2018-06-12T17:34:11.907Z,31.11
2018-06-12T17:36:41.739Z,31.02
2018-06-12T17:39:11.574Z,30.91
2018-06-12T17:41:41.506Z,30.81
2018-06-12T17:44:11.347Z,30.70
2018-06-12T17:46:41.152Z,30.60
2018-06-12T17:49:10.996Z,30.50
2018-06-12T17:51:40.801Z,30.45
2018-06-12T17:54:10.651Z,30.41
2018-06-12T17:56:40.484Z,30.27
2018-06-12T17:59:10.297Z,30.23
2018-06-12T18:01:40.181Z,30.16
2018-06-12T18:04:10.025Z,30.08
2018-06-12T18:06:39.847Z,29.98
2018-06-12T18:09:09.689Z,29.86
2018-06-12T18:11:39.504Z,29.80
2018-06-12T18:14:09.389Z,29.17
2018-06-12T18:16:39.223Z,29.66
2018-06-12T18:19:09.053Z,29.59
2018-06-12T18:21:38.888Z,29.55
2018-06-12T18:24:08.710Z,29.52
2018-06-12T18:26:38.502Z,29.43
2018-06-12T18:29:08.336Z,29.36
2018-06-12T18:31:38.204Z,29.28
2018-06-12T18:34:08.019Z,29.23
2018-06-12T18:36:37.911Z,29.18
2018-06-12T18:39:08.777Z,29.14
2018-06-12T18:41:38.678Z,29.06
2018-06-12T18:44:08.564Z,29.02
2018-06-12T18:46:38.372Z,28.98
2018-06-12T18:49:08.211Z,28.90
2018-06-12T18:51:38.044Z,28.81
2018-06-12T18:54:07.882Z,28.74
2018-06-12T18:56:37.785Z,28.71
2018-06-12T18:59:07.620Z,28.70
2018-06-12T19:01:37.432Z,28.64
2018-06-12T19:04:07.304Z,28.54
2018-06-12T19:06:37.160Z,28.50
2018-06-12T19:09:07.707Z,28.39
2018-06-12T19:11:37.503Z,28.28
2018-06-12T19:14:07.349Z,28.21
2018-06-12T19:16:37.164Z,28.17
2018-06-12T19:19:07.001Z,28.12
2018-06-12T19:21:36.848Z,28.03
2018-06-12T19:24:06.924Z,28.00
2018-06-12T19:26:36.841Z,27.95
2018-06-12T19:29:06.744Z,27.86
2018-06-12T19:31:36.568Z,27.85
2018-06-12T19:34:06.440Z,27.78
2018-06-12T19:36:36.248Z,27.77
2018-06-12T19:39:07.780Z,27.73
2018-06-12T19:41:37.586Z,27.72
2018-06-12T19:44:07.434Z,27.65
2018-06-12T19:46:37.284Z,27.60
2018-06-12T19:49:07.089Z,27.54
2018-06-12T19:51:36.956Z,27.51
2018-06-12T19:54:06.796Z,27.51
2018-06-12T19:56:36.657Z,27.42
2018-06-12T19:59:07.480Z,27.40
2018-06-12T20:01:37.284Z,27.39
2018-06-12T20:04:07.088Z,27.40
2018-06-12T20:06:37.000Z,27.38
2018-06-12T20:09:08.392Z,27.35
2018-06-12T20:11:38.260Z,27.32
2018-06-12T20:14:08.101Z,27.31
2018-06-12T20:16:37.976Z,27.28
2018-06-12T20:19:07.772Z,27.29
2018-06-12T20:21:37.620Z,27.23
2018-06-12T20:24:07.509Z,27.24
2018-06-12T20:26:37.350Z,27.24
2018-06-12T20:29:07.144Z,27.14
2018-06-12T20:31:37.071Z,27.14
2018-06-12T20:34:07.025Z,27.20
2018-06-12T20:36:36.864Z,27.24
2018-06-12T20:39:08.549Z,27.18
2018-06-12T20:41:38.398Z,27.21
2018-06-12T20:44:08.256Z,27.21
2018-06-12T20:46:38.094Z,27.24
2018-06-12T20:49:07.968Z,27.24
2018-06-12T20:51:37.785Z,27.21
2018-06-12T20:54:07.708Z,27.19
2018-06-12T20:56:37.551Z,27.18
2018-06-12T20:59:07.462Z,27.18
2018-06-12T21:01:37.321Z,26.95
2018-06-12T21:04:07.191Z,27.13
2018-06-12T21:06:37.008Z,27.06
2018-06-12T21:09:07.200Z,27.06
2018-06-12T21:11:37.000Z,26.99
2018-06-12T21:14:06.848Z,26.91
2018-06-12T21:16:36.649Z,26.93
2018-06-12T21:19:06.476Z,26.83
2018-06-12T21:21:36.272Z,26.61
2018-06-12T21:24:06.212Z,26.63
2018-06-12T21:26:36.005Z,26.51
2018-06-12T21:29:05.868Z,26.49
2018-06-12T21:31:35.689Z,26.48
2018-06-12T21:34:05.577Z,26.46
2018-06-12T21:36:35.384Z,26.35
2018-06-12T21:39:06.822Z,26.31
2018-06-12T21:41:36.846Z,26.28
2018-06-12T21:44:06.702Z,26.25
2018-06-12T21:46:36.548Z,26.16
2018-06-12T21:49:06.338Z,26.06
2018-06-12T21:51:36.168Z,25.43
2018-06-12T21:54:06.006Z,26.03
2018-06-12T21:56:35.867Z,26.02
2018-06-12T21:59:05.785Z,26.01
2018-06-12T22:01:35.627Z,26.02
2018-06-12T22:04:05.418Z,25.92
2018-06-12T22:06:35.255Z,25.92
2018-06-12T22:09:06.303Z,25.88
2018-06-12T22:11:36.139Z,25.79
2018-06-12T22:14:05.889Z,25.78
2018-06-12T22:16:35.650Z,25.71
2018-06-12T22:19:05.519Z,25.71
2018-06-12T22:21:35.256Z,25.67
2018-06-12T22:24:05.147Z,25.58
2018-06-12T22:26:34.880Z,25.59
2018-06-12T22:29:04.903Z,25.56
2018-06-12T22:31:34.634Z,25.52
2018-06-12T22:34:04.491Z,25.52
2018-06-12T22:36:34.287Z,25.48
2018-06-12T22:39:04.973Z,25.43
2018-06-12T22:41:34.775Z,25.38
2018-06-12T22:44:05.074Z,25.29
2018-06-12T22:46:34.850Z,25.23
2018-06-12T22:49:04.571Z,25.19
2018-06-12T22:51:34.334Z,25.21
2018-06-12T22:54:04.085Z,25.15
2018-06-12T22:56:33.857Z,25.07
2018-06-12T22:59:03.649Z,25.01
2018-06-12T23:01:33.467Z,24.94
2018-06-12T23:04:03.306Z,24.83
2018-06-12T23:06:33.156Z,24.80
2018-06-12T23:09:03.100Z,24.78
2018-06-12T23:11:32.945Z,24.66
2018-06-12T23:14:02.811Z,24.59
2018-06-12T23:16:32.740Z,24.52
2018-06-12T23:19:02.585Z,24.51
2018-06-12T23:21:46.221Z,24.42
2018-06-12T23:24:15.984Z,24.43
2018-06-12T23:26:45.808Z,24.39
2018-06-12T23:29:15.612Z,24.41
2018-06-12T23:31:45.432Z,24.37
2018-06-12T23:34:15.264Z,24.29
2018-06-12T23:36:45.131Z,24.18
2018-06-12T23:39:15.052Z,24.19
2018-06-12T23:41:44.956Z,24.14
2018-06-12T23:44:14.788Z,24.12
2018-06-12T23:46:44.620Z,24.00
2018-06-12T23:49:14.407Z,23.94
2018-06-12T23:51:44.230Z,24.03
2018-06-12T23:54:14.033Z,23.88
2018-06-12T23:56:43.879Z,23.76
2018-06-12T23:59:13.712Z,23.77
