createdAt,value
2023-01-02T00:02:07.842Z,8.93
2023-01-02T00:04:39.671Z,8.61
2023-01-02T00:07:11.550Z,8.79
2023-01-02T00:09:43.568Z,8.43
2023-01-02T00:12:15.477Z,8.77
2023-01-02T00:14:47.312Z,8.89
2023-01-02T00:17:19.680Z,8.84
2023-01-02T00:19:51.736Z,8.82
2023-01-02T00:22:23.949Z,8.88
2023-01-02T00:24:55.964Z,8.95
2023-01-02T00:27:28.006Z,8.88
2023-01-02T00:29:59.965Z,8.91
2023-01-02T00:32:31.862Z,8.92
2023-01-02T00:35:04.032Z,8.84
2023-01-02T00:37:36.553Z,8.71
2023-01-02T00:40:14.161Z,8.83
2023-01-02T00:42:46.203Z,8.81
2023-01-02T00:45:18.158Z,8.76
2023-01-02T00:47:50.179Z,8.85
2023-01-02T00:50:22.178Z,8.90
2023-01-02T00:52:54.088Z,8.65
2023-01-02T00:55:25.934Z,8.78
2023-01-02T00:57:57.816Z,8.71
2023-01-02T01:00:30.220Z,9.04
2023-01-02T01:03:02.206Z,8.85
2023-01-02T01:05:34.084Z,8.97
2023-01-02T01:08:07.088Z,9.07
2023-01-02T01:10:39.013Z,8.98
2023-01-02T01:13:10.955Z,9.08
2023-01-02T01:15:42.828Z,8.94
2023-01-02T01:18:14.709Z,9.05
2023-01-02T01:20:46.692Z,9.21
2023-01-02T01:23:18.532Z,9.18
2023-01-02T01:25:50.407Z,9.05
2023-01-02T01:28:22.588Z,9.05
2023-01-02T01:30:54.461Z,9.27
2023-01-02T01:33:26.293Z,9.34
2023-01-02T01:36:05.655Z,9.26
2023-01-02T01:38:37.629Z,9.22
2023-01-02T01:41:11.726Z,9.21
2023-01-02T01:43:46.629Z,9.34
2023-01-02T01:46:52.015Z,9.26
2023-01-02T01:49:29.746Z,9.34
2023-01-02T01:52:07.142Z,9.35
2023-01-02T01:54:50.400Z,9.38
2023-01-02T01:57:51.457Z,9.23
2023-01-02T02:00:23.737Z,9.26
2023-01-02T02:02:59.708Z,9.20
2023-01-02T02:05:32.444Z,9.30
2023-01-02T02:08:19.323Z,9.42
2023-01-02T02:10:53.258Z,9.41
2023-01-02T02:13:25.333Z,9.31
2023-01-02T02:16:18.577Z,9.40
2023-01-02T02:19:00.947Z,9.47
2023-01-02T02:21:59.243Z,9.45
2023-01-02T02:24:56.140Z,9.48
2023-01-02T02:27:49.222Z,9.47
2023-01-02T02:30:30.924Z,9.38
2023-01-02T02:33:23.325Z,9.40
2023-01-02T02:36:05.317Z,9.39
2023-01-02T02:38:45.468Z,9.42
2023-01-02T02:41:33.861Z,9.43
2023-01-02T02:44:27.135Z,9.43
2023-01-02T02:47:06.636Z,9.22
2023-01-02T02:49:44.460Z,9.39
2023-01-02T02:52:40.820Z,9.40
2023-01-02T02:55:24.964Z,9.43
2023-01-02T02:57:59.180Z,9.42
2023-01-02T03:00:31.326Z,9.32
2023-01-02T03:03:15.233Z,9.24
2023-01-02T03:06:14.252Z,9.40
2023-01-02T03:09:21.593Z,9.35
2023-01-02T03:11:59.402Z,9.33
2023-01-02T03:14:42.983Z,9.17
2023-01-02T03:17:50.233Z,9.21
2023-01-02T03:20:27.182Z,9.10
2023-01-02T03:23:05.551Z,9.21
2023-01-02T03:25:38.420Z,9.11
2023-01-02T03:28:12.500Z,9.15
2023-01-02T03:30:47.730Z,8.82
2023-01-02T03:33:26.364Z,9.12
2023-01-02T03:36:03.822Z,9.24
2023-01-02T03:39:02.224Z,9.24
2023-01-02T03:41:39.572Z,9.25
2023-01-02T03:44:13.177Z,9.23
2023-01-02T03:46:45.153Z,9.24
2023-01-02T03:49:27.215Z,9.25
2023-01-02T03:51:59.665Z,9.17
2023-01-02T03:54:32.010Z,9.21
2023-01-02T03:57:17.301Z,9.22
2023-01-02T04:00:01.928Z,9.28
2023-01-02T04:02:57.068Z,9.27
2023-01-02T04:05:43.930Z,9.26
2023-01-02T04:08:27.162Z,9.20
2023-01-02T04:11:01.249Z,9.10
2023-01-02T04:13:41.121Z,9.11
2023-01-02T04:16:19.447Z,9.02
2023-01-02T04:19:13.600Z,9.07
2023-01-02T04:21:48.841Z,8.99
2023-01-02T04:24:28.983Z,9.05
2023-01-02T04:27:08.187Z,8.97
2023-01-02T04:29:40.407Z,8.77
2023-01-02T04:32:23.393Z,8.58
2023-01-02T04:34:57.324Z,8.93
2023-01-02T04:37:37.498Z,8.81
2023-01-02T04:40:29.284Z,8.70
2023-01-02T04:43:01.273Z,8.66
2023-01-02T04:45:33.202Z,8.67
2023-01-02T04:48:05.559Z,8.64
2023-01-02T04:50:37.557Z,8.47
2023-01-02T04:53:11.069Z,8.30
2023-01-02T04:55:43.087Z,8.29
2023-01-02T04:58:15.432Z,8.21
2023-01-02T05:00:47.366Z,8.02
2023-01-02T05:03:19.315Z,8.05
2023-01-02T05:05:51.372Z,8.08
2023-01-02T05:08:23.337Z,8.00
2023-01-02T05:10:55.438Z,7.88
2023-01-02T05:13:28.918Z,7.78
2023-01-02T05:16:01.124Z,7.87
2023-01-02T05:18:33.055Z,7.81
2023-01-02T05:21:30.024Z,7.74
2023-01-02T05:24:03.786Z,7.84
2023-01-02T05:26:35.723Z,7.70
2023-01-02T05:29:07.667Z,7.74
2023-01-02T05:31:39.621Z,7.75
2023-01-02T05:34:15.199Z,7.86
2023-01-02T05:36:47.174Z,7.80
2023-01-02T05:39:19.120Z,7.82
2023-01-02T05:41:51.037Z,7.75
2023-01-02T05:44:23.025Z,7.64
2023-01-02T05:46:55.023Z,7.58
2023-01-02T05:49:27.177Z,7.76
2023-01-02T05:51:59.531Z,7.79
2023-01-02T05:54:31.357Z,7.60
2023-01-02T05:57:03.384Z,7.63
2023-01-02T05:59:36.385Z,7.61
2023-01-02T06:02:08.786Z,7.76
2023-01-02T06:04:41.076Z,7.79
2023-01-02T06:07:13.202Z,7.73
2023-01-02T06:09:45.159Z,7.71
2023-01-02T06:12:17.121Z,7.57
2023-01-02T06:14:52.060Z,7.73
2023-01-02T06:17:24.082Z,7.76
2023-01-02T06:19:55.938Z,7.66
2023-01-02T06:22:27.823Z,7.69
2023-01-02T06:24:59.660Z,7.65
2023-01-02T06:27:33.106Z,7.45
2023-01-02T06:30:05.440Z,7.42
2023-01-02T06:32:37.340Z,7.58
2023-01-02T06:35:09.493Z,7.74
2023-01-02T06:37:45.012Z,7.63
2023-01-02T06:40:17.125Z,7.44
2023-01-02T06:42:49.036Z,7.64
2023-01-02T06:45:21.100Z,7.44
2023-01-02T06:48:00.731Z,7.50
2023-01-02T06:50:35.049Z,7.51
2023-01-02T06:53:07.285Z,7.43
2023-01-02T06:55:39.853Z,7.49
2023-01-02T06:58:17.577Z,7.52
2023-01-02T07:00:51.398Z,7.35
2023-01-02T07:03:23.335Z,7.45
2023-01-02T07:05:55.330Z,7.51
2023-01-02T07:08:27.324Z,7.39
2023-01-02T07:11:17.575Z,7.48
2023-01-02T07:13:52.191Z,7.39
2023-01-02T07:16:24.924Z,7.42
2023-01-02T07:18:57.044Z,7.15
2023-01-02T07:21:29.915Z,7.32
2023-01-02T07:24:01.909Z,7.29
2023-01-02T07:26:33.876Z,7.30
2023-01-02T07:29:06.084Z,7.29
2023-01-02T07:31:38.108Z,7.43
2023-01-02T07:34:10.079Z,7.39
2023-01-02T07:36:42.070Z,7.38
2023-01-02T07:39:14.002Z,7.50
2023-01-02T07:41:45.987Z,7.67
2023-01-02T07:44:17.848Z,7.77
2023-01-02T07:46:49.867Z,7.75
2023-01-02T07:49:21.820Z,7.72
2023-01-02T07:51:53.776Z,7.94
2023-01-02T07:54:25.767Z,7.76
2023-01-02T07:56:57.987Z,7.79
2023-01-02T07:59:29.923Z,7.74
2023-01-02T08:02:01.880Z,7.88
2023-01-02T08:04:33.872Z,7.88
2023-01-02T08:07:05.912Z,7.90
2023-01-02T08:09:37.843Z,7.88
2023-01-02T08:12:09.825Z,7.73
2023-01-02T08:14:41.785Z,7.94
2023-01-02T08:17:13.842Z,7.90
2023-01-02T08:19:45.796Z,7.83
2023-01-02T08:22:17.809Z,8.03
2023-01-02T08:24:49.762Z,7.92
2023-01-02T08:27:21.633Z,8.17
2023-01-02T08:29:53.538Z,8.10
2023-01-02T08:32:25.550Z,8.17
2023-01-02T08:34:57.398Z,8.18
2023-01-02T08:37:29.265Z,8.20
2023-01-02T08:40:01.096Z,8.18
2023-01-02T08:42:33.029Z,8.21
2023-01-02T08:45:05.348Z,8.47
2023-01-02T08:47:37.214Z,8.25
2023-01-02T08:50:09.251Z,8.37
2023-01-02T08:52:41.116Z,8.54
2023-01-02T08:55:13.660Z,8.53
2023-01-02T08:57:45.512Z,8.45
2023-01-02T09:00:17.657Z,8.64
2023-01-02T09:02:49.622Z,8.59
2023-01-02T09:05:21.659Z,8.69
2023-01-02T09:07:53.504Z,8.62
2023-01-02T09:10:25.950Z,8.68
2023-01-02T09:12:59.056Z,8.76
2023-01-02T09:15:32.067Z,8.88
2023-01-02T09:18:04.048Z,9.00
2023-01-02T09:20:40.422Z,9.11
2023-01-02T09:23:12.628Z,8.97
2023-01-02T09:25:44.548Z,8.94
2023-01-02T09:28:17.977Z,8.95
2023-01-02T09:30:49.940Z,9.10
2023-01-02T09:33:23.006Z,9.23
2023-01-02T09:35:54.951Z,9.09
2023-01-02T09:38:26.903Z,9.18
2023-01-02T09:41:01.659Z,9.30
2023-01-02T09:43:36.469Z,9.28
2023-01-02T09:46:42.296Z,9.27
2023-01-02T09:49:18.891Z,9.34
2023-01-02T09:51:51.674Z,9.31
2023-01-02T09:54:27.728Z,9.26
2023-01-02T09:57:33.280Z,9.30
2023-01-02T10:00:15.831Z,9.48
2023-01-02T10:03:15.847Z,9.50
2023-01-02T10:06:21.871Z,9.62
2023-01-02T10:09:14.796Z,9.76
2023-01-02T10:11:52.352Z,9.79
2023-01-02T10:14:53.715Z,9.87
2023-01-02T10:17:29.448Z,9.85
2023-01-02T10:20:06.926Z,9.83
2023-01-02T10:22:47.815Z,10.10
2023-01-02T10:25:19.482Z,10.29
2023-01-02T10:28:25.739Z,10.22
2023-01-02T10:31:07.510Z,10.37
2023-01-02T10:33:58.373Z,10.42
2023-01-02T10:36:42.016Z,10.50
2023-01-02T10:39:20.533Z,10.52
2023-01-02T10:41:56.077Z,10.48
2023-01-02T10:44:31.356Z,10.59
2023-01-02T10:47:31.323Z,10.69
2023-01-02T10:50:09.072Z,10.69
2023-01-02T10:52:51.117Z,10.53
2023-01-02T10:55:52.459Z,10.66
2023-01-02T10:58:27.010Z,10.50
2023-01-02T11:01:07.825Z,10.65
2023-01-02T11:03:40.121Z,10.72
2023-01-02T11:06:31.191Z,10.80
2023-01-02T11:09:22.921Z,10.84
2023-01-02T11:12:01.911Z,10.85
2023-01-02T11:14:35.985Z,10.82
2023-01-02T11:17:13.457Z,10.92
2023-01-02T11:19:49.339Z,10.78
2023-01-02T11:22:24.190Z,10.88
2023-01-02T11:25:02.621Z,10.92
2023-01-02T11:27:41.989Z,10.93
2023-01-02T11:30:28.150Z,11.04
2023-01-02T11:33:21.884Z,11.08
2023-01-02T11:35:57.583Z,11.07
2023-01-02T11:38:43.881Z,10.95
2023-01-02T11:41:50.536Z,11.06
2023-01-02T11:44:29.869Z,11.13
2023-01-02T11:47:03.447Z,11.13
2023-01-02T11:49:42.845Z,11.11
2023-01-02T11:52:19.187Z,11.11
2023-01-02T11:55:18.981Z,11.19
2023-01-02T11:57:59.923Z,11.22
2023-01-02T12:00:35.434Z,11.11
2023-01-02T12:03:18.659Z,11.22
2023-01-02T12:06:22.768Z,11.29
2023-01-02T12:09:04.060Z,11.30
2023-01-02T12:11:52.112Z,11.32
2023-01-02T12:14:54.339Z,11.13
2023-01-02T12:18:00.846Z,11.37
2023-01-02T12:20:58.709Z,11.38
2023-01-02T12:23:37.106Z,11.48
2023-01-02T12:26:33.764Z,11.49
2023-01-02T12:29:51.102Z,11.57
2023-01-02T12:32:45.871Z,11.60
2023-01-02T12:35:20.637Z,11.55
2023-01-02T12:37:55.357Z,11.63
2023-01-02T12:40:45.737Z,11.64
2023-01-02T12:43:36.570Z,11.49
2023-01-02T12:46:17.407Z,11.52
2023-01-02T12:49:15.051Z,11.46
2023-01-02T12:52:03.937Z,11.39
2023-01-02T12:54:47.664Z,11.47
2023-01-02T12:57:46.966Z,11.46
2023-01-02T13:00:45.115Z,11.46
2023-01-02T13:03:43.912Z,11.40
2023-01-02T13:06:43.312Z,11.33
2023-01-02T13:09:36.835Z,11.30
2023-01-02T13:12:20.562Z,11.18
2023-01-02T13:15:14.185Z,11.22
2023-01-02T13:17:51.694Z,11.20
2023-01-02T13:20:51.351Z,11.15
2023-01-02T13:23:32.064Z,11.11
2023-01-02T13:26:10.181Z,10.98
2023-01-02T13:29:03.890Z,10.90
2023-01-02T13:31:47.953Z,10.89
2023-01-02T13:34:30.853Z,10.86
2023-01-02T13:37:10.248Z,10.78
2023-01-02T13:39:42.151Z,10.80
2023-01-02T13:42:42.814Z,10.76
2023-01-02T13:45:16.617Z,10.73
2023-01-02T13:48:00.790Z,10.72
2023-01-02T13:50:35.931Z,10.70
2023-01-02T13:53:10.737Z,10.64
2023-01-02T13:55:42.751Z,10.61
2023-01-02T13:58:14.752Z,10.55
2023-01-02T14:00:54.444Z,10.52
2023-01-02T14:03:30.070Z,10.52
2023-01-02T14:06:05.197Z,10.39
2023-01-02T14:08:39.757Z,10.30
2023-01-02T14:11:20.148Z,10.34
2023-01-02T14:13:54.826Z,10.32
2023-01-02T14:16:26.793Z,10.37
2023-01-02T14:19:14.158Z,10.32
2023-01-02T14:22:05.806Z,10.14
2023-01-02T14:24:40.911Z,10.22
2023-01-02T14:27:15.896Z,10.15
2023-01-02T14:30:13.459Z,10.04
2023-01-02T14:32:47.406Z,10.02
2023-01-02T14:35:19.733Z,9.99
2023-01-02T14:37:56.855Z,9.84
2023-01-02T14:40:28.676Z,9.91
2023-01-02T14:43:32.732Z,9.84
2023-01-02T14:46:04.765Z,9.79
2023-01-02T14:49:01.581Z,9.71
2023-01-02T14:52:01.078Z,9.57
2023-01-02T14:54:50.445Z,9.53
2023-01-02T14:57:33.012Z,9.52
2023-01-02T15:00:12.140Z,9.35
2023-01-02T15:02:48.775Z,9.41
2023-01-02T15:05:34.998Z,9.52
2023-01-02T15:08:11.540Z,9.48
2023-01-02T15:11:19.667Z,9.44
2023-01-02T15:14:05.428Z,9.49
2023-01-02T15:16:45.570Z,9.31
2023-01-02T15:19:22.360Z,9.29
2023-01-02T15:21:55.643Z,9.45
2023-01-02T15:24:34.443Z,9.31
2023-01-02T15:27:24.259Z,9.43
2023-01-02T15:30:18.387Z,9.35
2023-01-02T15:32:50.333Z,9.36
2023-01-02T15:35:30.217Z,9.29
2023-01-02T15:38:05.456Z,9.36
2023-01-02T15:40:38.366Z,9.35
2023-01-02T15:43:34.449Z,9.38
2023-01-02T15:46:06.736Z,9.26
2023-01-02T15:48:40.103Z,9.27
2023-01-02T15:51:18.057Z,9.31
2023-01-02T15:53:50.517Z,8.84
2023-01-02T15:56:40.109Z,9.27
2023-01-02T15:59:34.851Z,9.26
2023-01-02T16:02:18.905Z,9.24
2023-01-02T16:05:06.499Z,9.18
2023-01-02T16:07:39.336Z,9.17
2023-01-02T16:10:19.640Z,9.02
2023-01-02T16:12:55.995Z,9.02
2023-01-02T16:15:33.069Z,9.22
2023-01-02T16:18:05.051Z,9.13
2023-01-02T16:20:37.052Z,9.08
2023-01-02T16:23:19.701Z,9.13
2023-01-02T16:25:52.124Z,9.23
2023-01-02T16:28:35.689Z,9.14
2023-01-02T16:31:16.227Z,9.22
2023-01-02T16:33:48.409Z,9.03
2023-01-02T16:36:24.889Z,9.23
2023-01-02T16:38:59.824Z,9.19
2023-01-02T16:41:37.610Z,9.21
2023-01-02T16:44:12.743Z,9.12
2023-01-02T16:46:47.138Z,9.19
2023-01-02T16:49:21.940Z,9.16
2023-01-02T16:51:54.902Z,9.12
2023-01-02T16:54:26.905Z,9.11
2023-01-02T16:56:58.894Z,9.14
2023-01-02T16:59:31.029Z,8.83
2023-01-02T17:02:05.871Z,9.03
2023-01-02T17:04:37.945Z,9.07
2023-01-02T17:07:10.681Z,9.06
2023-01-02T17:09:42.646Z,9.13
2023-01-02T17:12:14.506Z,9.12
2023-01-02T17:14:46.489Z,9.15
2023-01-02T17:17:18.529Z,9.12
2023-01-02T17:19:50.497Z,9.13
2023-01-02T17:22:22.468Z,9.06
2023-01-02T17:24:56.060Z,9.14
2023-01-02T17:27:28.008Z,9.12
2023-01-02T17:30:00.196Z,9.14
2023-01-02T17:32:32.571Z,9.15
2023-01-02T17:35:04.863Z,9.13
2023-01-02T17:37:37.924Z,9.10
2023-01-02T17:40:12.438Z,9.14
2023-01-02T17:42:44.706Z,9.11
2023-01-02T17:45:16.670Z,9.02
2023-01-02T17:48:10.390Z,8.96
2023-01-02T17:50:40.897Z,8.90
2023-01-02T17:53:12.836Z,8.80
2023-01-02T17:55:52.079Z,9.01
2023-01-02T17:58:43.988Z,8.85
2023-01-02T18:01:21.380Z,8.97
2023-01-02T18:03:53.385Z,8.77
2023-01-02T18:06:25.306Z,8.76
2023-01-02T18:08:57.185Z,8.88
2023-01-02T18:11:29.152Z,8.68
2023-01-02T18:14:02.961Z,8.85
2023-01-02T18:16:40.301Z,8.79
2023-01-02T18:19:18.258Z,8.75
2023-01-02T18:21:51.202Z,8.66
2023-01-02T18:24:32.447Z,8.63
2023-01-02T18:27:32.908Z,8.56
2023-01-02T18:30:13.197Z,8.61
2023-01-02T18:32:46.849Z,8.53
2023-01-02T18:35:56.108Z,8.54
2023-01-02T18:38:38.221Z,8.47
2023-01-02T18:41:27.739Z,8.16
2023-01-02T18:44:35.499Z,8.32
2023-01-02T18:47:26.154Z,8.41
2023-01-02T18:50:29.240Z,8.30
2023-01-02T18:53:19.414Z,8.32
2023-01-02T18:55:55.975Z,8.23
2023-01-02T18:58:57.426Z,8.23
2023-01-02T19:01:31.092Z,8.19
2023-01-02T19:04:27.311Z,8.11
2023-01-02T19:07:14.532Z,8.13
2023-01-02T19:09:46.430Z,7.69
2023-01-02T19:12:45.395Z,7.97
2023-01-02T19:15:37.002Z,8.08
2023-01-02T19:18:14.589Z,8.09
2023-01-02T19:20:50.313Z,8.04
2023-01-02T19:23:28.340Z,8.10
2023-01-02T19:26:14.655Z,7.75
2023-01-02T19:29:19.439Z,8.02
2023-01-02T19:32:25.185Z,8.06
2023-01-02T19:35:02.153Z,8.08
2023-01-02T19:37:39.447Z,8.10
2023-01-02T19:40:19.866Z,7.98
2023-01-02T19:42:55.659Z,8.08
2023-01-02T19:45:29.639Z,8.00
2023-01-02T19:48:01.577Z,7.87
2023-01-02T19:50:33.511Z,8.07
2023-01-02T19:53:05.510Z,7.98
2023-01-02T19:55:37.538Z,8.07
2023-01-02T19:58:09.631Z,8.14
2023-01-02T20:00:41.484Z,8.05
2023-01-02T20:03:13.935Z,7.97
2023-01-02T20:05:45.913Z,7.92
2023-01-02T20:08:17.762Z,8.18
2023-01-02T20:10:49.715Z,8.22
2023-01-02T20:13:21.576Z,8.20
2023-01-02T20:15:53.556Z,8.12
2023-01-02T20:18:25.553Z,8.29
2023-01-02T20:20:57.505Z,8.19
2023-01-02T20:23:29.376Z,8.05
2023-01-02T20:26:01.821Z,8.23
2023-01-02T20:28:34.118Z,8.26
2023-01-02T20:31:06.094Z,8.02
2023-01-02T20:33:38.083Z,8.21
2023-01-02T20:36:13.721Z,8.21
2023-01-02T20:38:45.956Z,8.14
2023-01-02T20:41:17.833Z,8.10
2023-01-02T20:43:49.804Z,8.17
2023-01-02T20:46:21.834Z,8.10
2023-01-02T20:48:53.771Z,8.02
2023-01-02T20:51:25.727Z,7.94
2023-01-02T20:53:59.541Z,8.03
2023-01-02T20:56:31.699Z,8.06
2023-01-02T20:59:04.430Z,8.20
2023-01-02T21:01:36.369Z,8.03
2023-01-02T21:04:09.324Z,8.21
2023-01-02T21:06:41.296Z,8.24
2023-01-02T21:09:13.268Z,8.15
2023-01-02T21:11:45.260Z,8.19
2023-01-02T21:14:17.220Z,8.30
2023-01-02T21:16:49.192Z,8.36
2023-01-02T21:19:21.148Z,8.31
2023-01-02T21:21:53.108Z,8.32
2023-01-02T21:24:25.079Z,8.40
2023-01-02T21:26:57.056Z,8.34
2023-01-02T21:29:29.047Z,8.32
2023-01-02T21:32:00.890Z,8.28
2023-01-02T21:34:32.963Z,8.37
2023-01-02T21:37:04.900Z,8.33
2023-01-02T21:39:36.893Z,8.38
2023-01-02T21:42:18.054Z,8.50
2023-01-02T21:44:50.077Z,8.51
2023-01-02T21:47:22.079Z,8.55
2023-01-02T21:49:54.131Z,8.63
2023-01-02T21:52:26.128Z,8.52
2023-01-02T21:54:58.064Z,8.45
2023-01-02T21:57:54.229Z,8.57
2023-01-02T22:00:25.236Z,8.56
2023-01-02T22:02:57.382Z,8.65
2023-01-02T22:05:29.460Z,8.32
2023-01-02T22:08:01.549Z,8.70
2023-01-02T22:10:33.561Z,8.67
2023-01-02T22:13:05.475Z,8.56
2023-01-02T22:15:37.439Z,8.36
2023-01-02T22:18:09.325Z,8.64
2023-01-02T22:20:41.220Z,8.58
2023-01-02T22:23:13.055Z,8.74
2023-01-02T22:25:44.935Z,8.54
2023-01-02T22:28:16.881Z,8.68
2023-01-02T22:30:48.868Z,8.74
2023-01-02T22:33:20.917Z,8.69
2023-01-02T22:35:52.948Z,8.67
2023-01-02T22:38:24.995Z,8.65
2023-01-02T22:40:57.073Z,8.61
2023-01-02T22:43:36.076Z,8.44
2023-01-02T22:46:20.034Z,8.54
2023-01-02T22:48:52.758Z,8.45
2023-01-02T22:51:57.670Z,8.47
2023-01-02T22:54:20.647Z,8.44
2023-01-02T22:56:52.564Z,8.23
2023-01-02T22:59:24.513Z,8.21
2023-01-02T23:01:56.557Z,8.19
2023-01-02T23:04:28.499Z,8.00
2023-01-02T23:07:23.950Z,8.06
2023-01-02T23:09:52.247Z,8.08
2023-01-02T23:12:24.089Z,8.09
2023-01-02T23:14:55.962Z,8.04
2023-01-02T23:17:46.464Z,7.54
2023-01-02T23:20:18.797Z,8.08
2023-01-02T23:22:51.155Z,8.05
2023-01-02T23:25:23.778Z,8.10
2023-01-02T23:27:55.656Z,8.09
2023-01-02T23:30:27.534Z,7.93
2023-01-02T23:32:59.375Z,8.01
2023-01-02T23:35:31.562Z,7.98
2023-01-02T23:38:03.428Z,7.95
2023-01-02T23:40:35.303Z,8.01
2023-01-02T23:43:07.131Z,8.10
2023-01-02T23:45:39.090Z,8.04
2023-01-02T23:48:11.077Z,7.91
2023-01-02T23:50:46.404Z,8.10
2023-01-02T23:53:18.279Z,7.92
2023-01-02T23:55:50.152Z,8.08
2023-01-02T23:58:23.183Z,8.17
