createdAt,value
2022-08-11T00:02:35.692Z,27.94
2022-08-11T00:07:46.237Z,28.09
2022-08-11T00:12:55.193Z,28.14
2022-08-11T00:18:02.017Z,28.17
2022-08-11T00:23:09.437Z,28.20
2022-08-11T00:28:27.092Z,28.14
2022-08-11T00:33:44.436Z,27.96
2022-08-11T00:38:52.889Z,27.90
2022-08-11T00:44:24.175Z,27.90
2022-08-11T00:49:42.046Z,27.67
2022-08-11T00:55:22.066Z,27.50
2022-08-11T01:00:27.440Z,27.39
2022-08-11T01:05:49.874Z,27.20
2022-08-11T01:11:16.594Z,26.98
2022-08-11T01:16:48.593Z,26.77
2022-08-11T01:22:40.113Z,26.55
2022-08-11T01:28:18.403Z,26.30
2022-08-11T01:34:14.403Z,26.13
2022-08-11T01:40:11.178Z,25.96
2022-08-11T01:45:28.559Z,25.76
2022-08-11T01:50:58.697Z,25.50
2022-08-11T01:56:14.998Z,25.49
2022-08-11T02:01:51.113Z,25.41
2022-08-11T02:07:02.029Z,25.15
2022-08-11T02:12:16.151Z,25.04
2022-08-11T02:17:36.711Z,24.87
2022-08-11T02:22:50.316Z,24.76
2022-08-11T02:28:02.024Z,24.44
2022-08-11T02:33:17.133Z,23.91
2022-08-11T02:38:29.086Z,23.51
2022-08-11T02:43:47.930Z,23.65
2022-08-11T02:49:19.114Z,23.71
2022-08-11T02:54:30.438Z,23.52
2022-08-11T02:59:47.902Z,23.40
2022-08-11T03:05:03.817Z,23.39
2022-08-11T03:10:14.130Z,23.54
2022-08-11T03:15:23.405Z,22.98
2022-08-11T03:20:39.506Z,22.75
2022-08-11T03:25:52.601Z,22.70
2022-08-11T03:31:07.612Z,22.47
2022-08-11T03:36:23.891Z,22.43
2022-08-11T03:42:02.241Z,22.55
2022-08-11T03:47:23.296Z,22.42
2022-08-11T03:52:43.326Z,22.26
2022-08-11T03:58:30.911Z,22.38
2022-08-11T04:04:10.946Z,22.16
2022-08-11T04:09:57.160Z,22.30
2022-08-11T04:15:25.745Z,21.89
2022-08-11T04:20:51.039Z,21.56
2022-08-11T04:26:22.296Z,21.67
2022-08-11T04:31:53.681Z,21.74
2022-08-11T04:37:20.804Z,21.52
2022-08-11T04:43:13.308Z,21.57
2022-08-11T04:48:48.890Z,21.74
2022-08-11T04:54:01.461Z,21.72
2022-08-11T04:59:39.083Z,21.52
2022-08-11T05:04:57.770Z,21.57
2022-08-11T05:10:17.696Z,21.59
2022-08-11T05:15:32.637Z,21.53
2022-08-11T05:20:51.699Z,21.46
2022-08-11T05:26:45.040Z,21.56
2022-08-11T05:31:31.862Z,21.67
2022-08-11T05:36:46.394Z,21.73
2022-08-11T05:41:50.753Z,21.66
2022-08-11T05:46:56.721Z,21.69
2022-08-11T05:52:05.608Z,21.37
2022-08-11T05:57:39.618Z,21.03
2022-08-11T06:02:52.072Z,20.59
2022-08-11T06:07:57.242Z,20.44
2022-08-11T06:13:01.951Z,20.30
2022-08-11T06:18:12.066Z,20.25
2022-08-11T06:23:17.425Z,20.14
2022-08-11T06:28:21.359Z,19.97
2022-08-11T06:33:36.655Z,19.80
2022-08-11T06:38:55.439Z,19.77
2022-08-11T06:44:09.900Z,19.94
2022-08-11T06:49:17.245Z,19.84
2022-08-11T06:54:22.875Z,19.80
2022-08-11T06:59:27.735Z,19.61
2022-08-11T07:04:36.865Z,19.52
2022-08-11T07:10:06.671Z,19.44
2022-08-11T07:15:13.058Z,19.34
2022-08-11T07:20:19.462Z,19.26
2022-08-11T07:25:24.347Z,19.29
2022-08-11T07:30:28.475Z,19.19
2022-08-11T07:35:37.528Z,19.16
2022-08-11T07:40:43.471Z,19.14
2022-08-11T07:45:47.695Z,18.88
2022-08-11T07:50:56.110Z,18.73
2022-08-11T07:56:02.248Z,18.81
2022-08-11T08:01:10.238Z,18.77
2022-08-11T08:06:35.641Z,18.66
2022-08-11T08:11:41.506Z,18.67
2022-08-11T08:16:45.401Z,18.63
2022-08-11T08:21:51.293Z,18.53
2022-08-11T08:26:55.630Z,18.56
2022-08-11T08:31:59.498Z,18.47
2022-08-11T08:37:15.804Z,18.62
2022-08-11T08:42:32.720Z,18.43
2022-08-11T08:47:43.097Z,18.22
2022-08-11T08:52:55.264Z,18.33
2022-08-11T08:58:01.315Z,18.08
2022-08-11T09:03:22.802Z,17.94
2022-08-11T09:08:32.528Z,17.95
2022-08-11T09:13:37.217Z,18.03
2022-08-11T09:18:43.142Z,17.84
2022-08-11T09:29:14.485Z,17.70
2022-08-11T09:34:18.403Z,17.61
2022-08-11T09:39:24.053Z,17.49
2022-08-11T09:44:27.545Z,17.51
2022-08-11T09:49:33.091Z,17.50
2022-08-11T09:54:39.053Z,17.51
2022-08-11T09:59:42.866Z,17.36
2022-08-11T10:04:47.570Z,17.35
2022-08-11T10:09:56.939Z,17.33
2022-08-11T10:15:06.387Z,17.27
2022-08-11T10:20:11.798Z,17.26
2022-08-11T10:25:19.861Z,17.07
2022-08-11T10:30:27.269Z,17.07
2022-08-11T10:35:32.304Z,17.05
2022-08-11T10:40:39.715Z,16.96
2022-08-11T10:45:46.246Z,16.98
2022-08-11T10:50:51.668Z,16.96
2022-08-11T10:55:58.705Z,16.95
2022-08-11T11:01:04.003Z,16.80
2022-08-11T11:06:28.265Z,16.77
2022-08-11T11:11:38.469Z,16.60
2022-08-11T11:16:43.412Z,16.39
2022-08-11T11:21:49.001Z,16.17
2022-08-11T11:26:57.895Z,16.10
2022-08-11T11:32:17.231Z,16.26
2022-08-11T11:37:21.805Z,16.34
2022-08-11T11:42:28.165Z,16.34
2022-08-11T11:47:33.441Z,16.11
2022-08-11T11:52:39.001Z,16.06
2022-08-11T11:57:58.629Z,16.09
2022-08-11T12:03:07.643Z,16.01
2022-08-11T12:08:13.405Z,16.00
2022-08-11T12:13:19.152Z,16.04
2022-08-11T12:18:23.163Z,15.98
2022-08-11T12:23:26.902Z,15.85
2022-08-11T12:28:32.749Z,15.77
2022-08-11T12:33:39.241Z,15.60
2022-08-11T12:38:51.599Z,15.51
2022-08-11T12:44:00.332Z,15.48
2022-08-11T12:49:10.644Z,15.45
2022-08-11T12:54:17.998Z,15.43
2022-08-11T12:59:24.098Z,15.35
2022-08-11T13:04:28.467Z,15.34
2022-08-11T13:09:32.535Z,15.34
2022-08-11T13:14:37.850Z,15.19
2022-08-11T13:19:47.455Z,15.07
2022-08-11T13:24:55.002Z,15.08
2022-08-11T13:30:00.568Z,15.07
2022-08-11T13:35:04.526Z,15.07
2022-08-11T13:40:13.469Z,15.07
2022-08-11T13:45:20.485Z,15.09
2022-08-11T13:50:25.170Z,15.15
2022-08-11T13:55:51.910Z,15.20
2022-08-11T14:00:55.251Z,15.27
2022-08-11T14:06:04.819Z,15.36
2022-08-11T14:12:20.042Z,15.43
2022-08-11T14:16:41.502Z,15.63
2022-08-11T14:21:45.941Z,15.83
2022-08-11T14:26:58.223Z,16.11
2022-08-11T14:32:05.462Z,16.57
2022-08-11T14:37:11.570Z,17.20
2022-08-11T14:42:17.888Z,18.01
2022-08-11T14:47:25.638Z,18.66
2022-08-11T14:52:32.503Z,19.12
2022-08-11T14:57:56.347Z,19.49
2022-08-11T15:03:03.652Z,19.78
2022-08-11T15:08:07.885Z,20.32
2022-08-11T15:13:12.992Z,20.65
2022-08-11T15:18:21.259Z,21.04
2022-08-11T15:23:25.025Z,21.71
2022-08-11T15:28:31.991Z,22.47
2022-08-11T15:33:39.603Z,23.05
2022-08-11T15:38:48.030Z,23.71
2022-08-11T15:43:55.453Z,24.31
2022-08-11T15:49:04.548Z,24.87
2022-08-11T15:54:11.237Z,24.96
2022-08-11T15:59:42.488Z,25.39
2022-08-11T16:04:45.147Z,25.40
2022-08-11T16:09:54.958Z,25.39
2022-08-11T16:15:05.776Z,25.73
2022-08-11T16:20:15.104Z,26.07
2022-08-11T16:27:05.819Z,26.28
2022-08-11T16:30:46.874Z,26.73
2022-08-11T16:35:53.080Z,26.83
2022-08-11T16:40:58.604Z,26.75
2022-08-11T16:46:04.708Z,26.93
2022-08-11T16:51:12.827Z,27.48
2022-08-11T16:56:20.600Z,26.99
2022-08-11T17:01:26.311Z,27.29
2022-08-11T17:06:33.274Z,27.82
2022-08-11T17:11:41.526Z,27.88
2022-08-11T17:16:47.613Z,28.28
2022-08-11T17:21:54.142Z,28.55
2022-08-11T17:27:02.617Z,28.67
2022-08-11T17:32:08.746Z,28.87
2022-08-11T17:37:14.990Z,28.71
2022-08-11T17:42:19.966Z,28.75
2022-08-11T17:47:25.726Z,28.54
2022-08-11T17:52:35.238Z,28.46
2022-08-11T17:57:44.378Z,28.09
2022-08-11T18:02:52.223Z,28.23
2022-08-11T18:08:00.271Z,28.34
2022-08-11T18:13:05.434Z,28.29
2022-08-11T18:18:09.062Z,28.32
2022-08-11T18:23:19.781Z,28.30
2022-08-11T18:28:27.286Z,28.21
2022-08-11T18:34:03.924Z,28.02
2022-08-11T18:39:06.574Z,28.00
2022-08-11T18:44:11.096Z,28.37
2022-08-11T18:49:16.026Z,28.19
2022-08-11T18:54:24.075Z,28.21
2022-08-11T18:59:31.199Z,28.42
2022-08-11T19:04:37.863Z,28.51
2022-08-11T19:09:45.129Z,28.73
2022-08-11T19:14:53.405Z,28.43
2022-08-11T19:19:58.728Z,29.05
2022-08-11T19:25:06.432Z,29.37
2022-08-11T19:30:13.992Z,29.30
2022-08-11T19:35:18.399Z,29.21
2022-08-11T19:40:24.682Z,29.42
2022-08-11T19:45:28.980Z,29.72
2022-08-11T19:50:32.221Z,29.46
2022-08-11T19:55:40.327Z,29.82
2022-08-11T20:00:45.195Z,30.03
2022-08-11T20:05:59.389Z,30.15
2022-08-11T20:11:07.702Z,30.61
2022-08-11T20:16:13.363Z,30.66
2022-08-11T20:21:25.517Z,30.90
2022-08-11T20:26:38.914Z,31.20
2022-08-11T20:31:43.459Z,31.20
2022-08-11T20:36:52.517Z,31.51
2022-08-11T20:42:00.920Z,31.43
2022-08-11T20:47:05.204Z,30.66
2022-08-11T20:52:18.144Z,30.59
2022-08-11T20:57:54.415Z,30.77
2022-08-11T21:02:50.097Z,30.95
2022-08-11T21:07:56.712Z,30.67
2022-08-11T21:13:25.209Z,30.70
2022-08-11T21:18:32.019Z,30.78
2022-08-11T21:23:41.130Z,30.74
2022-08-11T21:28:47.966Z,30.45
2022-08-11T21:33:52.357Z,30.57
2022-08-11T21:38:56.115Z,31.02
2022-08-11T21:44:02.955Z,31.25
2022-08-11T21:49:09.637Z,31.50
2022-08-11T21:54:18.336Z,31.61
2022-08-11T21:59:32.553Z,31.51
2022-08-11T22:04:37.544Z,31.41
2022-08-11T22:09:41.301Z,31.12
2022-08-11T22:14:47.179Z,31.21
2022-08-11T22:19:52.130Z,31.29
2022-08-11T22:24:55.823Z,31.44
2022-08-11T22:30:02.971Z,31.18
2022-08-11T22:35:08.956Z,30.89
2022-08-11T22:40:13.396Z,31.10
2022-08-11T22:45:18.946Z,31.01
2022-08-11T22:50:23.038Z,31.13
2022-08-11T22:55:27.957Z,31.13
2022-08-11T23:00:34.288Z,31.09
2022-08-11T23:05:39.030Z,30.91
2022-08-11T23:10:43.556Z,30.88
2022-08-11T23:15:49.055Z,30.89
2022-08-11T23:20:58.661Z,30.82
2022-08-11T23:26:03.986Z,30.65
2022-08-11T23:31:12.234Z,30.22
2022-08-11T23:36:36.063Z,29.97
2022-08-11T23:41:43.211Z,30.22
2022-08-11T23:46:50.106Z,30.18
2022-08-11T23:51:54.165Z,30.11
2022-08-11T23:56:57.093Z,29.88
