createdAt,value
2018-07-11T00:01:29.333Z,6.57
2018-07-11T00:03:57.188Z,6.80
2018-07-11T00:06:26.246Z,7.30
2018-07-11T00:08:54.260Z,6.80
2018-07-11T00:11:22.252Z,6.83
2018-07-11T00:13:50.150Z,8.47
2018-07-11T00:16:18.215Z,6.47
2018-07-11T00:18:46.210Z,7.53
2018-07-11T00:21:14.167Z,7.13
2018-07-11T00:23:42.331Z,6.97
2018-07-11T00:26:10.982Z,7.70
2018-07-11T00:28:42.902Z,6.07
2018-07-11T00:31:10.956Z,6.57
2018-07-11T00:33:38.905Z,6.17
2018-07-11T00:36:07.842Z,6.27
2018-07-11T00:38:35.848Z,6.47
2018-07-11T00:41:03.889Z,6.27
2018-07-11T00:43:33.555Z,6.20
2018-07-11T00:46:01.842Z,8.07
2018-07-11T00:48:29.858Z,6.60
2018-07-11T00:50:58.939Z,8.23
2018-07-11T00:53:30.297Z,8.30
2018-07-11T00:55:58.512Z,6.87
2018-07-11T00:58:46.012Z,6.40
2018-07-11T01:01:15.231Z,6.30
2018-07-11T01:03:47.394Z,7.47
2018-07-11T01:06:15.346Z,6.00
2018-07-11T01:08:43.379Z,7.27
2018-07-11T01:11:15.988Z,6.33
2018-07-11T01:13:45.272Z,6.30
2018-07-11T01:16:14.484Z,6.40
2018-07-11T01:18:45.683Z,6.50
2018-07-11T01:21:13.487Z,6.57
2018-07-11T01:23:41.444Z,6.80
2018-07-11T01:26:09.771Z,6.23
2018-07-11T01:28:37.867Z,6.70
2018-07-11T01:31:06.192Z,6.17
2018-07-11T01:33:34.193Z,6.40
2018-07-11T01:36:02.284Z,6.00
2018-07-11T01:38:30.070Z,5.87
2018-07-11T01:40:57.935Z,6.13
2018-07-11T01:43:25.922Z,6.40
2018-07-11T01:45:53.880Z,6.13
2018-07-11T01:48:21.952Z,6.23
2018-07-11T01:50:50.005Z,7.17
2018-07-11T01:53:18.036Z,6.27
2018-07-11T01:55:46.940Z,5.80
2018-07-11T01:58:14.991Z,6.60
2018-07-11T02:00:42.987Z,5.80
2018-07-11T02:03:11.132Z,5.73
2018-07-11T02:05:39.178Z,5.13
2018-07-11T02:08:07.108Z,5.10
2018-07-11T02:10:40.672Z,5.60
2018-07-11T02:13:08.623Z,5.80
2018-07-11T02:15:36.570Z,5.67
2018-07-11T02:18:04.600Z,5.80
2018-07-11T02:20:32.684Z,5.40
2018-07-11T02:23:00.866Z,6.53
2018-07-11T02:25:29.078Z,6.07
2018-07-11T02:27:57.299Z,6.43
2018-07-11T02:30:25.206Z,5.47
2018-07-11T02:32:53.286Z,5.03
2018-07-11T02:35:21.236Z,5.70
2018-07-11T02:37:49.345Z,5.10
2018-07-11T02:40:17.302Z,4.80
2018-07-11T02:42:45.231Z,5.50
2018-07-11T02:45:13.305Z,6.53
2018-07-11T02:47:41.432Z,4.90
2018-07-11T02:50:09.492Z,5.80
2018-07-11T02:52:37.468Z,4.73
2018-07-11T02:55:05.891Z,6.00
2018-07-11T02:57:33.869Z,6.70
2018-07-11T03:00:01.810Z,5.83
2018-07-11T03:02:29.814Z,6.70
2018-07-11T03:04:57.843Z,5.80
2018-07-11T03:07:25.908Z,6.40
2018-07-11T03:09:53.779Z,8.07
2018-07-11T03:12:21.782Z,6.47
2018-07-11T03:14:51.132Z,6.50
2018-07-11T03:17:19.165Z,5.73
2018-07-11T03:19:46.848Z,6.10
2018-07-11T03:22:15.176Z,5.90
2018-07-11T03:24:43.455Z,8.40
2018-07-11T03:27:11.861Z,7.60
2018-07-11T03:29:39.994Z,6.07
2018-07-11T03:32:08.022Z,6.67
2018-07-11T03:34:36.023Z,6.53
2018-07-11T03:37:04.054Z,7.37
2018-07-11T03:39:32.136Z,5.57
2018-07-11T03:42:00.063Z,7.23
2018-07-11T03:44:28.099Z,5.13
2018-07-11T03:46:56.056Z,5.83
2018-07-11T03:49:23.991Z,5.90
2018-07-11T03:51:51.962Z,5.30
2018-07-11T03:54:19.857Z,5.80
2018-07-11T03:56:47.787Z,5.47
2018-07-11T03:59:15.692Z,6.83
2018-07-11T04:01:43.624Z,5.17
2018-07-11T04:04:11.479Z,7.60
2018-07-11T04:06:39.504Z,4.77
2018-07-11T04:09:09.587Z,4.90
2018-07-11T04:11:37.471Z,5.63
2018-07-11T04:14:05.630Z,8.57
2018-07-11T04:16:33.600Z,6.20
2018-07-11T04:19:01.577Z,4.90
2018-07-11T04:21:29.400Z,5.37
2018-07-11T04:23:57.459Z,5.00
2018-07-11T04:26:25.514Z,5.60
2018-07-11T04:28:53.617Z,6.27
2018-07-11T04:31:21.538Z,6.73
2018-07-11T04:33:49.514Z,8.70
2018-07-11T04:36:17.446Z,6.83
2018-07-11T04:38:45.421Z,8.97
2018-07-11T04:41:13.348Z,7.77
2018-07-11T04:43:41.652Z,7.63
2018-07-11T04:46:09.596Z,6.67
2018-07-11T04:48:37.636Z,7.23
2018-07-11T04:51:05.570Z,7.73
2018-07-11T04:53:33.532Z,10.30
2018-07-11T04:56:02.878Z,7.50
2018-07-11T04:58:31.648Z,12.17
2018-07-11T05:00:59.638Z,7.27
2018-07-11T05:03:28.063Z,7.33
2018-07-11T05:05:56.030Z,8.03
2018-07-11T05:08:24.561Z,8.17
2018-07-11T05:10:52.827Z,6.80
2018-07-11T05:13:20.944Z,7.20
2018-07-11T05:15:48.922Z,8.13
2018-07-11T05:18:17.094Z,6.93
2018-07-11T05:20:45.751Z,7.30
2018-07-11T05:23:13.915Z,5.87
2018-07-11T05:25:42.196Z,7.43
2018-07-11T05:28:10.302Z,8.53
2018-07-11T05:30:38.174Z,7.07
2018-07-11T05:33:06.108Z,6.87
2018-07-11T05:35:34.174Z,9.40
2018-07-11T05:38:02.223Z,7.43
2018-07-11T05:40:30.233Z,7.80
2018-07-11T05:42:58.153Z,7.83
2018-07-11T05:45:26.329Z,8.13
2018-07-11T05:47:54.331Z,7.53
2018-07-11T05:50:22.249Z,10.63
2018-07-11T05:52:50.483Z,13.20
2018-07-11T05:55:18.450Z,8.10
2018-07-11T05:57:46.404Z,11.30
2018-07-11T06:00:14.308Z,7.60
2018-07-11T06:02:43.165Z,8.53
2018-07-11T06:05:11.190Z,8.07
2018-07-11T06:07:39.145Z,7.10
2018-07-11T06:10:08.233Z,9.83
2018-07-11T06:12:36.272Z,11.23
2018-07-11T06:15:04.296Z,12.33
2018-07-11T06:17:32.378Z,8.83
2018-07-11T06:20:00.490Z,8.17
2018-07-11T06:22:28.522Z,8.90
2018-07-11T06:24:56.532Z,8.93
2018-07-11T06:27:24.389Z,9.20
2018-07-11T06:29:52.371Z,8.87
2018-07-11T06:32:20.324Z,8.93
2018-07-11T06:34:47.950Z,7.53
2018-07-11T06:37:15.965Z,9.23
2018-07-11T06:39:43.644Z,7.23
2018-07-11T06:42:11.662Z,9.20
2018-07-11T06:44:39.597Z,8.67
2018-07-11T06:47:14.607Z,10.53
2018-07-11T06:49:44.624Z,9.97
2018-07-11T06:52:12.819Z,6.57
2018-07-11T06:54:40.696Z,6.47
2018-07-11T06:57:08.819Z,9.93
2018-07-11T06:59:36.960Z,8.77
2018-07-11T07:02:05.518Z,9.47
2018-07-11T07:04:33.648Z,9.20
2018-07-11T07:07:02.591Z,10.03
2018-07-11T07:09:31.398Z,9.60
2018-07-11T07:11:59.778Z,10.13
2018-07-11T07:14:27.903Z,10.43
2018-07-11T07:16:56.240Z,10.13
2018-07-11T07:19:24.285Z,10.23
2018-07-11T07:21:53.368Z,10.30
2018-07-11T07:24:21.751Z,9.10
2018-07-11T07:26:51.646Z,9.10
2018-07-11T07:29:22.288Z,8.87
2018-07-11T07:31:50.491Z,9.33
2018-07-11T07:34:19.298Z,10.63
2018-07-11T07:36:47.352Z,9.07
2018-07-11T07:39:17.854Z,11.80
2018-07-11T07:41:46.199Z,10.80
2018-07-11T07:44:14.709Z,10.30
2018-07-11T07:46:59.933Z,10.23
2018-07-11T07:49:28.785Z,10.83
2018-07-11T07:51:57.514Z,11.53
2018-07-11T07:54:25.959Z,11.03
2018-07-11T07:56:54.334Z,12.93
2018-07-11T07:59:22.956Z,12.00
2018-07-11T08:01:51.323Z,11.03
2018-07-11T08:04:19.450Z,11.27
2018-07-11T08:06:47.670Z,11.03
2018-07-11T08:09:15.792Z,11.40
2018-07-11T08:11:44.351Z,11.10
2018-07-11T08:14:12.398Z,11.03
2018-07-11T08:16:40.358Z,10.87
2018-07-11T08:19:08.740Z,13.17
2018-07-11T08:21:36.944Z,12.50
2018-07-11T08:24:16.100Z,11.10
2018-07-11T08:27:01.358Z,12.17
2018-07-11T08:32:17.356Z,13.33
2018-07-11T08:34:54.001Z,13.10
2018-07-11T08:37:34.553Z,13.30
2018-07-11T08:40:17.431Z,13.57
2018-07-11T08:42:56.538Z,14.77
2018-07-11T08:45:40.767Z,14.50
2018-07-11T08:48:26.444Z,15.33
2018-07-11T08:51:35.914Z,13.83
2018-07-11T08:55:18.301Z,15.43
2018-07-11T09:02:05.896Z,15.47
2018-07-11T09:06:52.837Z,13.17
2018-07-11T09:09:34.582Z,15.20
2018-07-11T09:12:51.698Z,13.97
2018-07-11T09:17:36.924Z,15.83
2018-07-11T09:22:20.802Z,15.37
2018-07-11T09:24:49.953Z,14.27
2018-07-11T09:27:18.594Z,14.10
2018-07-11T09:29:47.756Z,14.23
2018-07-11T09:32:16.121Z,13.80
2018-07-11T09:34:45.246Z,14.30
2018-07-11T09:37:13.510Z,14.70
2018-07-11T09:39:41.974Z,15.37
2018-07-11T09:42:10.096Z,15.20
2018-07-11T09:44:39.126Z,13.70
2018-07-11T09:47:12.610Z,14.10
2018-07-11T09:49:40.580Z,15.00
2018-07-11T09:52:08.761Z,13.57
2018-07-11T09:54:36.847Z,12.50
2018-07-11T09:57:05.068Z,16.07
2018-07-11T09:59:33.519Z,12.93
2018-07-11T10:02:02.050Z,13.32
2018-07-11T10:04:31.416Z,12.53
2018-07-11T10:06:59.937Z,13.50
2018-07-11T10:09:28.009Z,12.20
2018-07-11T10:11:56.180Z,16.40
2018-07-11T10:14:24.077Z,12.63
2018-07-11T10:16:52.390Z,7.80
2018-07-11T10:19:20.461Z,13.80
2018-07-11T10:21:48.714Z,4.10
2018-07-11T10:24:16.776Z,7.07
2018-07-11T10:26:44.812Z,4.53
2018-07-11T10:29:12.884Z,7.47
2018-07-11T10:31:40.767Z,9.80
2018-07-11T10:34:08.692Z,5.57
2018-07-11T10:36:36.865Z,13.63
2018-07-11T10:39:05.731Z,14.13
2018-07-11T10:41:34.420Z,4.13
2018-07-11T10:44:03.603Z,8.40
2018-07-11T10:46:32.197Z,4.83
2018-07-11T10:49:00.479Z,9.93
2018-07-11T10:51:30.047Z,2.17
2018-07-11T10:53:58.529Z,1.80
2018-07-11T10:56:26.596Z,2.47
2018-07-11T10:58:55.224Z,4.67
2018-07-11T11:01:23.293Z,7.50
2018-07-11T11:03:51.112Z,10.33
2018-07-11T11:06:19.148Z,2.87
2018-07-11T11:08:47.672Z,3.27
2018-07-11T11:11:15.678Z,6.80
2018-07-11T11:13:43.931Z,2.37
2018-07-11T11:16:11.902Z,9.90
2018-07-11T11:18:39.888Z,2.20
2018-07-11T11:21:07.970Z,3.10
2018-07-11T11:23:36.209Z,6.47
2018-07-11T11:26:04.376Z,3.27
2018-07-11T11:28:32.751Z,2.73
2018-07-11T11:31:01.435Z,13.33
2018-07-11T11:33:30.443Z,7.70
2018-07-11T11:35:58.906Z,4.00
2018-07-11T11:38:26.991Z,9.63
2018-07-11T11:40:55.166Z,1.93
2018-07-11T11:43:23.248Z,4.50
2018-07-11T11:45:51.325Z,3.10
2018-07-11T11:48:20.118Z,3.70
2018-07-11T11:50:48.194Z,1.87
2018-07-11T11:53:16.553Z,5.57
2018-07-11T11:55:44.714Z,6.33
2018-07-11T11:58:12.987Z,2.10
2018-07-11T12:00:41.084Z,2.20
2018-07-11T12:03:08.895Z,2.57
2018-07-11T12:05:36.890Z,2.20
2018-07-11T12:08:05.983Z,1.70
2018-07-11T12:10:33.990Z,1.63
2018-07-11T12:13:02.342Z,1.40
2018-07-11T12:15:30.923Z,4.70
2018-07-11T12:17:59.425Z,1.90
2018-07-11T12:20:27.700Z,2.23
2018-07-11T12:22:57.280Z,2.37
2018-07-11T12:25:25.705Z,1.53
2018-07-11T12:27:53.740Z,1.90
2018-07-11T12:30:22.133Z,2.10
2018-07-11T12:32:50.464Z,2.47
2018-07-11T12:35:19.079Z,1.90
2018-07-11T12:37:47.326Z,1.70
2018-07-11T12:40:15.848Z,2.10
2018-07-11T12:42:44.196Z,1.77
2018-07-11T12:45:12.986Z,2.20
2018-07-11T12:47:46.445Z,1.70
2018-07-11T12:50:14.559Z,1.57
2018-07-11T12:52:42.742Z,1.80
2018-07-11T12:55:10.753Z,1.80
2018-07-11T12:57:39.970Z,2.00
2018-07-11T13:00:08.163Z,1.80
2018-07-11T13:02:36.428Z,1.60
2018-07-11T13:05:04.869Z,1.73
2018-07-11T13:07:33.224Z,1.73
2018-07-11T13:10:01.223Z,1.50
2018-07-11T13:12:29.393Z,1.60
2018-07-11T13:14:58.184Z,1.80
2018-07-11T13:17:26.098Z,1.60
2018-07-11T13:19:54.095Z,1.73
2018-07-11T13:22:22.083Z,2.03
2018-07-11T13:24:49.864Z,1.60
2018-07-11T13:27:17.720Z,1.40
2018-07-11T13:29:45.717Z,1.43
2018-07-11T13:32:13.728Z,1.40
2018-07-11T13:34:41.844Z,11.47
2018-07-11T13:37:09.901Z,3.57
2018-07-11T13:39:38.402Z,3.40
2018-07-11T13:42:06.704Z,2.17
2018-07-11T13:44:34.729Z,12.13
2018-07-11T13:47:07.302Z,2.70
2018-07-11T13:49:35.554Z,2.37
2018-07-11T13:52:04.190Z,2.50
2018-07-11T13:54:32.522Z,2.53
2018-07-11T13:57:00.939Z,2.30
2018-07-11T13:59:29.144Z,2.27
2018-07-11T14:02:04.236Z,3.70
2018-07-11T14:04:32.354Z,3.33
2018-07-11T14:07:00.673Z,10.70
2018-07-11T14:09:28.841Z,6.80
2018-07-11T14:11:59.092Z,7.97
2018-07-11T14:14:27.298Z,10.37
2018-07-11T14:16:56.460Z,5.20
2018-07-11T14:19:24.752Z,6.73
2018-07-11T14:22:02.430Z,3.63
2018-07-11T14:24:31.093Z,3.97
2018-07-11T14:26:59.136Z,3.37
2018-07-11T14:29:28.783Z,3.53
2018-07-11T14:31:57.574Z,4.17
2018-07-11T14:34:29.017Z,2.90
2018-07-11T14:36:56.889Z,4.40
2018-07-11T14:39:25.023Z,3.03
2018-07-11T14:41:53.004Z,2.80
2018-07-11T14:44:21.243Z,3.40
2018-07-11T14:46:49.190Z,2.80
2018-07-11T14:49:17.620Z,3.60
2018-07-11T14:51:45.668Z,2.50
2018-07-11T14:54:13.934Z,2.60
2018-07-11T14:56:41.912Z,3.77
2018-07-11T14:59:10.079Z,2.67
2018-07-11T15:01:38.160Z,2.40
2018-07-11T15:04:07.983Z,2.03
2018-07-11T15:06:36.224Z,2.60
2018-07-11T15:09:04.918Z,2.47
2018-07-11T15:11:33.098Z,2.87
2018-07-11T15:14:01.194Z,3.33
2018-07-11T15:16:29.439Z,2.30
2018-07-11T15:18:57.845Z,2.40
2018-07-11T15:21:25.892Z,2.33
2018-07-11T15:23:58.016Z,2.90
2018-07-11T15:26:26.115Z,4.47
2018-07-11T15:28:54.209Z,3.00
2018-07-11T15:31:22.914Z,2.27
2018-07-11T15:33:51.878Z,2.97
2018-07-11T15:36:19.914Z,2.40
2018-07-11T15:38:48.587Z,3.00
2018-07-11T15:41:17.614Z,3.40
2018-07-11T15:43:47.296Z,3.20
2018-07-11T15:46:15.511Z,3.30
2018-07-11T15:48:43.909Z,3.50
2018-07-11T15:51:11.983Z,3.17
2018-07-11T15:53:41.113Z,4.60
2018-07-11T15:56:09.248Z,2.90
2018-07-11T15:58:37.613Z,2.90
2018-07-11T16:01:08.333Z,3.10
2018-07-11T16:03:37.669Z,3.60
2018-07-11T16:06:07.432Z,3.17
2018-07-11T16:08:35.517Z,3.00
2018-07-11T16:11:04.028Z,4.80
2018-07-11T16:13:32.501Z,3.77
2018-07-11T16:16:00.797Z,3.10
2018-07-11T16:18:29.275Z,3.03
2018-07-11T16:20:57.167Z,4.23
2018-07-11T16:23:25.095Z,3.00
2018-07-11T16:25:53.127Z,3.40
2018-07-11T16:28:21.248Z,3.97
2018-07-11T16:30:50.047Z,3.60
2018-07-11T16:33:18.126Z,4.00
2018-07-11T16:35:46.741Z,3.60
2018-07-11T16:38:15.576Z,3.30
2018-07-11T16:40:44.508Z,3.80
2018-07-11T16:43:13.942Z,3.43
2018-07-11T16:45:42.178Z,3.20
2018-07-11T16:48:10.144Z,4.10
2018-07-11T16:50:38.195Z,4.30
2018-07-11T16:53:06.226Z,5.60
2018-07-11T16:55:35.143Z,5.07
2018-07-11T16:58:03.624Z,4.53
2018-07-11T17:00:33.422Z,3.60
2018-07-11T17:03:09.740Z,3.70
2018-07-11T17:06:09.546Z,3.07
2018-07-11T17:08:41.392Z,3.57
2018-07-11T17:11:17.646Z,3.60
2018-07-11T17:13:56.193Z,3.73
2018-07-11T17:17:33.308Z,4.30
2018-07-11T17:20:05.657Z,6.27
2018-07-11T17:22:39.221Z,3.77
2018-07-11T17:25:07.152Z,6.37
2018-07-11T17:27:35.077Z,4.50
2018-07-11T17:30:04.030Z,4.47
2018-07-11T17:32:32.633Z,4.30
2018-07-11T17:35:01.124Z,5.93
2018-07-11T17:37:31.765Z,4.03
2018-07-11T17:40:10.961Z,4.00
2018-07-11T17:42:42.055Z,3.90
2018-07-11T17:45:14.373Z,3.77
2018-07-11T17:47:56.110Z,5.20
2018-07-11T17:50:28.159Z,4.07
2018-07-11T17:53:04.424Z,4.07
2018-07-11T17:55:34.546Z,15.93
2018-07-11T17:58:06.985Z,5.10
2018-07-11T18:00:56.631Z,3.77
2018-07-11T18:04:06.850Z,4.07
2018-07-11T18:06:41.857Z,3.93
2018-07-11T18:09:13.763Z,3.43
2018-07-11T18:11:54.888Z,4.00
2018-07-11T18:14:38.867Z,3.77
2018-07-11T18:17:21.680Z,3.97
2018-07-11T18:22:06.229Z,4.67
2018-07-11T18:24:44.390Z,3.83
2018-07-11T18:27:21.926Z,3.83
2018-07-11T18:31:01.636Z,4.60
2018-07-11T18:33:55.992Z,5.00
2018-07-11T18:36:37.031Z,4.57
2018-07-11T18:39:15.694Z,5.77
2018-07-11T18:42:51.578Z,4.27
2018-07-11T18:45:25.834Z,4.43
2018-07-11T18:48:01.275Z,4.83
2018-07-11T18:50:40.548Z,3.87
2018-07-11T18:53:21.512Z,4.43
2018-07-11T18:55:59.119Z,7.70
2018-07-11T18:58:44.217Z,4.27
2018-07-11T19:01:19.870Z,3.10
2018-07-11T19:04:06.525Z,4.13
2018-07-11T19:08:52.934Z,2.73
2018-07-11T19:11:29.334Z,2.83
2018-07-11T19:14:06.250Z,2.70
2018-07-11T19:16:45.256Z,3.27
2018-07-11T19:19:19.638Z,3.90
2018-07-11T19:22:00.298Z,2.57
2018-07-11T19:24:38.721Z,2.80
2018-07-11T19:27:16.040Z,2.30
2018-07-11T19:29:55.980Z,2.47
2018-07-11T19:33:48.235Z,2.93
2018-07-11T19:36:36.288Z,2.60
2018-07-11T19:39:15.262Z,4.00
2018-07-11T19:42:58.140Z,2.60
2018-07-11T19:45:40.745Z,2.63
2018-07-11T19:48:25.772Z,5.60
2018-07-11T19:51:13.123Z,2.47
2018-07-11T19:53:46.728Z,2.70
2018-07-11T19:56:25.187Z,3.23
2018-07-11T19:58:58.050Z,3.20
2018-07-11T20:01:26.182Z,2.43
2018-07-11T20:03:59.830Z,2.60
2018-07-11T20:06:28.455Z,2.20
2018-07-11T20:09:01.884Z,2.83
2018-07-11T20:11:30.643Z,2.67
2018-07-11T20:14:01.570Z,2.27
2018-07-11T20:16:31.367Z,2.80
2018-07-11T20:19:00.901Z,2.50
2018-07-11T20:21:30.259Z,3.50
2018-07-11T20:23:59.514Z,5.00
2018-07-11T20:26:31.212Z,5.13
2018-07-11T20:29:01.336Z,5.37
2018-07-11T20:31:30.276Z,6.73
2018-07-11T20:34:01.982Z,3.17
2018-07-11T20:36:32.497Z,3.57
2018-07-11T20:39:02.175Z,3.40
2018-07-11T20:41:30.927Z,3.20
2018-07-11T20:44:01.202Z,3.67
2018-07-11T20:46:30.295Z,4.47
2018-07-11T20:48:59.551Z,3.77
2018-07-11T20:51:28.165Z,3.40
2018-07-11T20:53:56.488Z,5.37
2018-07-11T20:56:24.714Z,3.10
2018-07-11T20:59:03.808Z,3.50
2018-07-11T21:01:42.948Z,3.07
2018-07-11T21:07:26.813Z,3.30
2018-07-11T21:10:35.811Z,3.97
2018-07-11T21:13:14.879Z,3.40
2018-07-11T21:15:58.762Z,3.70
2018-07-11T21:19:07.487Z,3.37
2018-07-11T21:21:36.708Z,3.47
2018-07-11T21:24:06.353Z,3.97
2018-07-11T21:26:35.207Z,3.77
2018-07-11T21:29:03.588Z,3.63
2018-07-11T21:31:34.232Z,3.50
2018-07-11T21:34:05.075Z,3.90
2018-07-11T21:36:34.920Z,3.50
2018-07-11T21:39:06.454Z,3.70
2018-07-11T21:41:39.687Z,3.83
2018-07-11T21:44:19.758Z,3.63
2018-07-11T21:46:49.730Z,4.40
2018-07-11T21:49:22.464Z,3.50
2018-07-11T21:51:51.341Z,3.60
2018-07-11T21:54:20.679Z,3.80
2018-07-11T21:56:51.071Z,3.40
2018-07-11T21:59:20.739Z,3.53
2018-07-11T22:01:57.956Z,3.97
2018-07-11T22:04:27.994Z,3.60
2018-07-11T22:06:59.775Z,3.80
2018-07-11T22:09:30.809Z,4.00
2018-07-11T22:12:00.387Z,3.63
2018-07-11T22:14:29.516Z,3.20
2018-07-11T22:17:06.626Z,3.87
2018-07-11T22:19:34.960Z,4.07
2018-07-11T22:22:01.851Z,3.70
2018-07-11T22:24:30.414Z,3.60
2018-07-11T22:26:57.709Z,4.80
2018-07-11T22:29:25.418Z,3.97
2018-07-11T22:31:53.068Z,4.20
2018-07-11T22:34:19.891Z,3.87
2018-07-11T22:36:47.309Z,3.73
2018-07-11T22:39:16.544Z,3.90
2018-07-11T22:41:43.394Z,3.60
2018-07-11T22:44:11.522Z,3.70
2018-07-11T22:46:40.872Z,3.93
2018-07-11T22:49:07.878Z,4.40
2018-07-11T22:51:35.664Z,4.30
2018-07-11T22:54:02.593Z,3.93
2018-07-11T22:56:29.466Z,4.10
2018-07-11T22:58:56.265Z,4.37
2018-07-11T23:01:23.139Z,3.90
2018-07-11T23:03:49.957Z,4.33
2018-07-11T23:06:16.669Z,3.93
2018-07-11T23:08:43.688Z,4.33
2018-07-11T23:11:10.570Z,3.90
2018-07-11T23:13:37.344Z,3.50
2018-07-11T23:16:04.144Z,3.63
2018-07-11T23:18:31.459Z,3.90
2018-07-11T23:20:58.033Z,3.33
2018-07-11T23:23:24.804Z,3.47
2018-07-11T23:25:51.442Z,4.67
2018-07-11T23:28:18.597Z,4.27
2018-07-11T23:30:45.550Z,4.73
2018-07-11T23:33:12.293Z,3.90
2018-07-11T23:35:38.957Z,3.60
2018-07-11T23:38:05.633Z,4.63
2018-07-11T23:40:32.260Z,4.00
2018-07-11T23:42:58.926Z,3.77
2018-07-11T23:45:25.512Z,3.77
2018-07-11T23:47:52.177Z,5.10
2018-07-11T23:50:18.816Z,4.60
2018-07-11T23:52:45.705Z,4.10
2018-07-11T23:55:12.341Z,4.40
2018-07-11T23:57:38.992Z,4.33
