createdAt,value
2018-06-23T00:17:25.860Z,97905.00
2018-06-23T00:20:09.166Z,97893.00
2018-06-23T00:22:39.899Z,97892.00
2018-06-23T00:25:16.064Z,97895.00
2018-06-23T00:27:52.162Z,97894.00
2018-06-23T00:30:27.761Z,97890.00
2018-06-23T00:33:03.858Z,97892.00
2018-06-23T00:35:39.467Z,97886.00
2018-06-23T00:38:15.980Z,97888.00
2018-06-23T00:40:48.662Z,97884.00
2018-06-23T00:43:24.524Z,97877.00
2018-06-23T00:45:57.450Z,97881.00
2018-06-23T00:48:46.418Z,97874.00
2018-06-23T00:51:28.901Z,97876.00
2018-06-23T00:54:07.754Z,97874.00
2018-06-23T00:56:41.920Z,97876.00
2018-06-23T00:59:28.830Z,97870.00
2018-06-23T01:02:02.403Z,97880.00
2018-06-23T01:04:37.410Z,97879.00
2018-06-23T01:07:16.130Z,97877.00
2018-06-23T01:09:51.942Z,97877.00
2018-06-23T01:12:34.420Z,97868.00
2018-06-23T01:15:04.972Z,97870.00
2018-06-23T01:20:47.608Z,97861.00
2018-06-23T01:23:25.909Z,97862.00
2018-06-23T01:26:02.911Z,97863.00
2018-06-23T01:28:37.286Z,97859.00
2018-06-23T01:31:11.174Z,97857.00
2018-06-23T01:33:53.806Z,97854.00
2018-06-23T01:36:30.203Z,97862.00
2018-06-23T01:39:04.524Z,97861.00
2018-06-23T01:41:36.177Z,97854.00
2018-06-23T01:44:07.579Z,97859.00
2018-06-23T01:46:38.586Z,97861.00
2018-06-23T01:49:14.914Z,97856.00
2018-06-23T01:51:50.072Z,97862.00
2018-06-23T01:54:24.580Z,97867.00
2018-06-23T01:56:57.171Z,97865.00
2018-06-23T01:59:34.345Z,97868.00
2018-06-23T02:02:08.861Z,97864.00
2018-06-23T02:04:40.140Z,97867.00
2018-06-23T02:07:11.218Z,97870.00
2018-06-23T02:09:42.425Z,97863.00
2018-06-23T02:12:12.876Z,97860.00
2018-06-23T02:14:48.464Z,97856.00
2018-06-23T02:17:24.469Z,97853.00
2018-06-23T02:20:00.221Z,97857.00
2018-06-23T02:22:41.585Z,97856.00
2018-06-23T02:25:18.541Z,97850.00
2018-06-23T02:27:56.535Z,97851.00
2018-06-23T02:30:55.023Z,97849.00
2018-06-23T02:33:36.849Z,97848.00
2018-06-23T02:36:11.899Z,97845.00
2018-06-23T02:38:46.098Z,97837.00
2018-06-23T02:41:19.083Z,97834.00
2018-06-23T02:43:52.993Z,97839.00
2018-06-23T02:46:23.419Z,97830.00
2018-06-23T02:48:54.396Z,97836.00
2018-06-23T02:51:27.005Z,97836.00
2018-06-23T02:53:58.698Z,97832.00
2018-06-23T02:56:30.332Z,97834.00
2018-06-23T02:59:00.987Z,97832.00
2018-06-23T03:01:33.197Z,97833.00
2018-06-23T03:04:05.074Z,97838.00
2018-06-23T03:06:35.416Z,97837.00
2018-06-23T03:09:08.075Z,97841.00
2018-06-23T03:11:44.045Z,97842.00
2018-06-23T03:14:14.393Z,97844.00
2018-06-23T03:16:45.770Z,97844.00
2018-06-23T03:19:16.391Z,97842.00
2018-06-23T03:21:49.139Z,97844.00
2018-06-23T03:24:25.534Z,97844.00
2018-06-23T03:27:02.512Z,97846.00
2018-06-23T03:29:36.632Z,97844.00
2018-06-23T03:32:08.044Z,97850.00
2018-06-23T03:34:44.163Z,97846.00
2018-06-23T03:37:26.819Z,97845.00
2018-06-23T03:39:57.550Z,97847.00
2018-06-23T03:42:31.607Z,97853.00
2018-06-23T03:45:15.279Z,97848.00
2018-06-23T03:47:50.291Z,97856.00
2018-06-23T03:50:27.544Z,97856.00
2018-06-23T03:53:00.416Z,97856.00
2018-06-23T03:55:32.974Z,97860.00
2018-06-23T03:58:07.158Z,97859.00
2018-06-23T04:00:44.835Z,97856.00
2018-06-23T04:03:31.359Z,97855.00
2018-06-23T04:06:19.484Z,97854.00
2018-06-23T04:08:50.282Z,97852.00
2018-06-23T04:11:24.658Z,97858.00
2018-06-23T04:13:59.127Z,97867.00
2018-06-23T04:16:34.654Z,97866.00
2018-06-23T04:19:15.186Z,97868.00
2018-06-23T04:21:50.738Z,97877.00
2018-06-23T04:24:34.423Z,97878.00
2018-06-23T04:27:05.182Z,97880.00
2018-06-23T04:29:36.504Z,97885.00
2018-06-23T04:32:07.570Z,97885.00
2018-06-23T04:34:40.680Z,97885.00
2018-06-23T04:37:13.343Z,97882.00
2018-06-23T04:39:43.953Z,97889.00
2018-06-23T04:42:18.696Z,97880.00
2018-06-23T04:44:50.341Z,97881.00
2018-06-23T04:47:22.116Z,97878.00
2018-06-23T04:49:52.838Z,97871.00
2018-06-23T04:52:24.115Z,97876.00
2018-06-23T04:55:06.883Z,97877.00
2018-06-23T04:57:37.480Z,97878.00
2018-06-23T05:00:12.443Z,97883.00
2018-06-23T05:02:47.722Z,97878.00
2018-06-23T05:05:34.498Z,97873.00
2018-06-23T05:08:07.226Z,97881.00
2018-06-23T05:10:41.756Z,97881.00
2018-06-23T05:13:17.973Z,97882.00
2018-06-23T05:15:54.014Z,97886.00
2018-06-23T05:18:41.998Z,97885.00
2018-06-23T05:21:15.925Z,97882.00
2018-06-23T05:23:52.903Z,97881.00
2018-06-23T05:26:27.442Z,97882.00
2018-06-23T05:29:09.947Z,97882.00
2018-06-23T05:31:41.536Z,97884.00
2018-06-23T05:34:16.667Z,97878.00
2018-06-23T05:36:52.149Z,97875.00
2018-06-23T05:39:23.857Z,97871.00
2018-06-23T05:41:58.542Z,97878.00
2018-06-23T05:44:58.912Z,97877.00
2018-06-23T05:47:39.480Z,97874.00
2018-06-23T05:50:13.622Z,97872.00
2018-06-23T05:52:46.373Z,97870.00
2018-06-23T05:55:18.479Z,97866.00
2018-06-23T05:57:51.400Z,97862.00
2018-06-23T06:00:24.342Z,97866.00
2018-06-23T06:02:57.882Z,97869.00
2018-06-23T06:05:40.059Z,97872.00
2018-06-23T06:08:21.117Z,97877.00
2018-06-23T06:11:00.255Z,97877.00
2018-06-23T06:13:43.077Z,97873.00
2018-06-23T06:16:23.341Z,97876.00
2018-06-23T06:18:55.298Z,97868.00
2018-06-23T06:24:31.483Z,97872.00
2018-06-23T06:27:04.172Z,97878.00
2018-06-23T06:29:40.062Z,97877.00
2018-06-23T06:32:20.906Z,97875.00
2018-06-23T06:35:15.266Z,97872.00
2018-06-23T06:40:53.580Z,97871.00
2018-06-23T06:43:29.577Z,97871.00
2018-06-23T06:46:09.434Z,97875.00
2018-06-23T06:48:45.742Z,97869.00
2018-06-23T06:51:18.240Z,97872.00
2018-06-23T06:53:49.114Z,97868.00
2018-06-23T06:56:20.277Z,97866.00
2018-06-23T06:58:51.450Z,97870.00
2018-06-23T07:01:22.551Z,97856.00
2018-06-23T07:03:54.051Z,97864.00
2018-06-23T07:06:25.125Z,97868.00
2018-06-23T07:09:05.364Z,97868.00
2018-06-23T07:11:43.198Z,97867.00
2018-06-23T07:14:19.950Z,97863.00
2018-06-23T07:16:57.343Z,97870.00
2018-06-23T07:19:30.638Z,97860.00
2018-06-23T07:22:09.473Z,97871.00
2018-06-23T07:24:43.498Z,97869.00
2018-06-23T07:27:20.861Z,97865.00
2018-06-23T07:29:52.891Z,97868.00
2018-06-23T07:32:25.476Z,97870.00
2018-06-23T07:35:00.822Z,97867.00
2018-06-23T07:37:43.659Z,97867.00
2018-06-23T07:40:16.670Z,97872.00
2018-06-23T07:42:49.299Z,97874.00
2018-06-23T07:45:21.487Z,97865.00
2018-06-23T07:47:58.467Z,97861.00
2018-06-23T07:50:39.152Z,97870.00
2018-06-23T07:53:10.834Z,97864.00
2018-06-23T07:55:42.989Z,97857.00
2018-06-23T07:58:14.854Z,97850.00
2018-06-23T08:00:52.296Z,97851.00
2018-06-23T08:03:24.263Z,97842.00
2018-06-23T08:05:56.902Z,97849.00
2018-06-23T08:08:46.337Z,97846.00
2018-06-23T08:11:18.192Z,97842.00
2018-06-23T08:13:54.547Z,97841.00
2018-06-23T08:16:39.095Z,97834.00
2018-06-23T08:19:15.961Z,97835.00
2018-06-23T08:21:59.211Z,97834.00
2018-06-23T08:24:31.473Z,97825.00
2018-06-23T08:27:03.260Z,97831.00
2018-06-23T08:29:43.922Z,97827.00
2018-06-23T08:32:14.813Z,97826.00
2018-06-23T08:34:50.247Z,97826.00
2018-06-23T08:37:21.020Z,97832.00
2018-06-23T08:39:54.685Z,97821.00
2018-06-23T08:42:27.218Z,97827.00
2018-06-23T08:44:58.770Z,97819.00
2018-06-23T08:47:31.968Z,97813.00
2018-06-23T08:50:07.279Z,97820.00
2018-06-23T08:52:45.843Z,97820.00
2018-06-23T08:55:18.289Z,97823.00
2018-06-23T08:57:51.424Z,97817.00
2018-06-23T09:00:29.800Z,97820.00
2018-06-23T09:03:08.959Z,97814.00
2018-06-23T09:05:46.092Z,97815.00
2018-06-23T09:08:17.997Z,97823.00
2018-06-23T09:10:51.659Z,97817.00
2018-06-23T09:13:28.754Z,97815.00
2018-06-23T09:16:03.308Z,97816.00
2018-06-23T09:18:35.531Z,97817.00
2018-06-23T09:21:13.006Z,97815.00
2018-06-23T09:23:55.371Z,97819.00
2018-06-23T09:26:36.391Z,97814.00
2018-06-23T09:29:26.007Z,97813.00
2018-06-23T09:32:02.407Z,97814.00
2018-06-23T09:34:33.162Z,97808.00
2018-06-23T09:37:19.491Z,97794.00
2018-06-23T09:40:02.332Z,97792.00
2018-06-23T09:42:33.232Z,97801.00
2018-06-23T09:45:06.832Z,97797.00
2018-06-23T09:47:48.894Z,97793.00
2018-06-23T09:50:29.834Z,97798.00
2018-06-23T09:53:13.041Z,97795.00
2018-06-23T09:55:49.673Z,97800.00
2018-06-23T09:58:21.443Z,97794.00
2018-06-23T10:00:55.113Z,97798.00
2018-06-23T10:03:27.204Z,97801.00
2018-06-23T10:05:59.071Z,97803.00
2018-06-23T10:08:33.766Z,97802.00
2018-06-23T10:11:07.685Z,97799.00
2018-06-23T10:13:41.428Z,97807.00
2018-06-23T10:16:15.005Z,97798.00
2018-06-23T10:18:57.050Z,97802.00
2018-06-23T10:21:35.528Z,97802.00
2018-06-23T10:24:16.121Z,97796.00
2018-06-23T10:26:52.427Z,97796.00
2018-06-23T10:29:31.969Z,97793.00
2018-06-23T10:32:05.135Z,97791.00
2018-06-23T10:34:36.415Z,97778.00
2018-06-23T10:37:15.916Z,97781.00
2018-06-23T10:40:03.858Z,97785.00
2018-06-23T10:43:02.787Z,97784.00
2018-06-23T10:45:38.060Z,97778.00
2018-06-23T10:48:22.028Z,97782.00
2018-06-23T10:50:57.534Z,97786.00
2018-06-23T10:53:30.516Z,97784.00
2018-06-23T10:56:05.902Z,97775.00
2018-06-23T10:58:38.366Z,97773.00
2018-06-23T11:01:14.127Z,97772.00
2018-06-23T11:03:56.775Z,97771.00
2018-06-23T11:06:27.516Z,97774.00
2018-06-23T11:09:03.555Z,97777.00
2018-06-23T11:11:42.021Z,97771.00
2018-06-23T11:14:15.349Z,97775.00
2018-06-23T11:17:01.567Z,97771.00
2018-06-23T11:19:38.971Z,97767.00
2018-06-23T11:22:16.540Z,97776.00
2018-06-23T11:24:49.382Z,97776.00
2018-06-23T11:27:33.098Z,97774.00
2018-06-23T11:30:25.820Z,97762.00
2018-06-23T11:32:56.579Z,97764.00
2018-06-23T11:35:28.378Z,97752.00
2018-06-23T11:37:59.190Z,97758.00
2018-06-23T11:40:29.411Z,97761.00
2018-06-23T11:43:04.445Z,97758.00
2018-06-23T11:45:39.069Z,97753.00
2018-06-23T11:48:15.507Z,97750.00
2018-06-23T11:50:57.553Z,97748.00
2018-06-23T11:53:30.956Z,97745.00
2018-06-23T11:56:26.719Z,97745.00
2018-06-23T11:59:06.347Z,97731.00
2018-06-23T12:01:43.970Z,97730.00
2018-06-23T12:04:44.567Z,97731.00
2018-06-23T12:07:24.578Z,97731.00
2018-06-23T12:09:58.273Z,97723.00
2018-06-23T12:12:37.404Z,97727.00
2018-06-23T12:15:20.264Z,97719.00
2018-06-23T12:17:53.385Z,97721.00
2018-06-23T12:20:34.709Z,97712.00
2018-06-23T12:23:08.494Z,97718.00
2018-06-23T12:25:40.656Z,97709.00
2018-06-23T12:28:13.822Z,97707.00
2018-06-23T12:30:48.371Z,97714.00
2018-06-23T12:33:28.910Z,97716.00
2018-06-23T12:36:16.787Z,97713.00
2018-06-23T12:38:51.326Z,97708.00
2018-06-23T12:41:22.245Z,97708.00
2018-06-23T12:43:53.505Z,97698.00
2018-06-23T12:46:26.652Z,97693.00
2018-06-23T12:48:57.241Z,97686.00
2018-06-23T12:51:31.167Z,97684.00
2018-06-23T12:54:02.035Z,97673.00
2018-06-23T12:56:33.875Z,97675.00
2018-06-23T12:59:04.378Z,97676.00
2018-06-23T13:01:40.896Z,97680.00
2018-06-23T13:04:12.538Z,97679.00
2018-06-23T13:06:43.334Z,97677.00
2018-06-23T13:09:17.589Z,97669.00
2018-06-23T13:12:01.079Z,97667.00
2018-06-23T13:14:39.429Z,97665.00
2018-06-23T13:17:11.603Z,97665.00
2018-06-23T13:20:06.601Z,97660.00
2018-06-23T13:23:00.247Z,97652.00
2018-06-23T13:25:50.039Z,97653.00
2018-06-23T13:28:21.253Z,97652.00
2018-06-23T13:30:53.741Z,97650.00
2018-06-23T13:33:30.206Z,97652.00
2018-06-23T13:36:06.523Z,97649.00
2018-06-23T13:38:48.266Z,97645.00
2018-06-23T13:41:21.735Z,97629.00
2018-06-23T13:43:58.175Z,97636.00
2018-06-23T13:46:32.990Z,97628.00
2018-06-23T13:49:16.366Z,97629.00
2018-06-23T13:52:01.416Z,97628.00
2018-06-23T13:54:36.990Z,97640.00
2018-06-23T13:57:11.475Z,97626.00
2018-06-23T13:59:47.604Z,97631.00
2018-06-23T14:02:21.143Z,97625.00
2018-06-23T14:04:55.907Z,97624.00
2018-06-23T14:07:31.453Z,97624.00
2018-06-23T14:10:19.516Z,97616.00
2018-06-23T14:12:53.667Z,97617.00
2018-06-23T14:15:24.576Z,97615.00
2018-06-23T14:18:03.235Z,97622.00
2018-06-23T14:20:54.067Z,97618.00
2018-06-23T14:23:28.170Z,97622.00
2018-06-23T14:26:02.397Z,97625.00
2018-06-23T14:28:33.889Z,97622.00
2018-06-23T14:31:18.229Z,97616.00
2018-06-23T14:34:13.844Z,97604.00
2018-06-23T14:36:54.410Z,97603.00
2018-06-23T14:39:40.330Z,97606.00
2018-06-23T14:42:29.644Z,97601.00
2018-06-23T14:45:09.935Z,97603.00
2018-06-23T14:47:43.957Z,97598.00
2018-06-23T14:50:21.155Z,97604.00
2018-06-23T14:52:56.750Z,97593.00
2018-06-23T14:55:32.157Z,97592.00
2018-06-23T14:58:06.535Z,97586.00
2018-06-23T15:00:38.992Z,97586.00
2018-06-23T15:03:25.057Z,97586.00
2018-06-23T15:05:56.752Z,97572.00
2018-06-23T15:08:46.570Z,97571.00
2018-06-23T15:11:35.547Z,97577.00
2018-06-23T15:14:19.833Z,97573.00
2018-06-23T15:17:03.635Z,97578.00
2018-06-23T15:19:36.282Z,97579.00
2018-06-23T15:22:19.765Z,97572.00
2018-06-23T15:24:59.944Z,97573.00
2018-06-23T15:27:33.843Z,97574.00
2018-06-23T15:30:21.348Z,97571.00
2018-06-23T15:32:57.047Z,97573.00
2018-06-23T15:35:28.752Z,97568.00
2018-06-23T15:38:04.468Z,97574.00
2018-06-23T15:40:42.558Z,97568.00
2018-06-23T15:43:27.347Z,97556.00
2018-06-23T15:46:03.903Z,97562.00
2018-06-23T15:48:55.696Z,97556.00
2018-06-23T15:51:27.584Z,97551.00
2018-06-23T15:54:04.813Z,97555.00
2018-06-23T15:56:37.505Z,97557.00
2018-06-23T15:59:18.913Z,97564.00
2018-06-23T16:01:58.872Z,97557.00
2018-06-23T16:04:29.566Z,97562.00
2018-06-23T16:07:01.191Z,97557.00
2018-06-23T16:09:36.031Z,97562.00
2018-06-23T16:12:11.347Z,97561.00
2018-06-23T16:14:52.497Z,97557.00
2018-06-23T16:17:24.858Z,97559.00
2018-06-23T16:20:06.708Z,97558.00
2018-06-23T16:22:50.091Z,97561.00
2018-06-23T16:25:28.701Z,97557.00
2018-06-23T16:28:13.121Z,97554.00
2018-06-23T16:30:49.866Z,97555.00
2018-06-23T16:33:23.852Z,97546.00
2018-06-23T16:36:00.122Z,97549.00
2018-06-23T16:38:30.863Z,97543.00
2018-06-23T16:41:07.665Z,97539.00
2018-06-23T16:43:45.647Z,97534.00
2018-06-23T16:46:16.351Z,97542.00
2018-06-23T16:48:54.735Z,97539.00
2018-06-23T16:51:43.430Z,97540.00
2018-06-23T16:54:15.302Z,97544.00
2018-06-23T16:57:05.051Z,97536.00
2018-06-23T16:59:37.721Z,97533.00
2018-06-23T17:02:10.182Z,97536.00
2018-06-23T17:05:00.915Z,97537.00
2018-06-23T17:07:38.390Z,97534.00
2018-06-23T17:10:14.908Z,97536.00
2018-06-23T17:12:50.827Z,97536.00
2018-06-23T17:15:28.938Z,97537.00
2018-06-23T17:18:05.165Z,97539.00
2018-06-23T17:20:38.464Z,97542.00
2018-06-23T17:23:18.720Z,97537.00
2018-06-23T17:25:50.334Z,97539.00
2018-06-23T17:28:21.225Z,97539.00
2018-06-23T17:30:53.315Z,97542.00
2018-06-23T17:33:24.422Z,97542.00
2018-06-23T17:36:00.418Z,97545.00
2018-06-23T17:38:32.486Z,97540.00
2018-06-23T17:41:03.345Z,97544.00
2018-06-23T17:43:34.021Z,97538.00
2018-06-23T17:46:04.667Z,97542.00
2018-06-23T17:48:35.799Z,97551.00
2018-06-23T17:51:10.129Z,97543.00
2018-06-23T17:53:40.654Z,97545.00
2018-06-23T17:56:11.376Z,97548.00
2018-06-23T17:58:43.314Z,97554.00
2018-06-23T18:01:14.964Z,97557.00
2018-06-23T18:03:47.921Z,97557.00
2018-06-23T18:06:24.467Z,97552.00
2018-06-23T18:08:56.115Z,97556.00
2018-06-23T18:11:27.379Z,97558.00
2018-06-23T18:14:17.668Z,97556.00
2018-06-23T18:16:53.875Z,97555.00
2018-06-23T18:19:30.638Z,97553.00
2018-06-23T18:22:01.696Z,97554.00
2018-06-23T18:24:34.198Z,97558.00
2018-06-23T18:27:04.800Z,97549.00
2018-06-23T18:29:36.380Z,97552.00
2018-06-23T18:32:07.783Z,97545.00
2018-06-23T18:34:38.899Z,97546.00
2018-06-23T18:37:09.704Z,97543.00
2018-06-23T18:39:41.486Z,97551.00
2018-06-23T18:42:12.195Z,97552.00
2018-06-23T18:44:44.196Z,97554.00
2018-06-23T18:47:16.015Z,97549.00
2018-06-23T18:49:46.717Z,97558.00
2018-06-23T18:52:20.169Z,97560.00
2018-06-23T18:54:50.727Z,97555.00
2018-06-23T18:57:22.199Z,97562.00
2018-06-23T18:59:55.206Z,97561.00
2018-06-23T19:02:33.539Z,97564.00
2018-06-23T19:05:09.022Z,97566.00
2018-06-23T19:07:45.918Z,97566.00
2018-06-23T19:10:22.134Z,97572.00
2018-06-23T19:13:00.196Z,97577.00
2018-06-23T19:15:32.383Z,97574.00
2018-06-23T19:18:04.068Z,97581.00
2018-06-23T19:20:46.761Z,97581.00
2018-06-23T19:23:23.478Z,97591.00
2018-06-23T19:25:58.699Z,97591.00
2018-06-23T19:28:33.063Z,97591.00
2018-06-23T19:31:05.670Z,97591.00
2018-06-23T19:33:36.161Z,97588.00
2018-06-23T19:36:13.202Z,97595.00
2018-06-23T19:38:45.063Z,97598.00
2018-06-23T19:41:26.179Z,97602.00
2018-06-23T19:44:02.982Z,97607.00
2018-06-23T19:46:35.056Z,97609.00
2018-06-23T19:49:12.743Z,97612.00
2018-06-23T19:52:00.334Z,97613.00
2018-06-23T19:54:32.031Z,97616.00
2018-06-23T19:57:09.125Z,97615.00
2018-06-23T19:59:39.943Z,97612.00
2018-06-23T20:02:11.683Z,97618.00
2018-06-23T20:04:46.650Z,97622.00
2018-06-23T20:07:21.850Z,97611.00
2018-06-23T20:09:54.158Z,97619.00
2018-06-23T20:12:30.635Z,97620.00
2018-06-23T20:15:06.670Z,97622.00
2018-06-23T20:17:49.522Z,97626.00
2018-06-23T20:20:33.021Z,97626.00
2018-06-23T20:23:07.146Z,97629.00
2018-06-23T20:25:43.330Z,97629.00
2018-06-23T20:28:15.066Z,97630.00
2018-06-23T20:30:48.121Z,97630.00
2018-06-23T20:33:24.270Z,97633.00
2018-06-23T20:35:56.260Z,97638.00
2018-06-23T20:38:32.950Z,97638.00
2018-06-23T20:41:08.792Z,97638.00
2018-06-23T20:43:55.145Z,97645.00
2018-06-23T20:46:27.088Z,97640.00
2018-06-23T20:48:58.540Z,97638.00
2018-06-23T20:51:32.317Z,97646.00
2018-06-23T20:54:07.991Z,97648.00
2018-06-23T20:56:41.068Z,97646.00
2018-06-23T20:59:11.776Z,97649.00
2018-06-23T21:01:53.997Z,97652.00
2018-06-23T21:04:24.724Z,97657.00
2018-06-23T21:06:55.661Z,97654.00
2018-06-23T21:09:29.835Z,97650.00
2018-06-23T21:12:01.454Z,97659.00
2018-06-23T21:14:36.248Z,97657.00
2018-06-23T21:17:09.309Z,97660.00
2018-06-23T21:19:41.862Z,97654.00
2018-06-23T21:22:16.555Z,97661.00
2018-06-23T21:24:49.643Z,97657.00
2018-06-23T21:27:24.970Z,97658.00
2018-06-23T21:29:59.276Z,97657.00
2018-06-23T21:32:42.904Z,97655.00
2018-06-23T21:35:14.760Z,97654.00
2018-06-23T21:37:46.221Z,97654.00
2018-06-23T21:40:22.628Z,97656.00
2018-06-23T21:42:53.966Z,97653.00
2018-06-23T21:45:34.874Z,97650.00
2018-06-23T21:48:06.228Z,97649.00
2018-06-23T21:50:41.957Z,97650.00
2018-06-23T21:53:19.436Z,97649.00
2018-06-23T21:55:51.232Z,97648.00
2018-06-23T21:58:22.160Z,97653.00
2018-06-23T22:00:59.750Z,97650.00
2018-06-23T22:03:30.827Z,97651.00
2018-06-23T22:06:02.044Z,97654.00
2018-06-23T22:08:38.658Z,97654.00
2018-06-23T22:11:15.594Z,97648.00
2018-06-23T22:13:52.865Z,97652.00
2018-06-23T22:16:36.194Z,97653.00
2018-06-23T22:19:16.565Z,97652.00
2018-06-23T22:21:49.245Z,97653.00
2018-06-23T22:24:24.248Z,97653.00
2018-06-23T22:26:57.767Z,97655.00
2018-06-23T22:29:29.388Z,97657.00
2018-06-23T22:32:04.240Z,97657.00
2018-06-23T22:34:36.156Z,97656.00
2018-06-23T22:37:30.929Z,97657.00
2018-06-23T22:43:05.485Z,97651.00
2018-06-23T22:45:48.955Z,97648.00
2018-06-23T22:48:26.502Z,97645.00
2018-06-23T22:51:16.972Z,97639.00
2018-06-23T22:53:57.780Z,97640.00
2018-06-23T22:56:42.214Z,97642.00
2018-06-23T22:59:29.773Z,97644.00
2018-06-23T23:02:13.938Z,97645.00
2018-06-23T23:04:54.340Z,97646.00
2018-06-23T23:07:44.229Z,97640.00
2018-06-23T23:10:16.807Z,97645.00
2018-06-23T23:12:48.308Z,97638.00
2018-06-23T23:15:20.702Z,97641.00
2018-06-23T23:18:01.604Z,97640.00
2018-06-23T23:20:37.759Z,97645.00
2018-06-23T23:23:11.318Z,97640.00
2018-06-23T23:25:52.113Z,97643.00
2018-06-23T23:28:29.361Z,97641.00
2018-06-23T23:31:02.105Z,97639.00
2018-06-23T23:33:42.658Z,97637.00
2018-06-23T23:36:16.188Z,97638.00
2018-06-23T23:38:49.815Z,97637.00
2018-06-23T23:41:23.330Z,97637.00
2018-06-23T23:44:06.602Z,97632.00
2018-06-23T23:46:44.373Z,97636.00
2018-06-23T23:49:26.705Z,97627.00
2018-06-23T23:52:04.039Z,97626.00
2018-06-23T23:54:41.284Z,97629.00
2018-06-23T23:57:18.075Z,97631.00
2018-06-23T23:59:49.612Z,97626.00
