createdAt,value
2023-01-20T00:01:12.152Z,41.65
2023-01-20T00:03:40.793Z,42.45
2023-01-20T00:06:09.302Z,41.55
2023-01-20T00:08:37.397Z,39.10
2023-01-20T00:11:07.071Z,40.20
2023-01-20T00:13:35.317Z,37.38
2023-01-20T00:16:05.893Z,35.25
2023-01-20T00:18:35.128Z,34.72
2023-01-20T00:21:04.715Z,36.40
2023-01-20T00:23:32.847Z,38.17
2023-01-20T00:26:04.396Z,35.33
2023-01-20T00:28:32.477Z,33.13
2023-01-20T00:31:00.624Z,34.42
2023-01-20T00:33:31.435Z,40.67
2023-01-20T00:35:59.506Z,40.50
2023-01-20T00:38:27.756Z,43.35
2023-01-20T00:40:56.041Z,46.78
2023-01-20T00:43:24.416Z,45.80
2023-01-20T00:45:52.493Z,44.00
2023-01-20T00:48:20.646Z,55.42
2023-01-20T00:50:50.311Z,45.42
2023-01-20T00:53:18.741Z,53.80
2023-01-20T00:55:46.759Z,61.35
2023-01-20T00:58:14.791Z,68.13
2023-01-20T01:00:42.998Z,57.03
2023-01-20T01:03:11.560Z,51.35
2023-01-20T01:05:39.560Z,51.88
2023-01-20T01:08:10.059Z,50.22
2023-01-20T01:10:38.273Z,57.17
2023-01-20T01:13:06.992Z,61.22
2023-01-20T01:15:35.153Z,66.22
2023-01-20T01:18:03.196Z,72.47
2023-01-20T01:20:31.897Z,64.00
2023-01-20T01:22:59.961Z,71.15
2023-01-20T01:25:29.470Z,67.38
2023-01-20T01:27:57.673Z,55.40
2023-01-20T01:30:25.727Z,56.00
2023-01-20T01:32:53.695Z,63.13
2023-01-20T01:35:21.750Z,57.80
2023-01-20T01:37:49.823Z,61.00
2023-01-20T01:40:18.571Z,59.28
2023-01-20T01:42:48.172Z,61.15
2023-01-20T01:45:23.273Z,62.40
2023-01-20T01:48:00.189Z,63.20
2023-01-20T01:50:33.174Z,56.25
2023-01-20T01:53:02.139Z,56.58
2023-01-20T01:55:32.632Z,56.08
2023-01-20T01:58:04.212Z,67.43
2023-01-20T02:00:32.530Z,60.72
2023-01-20T02:03:01.181Z,61.88
2023-01-20T02:05:31.557Z,59.35
2023-01-20T02:08:00.483Z,71.53
2023-01-20T02:10:28.721Z,69.75
2023-01-20T02:12:57.035Z,55.47
2023-01-20T02:15:32.377Z,55.33
2023-01-20T02:18:26.268Z,55.08
2023-01-20T02:21:47.944Z,59.60
2023-01-20T02:24:54.054Z,61.95
2023-01-20T02:30:23.665Z,88.80
2023-01-20T02:32:59.934Z,83.45
2023-01-20T02:35:36.084Z,82.00
2023-01-20T02:38:14.759Z,84.43
2023-01-20T02:40:51.288Z,87.32
2023-01-20T02:43:24.522Z,92.65
2023-01-20T02:45:58.993Z,79.20
2023-01-20T02:48:36.232Z,93.85
2023-01-20T02:51:10.459Z,60.83
2023-01-20T02:53:45.005Z,60.40
2023-01-20T02:56:14.086Z,62.80
2023-01-20T02:58:47.565Z,63.13
2023-01-20T03:01:21.692Z,59.10
2023-01-20T03:03:53.865Z,47.60
2023-01-20T03:06:26.477Z,49.15
2023-01-20T03:08:56.156Z,50.67
2023-01-20T03:11:24.374Z,80.75
2023-01-20T03:13:59.349Z,60.00
2023-01-20T03:18:57.589Z,73.03
2023-01-20T03:21:26.020Z,70.18
2023-01-20T03:23:57.305Z,54.38
2023-01-20T03:26:25.421Z,49.80
2023-01-20T03:28:54.683Z,50.60
2023-01-20T03:31:26.315Z,51.33
2023-01-20T03:33:58.546Z,48.90
2023-01-20T03:36:28.614Z,52.85
2023-01-20T03:38:58.155Z,48.58
2023-01-20T03:41:34.912Z,48.40
2023-01-20T03:44:12.660Z,47.05
2023-01-20T03:46:46.189Z,46.65
2023-01-20T03:49:20.903Z,46.65
2023-01-20T03:52:01.029Z,48.25
2023-01-20T03:54:36.267Z,46.58
2023-01-20T03:57:09.551Z,48.08
2023-01-20T03:59:41.528Z,49.03
2023-01-20T04:02:12.316Z,48.13
2023-01-20T04:04:44.576Z,41.45
2023-01-20T04:07:18.272Z,45.45
2023-01-20T04:09:52.108Z,38.47
2023-01-20T04:12:20.365Z,36.35
2023-01-20T04:14:48.490Z,37.50
2023-01-20T04:17:16.992Z,39.33
2023-01-20T04:19:46.548Z,38.70
2023-01-20T04:22:21.980Z,39.17
2023-01-20T04:24:54.243Z,39.08
2023-01-20T04:27:22.341Z,42.97
2023-01-20T04:29:50.441Z,40.53
2023-01-20T04:32:18.484Z,36.20
2023-01-20T04:34:47.955Z,36.63
2023-01-20T04:37:16.034Z,40.65
2023-01-20T04:39:44.057Z,37.67
2023-01-20T04:42:12.781Z,37.10
2023-01-20T04:44:40.899Z,38.22
2023-01-20T04:47:09.017Z,34.35
2023-01-20T04:49:37.113Z,39.67
2023-01-20T04:52:06.682Z,34.25
2023-01-20T04:54:34.919Z,36.78
2023-01-20T04:57:03.032Z,45.13
2023-01-20T04:59:31.175Z,49.33
2023-01-20T05:01:59.499Z,41.47
2023-01-20T05:04:27.727Z,33.70
2023-01-20T05:06:55.706Z,51.78
2023-01-20T05:09:25.280Z,26.38
2023-01-20T05:11:53.353Z,30.67
2023-01-20T05:14:21.415Z,28.63
2023-01-20T05:16:49.477Z,27.13
2023-01-20T05:19:20.202Z,25.83
2023-01-20T05:21:48.327Z,26.65
2023-01-20T05:24:16.442Z,29.17
2023-01-20T05:26:45.882Z,28.08
2023-01-20T05:29:13.995Z,41.88
2023-01-20T05:31:43.659Z,27.77
2023-01-20T05:34:12.335Z,29.08
2023-01-20T05:36:40.408Z,30.58
2023-01-20T05:39:08.488Z,30.50
2023-01-20T05:41:36.586Z,28.92
2023-01-20T05:44:06.297Z,25.95
2023-01-20T05:46:34.435Z,20.50
2023-01-20T05:49:03.143Z,20.95
2023-01-20T05:51:32.204Z,18.90
2023-01-20T05:54:00.481Z,23.08
2023-01-20T05:56:28.583Z,22.27
2023-01-20T05:58:57.112Z,22.75
2023-01-20T06:01:26.592Z,21.80
2023-01-20T06:03:54.718Z,23.02
2023-01-20T06:06:22.919Z,24.50
2023-01-20T06:08:53.433Z,25.23
2023-01-20T06:11:21.950Z,23.33
2023-01-20T06:13:50.675Z,21.63
2023-01-20T06:16:19.605Z,20.08
2023-01-20T06:18:49.075Z,20.85
2023-01-20T06:21:17.118Z,25.80
2023-01-20T06:23:45.177Z,21.15
2023-01-20T06:26:14.899Z,28.92
2023-01-20T06:28:43.284Z,21.77
2023-01-20T06:31:13.172Z,21.20
2023-01-20T06:33:41.750Z,21.20
2023-01-20T06:36:13.776Z,23.67
2023-01-20T06:38:42.125Z,22.85
2023-01-20T06:41:16.539Z,19.70
2023-01-20T06:43:45.232Z,20.80
2023-01-20T06:46:15.285Z,22.70
2023-01-20T06:48:44.264Z,19.23
2023-01-20T06:51:15.412Z,18.90
2023-01-20T06:53:43.861Z,19.60
2023-01-20T06:56:13.444Z,18.80
2023-01-20T06:58:41.922Z,44.28
2023-01-20T07:01:13.337Z,25.02
2023-01-20T07:03:43.182Z,22.98
2023-01-20T07:06:18.499Z,26.33
2023-01-20T07:08:47.406Z,22.13
2023-01-20T07:11:15.568Z,22.25
2023-01-20T07:13:43.883Z,21.40
2023-01-20T07:16:15.358Z,21.83
2023-01-20T07:18:44.171Z,21.35
2023-01-20T07:21:12.989Z,21.40
2023-01-20T07:23:42.508Z,20.17
2023-01-20T07:26:12.342Z,18.08
2023-01-20T07:28:42.633Z,17.33
2023-01-20T07:31:12.778Z,16.83
2023-01-20T07:33:41.125Z,16.98
2023-01-20T07:36:10.748Z,23.05
2023-01-20T07:38:38.983Z,16.00
2023-01-20T07:41:16.129Z,16.90
2023-01-20T07:43:44.968Z,17.13
2023-01-20T07:46:13.492Z,17.17
2023-01-20T07:48:42.098Z,17.63
2023-01-20T07:51:12.660Z,24.83
2023-01-20T07:53:43.630Z,19.08
2023-01-20T07:56:15.497Z,16.30
2023-01-20T07:58:45.349Z,17.55
2023-01-20T08:01:15.977Z,18.77
2023-01-20T08:03:45.069Z,16.63
2023-01-20T08:06:14.988Z,18.58
2023-01-20T08:08:43.579Z,16.98
2023-01-20T08:11:14.848Z,20.70
2023-01-20T08:13:43.868Z,18.92
2023-01-20T08:16:14.357Z,18.95
2023-01-20T08:18:43.228Z,17.10
2023-01-20T08:21:20.220Z,17.75
2023-01-20T08:23:48.683Z,19.75
2023-01-20T08:26:19.466Z,20.85
2023-01-20T08:28:48.345Z,18.38
2023-01-20T08:31:19.213Z,18.17
2023-01-20T08:33:47.943Z,18.67
2023-01-20T08:36:17.830Z,21.63
2023-01-20T08:38:45.987Z,23.17
2023-01-20T08:41:16.851Z,19.67
2023-01-20T08:43:46.972Z,20.65
2023-01-20T08:46:17.814Z,20.85
2023-01-20T08:48:46.207Z,21.75
2023-01-20T08:51:18.002Z,24.05
2023-01-20T08:53:46.235Z,21.65
2023-01-20T08:56:15.153Z,19.08
2023-01-20T08:58:43.437Z,18.92
2023-01-20T09:01:15.737Z,14.48
2023-01-20T09:03:52.390Z,17.35
2023-01-20T09:06:32.326Z,14.32
2023-01-20T09:09:00.428Z,18.02
2023-01-20T09:11:28.543Z,17.65
2023-01-20T09:13:57.700Z,15.32
2023-01-20T09:16:27.165Z,21.55
2023-01-20T09:18:56.419Z,19.73
2023-01-20T09:21:24.720Z,18.77
2023-01-20T09:23:52.892Z,19.13
2023-01-20T09:26:34.939Z,15.90
2023-01-20T09:29:09.575Z,13.82
2023-01-20T09:31:41.192Z,14.07
2023-01-20T09:34:09.272Z,13.90
2023-01-20T09:36:37.611Z,13.43
2023-01-20T09:39:22.983Z,16.75
2023-01-20T09:44:50.261Z,15.07
2023-01-20T09:47:30.946Z,15.40
2023-01-20T09:50:44.171Z,13.93
2023-01-20T09:53:26.051Z,29.80
2023-01-20T09:55:56.178Z,15.05
2023-01-20T09:58:34.139Z,24.58
2023-01-20T10:01:12.712Z,11.02
2023-01-20T10:03:49.752Z,14.95
2023-01-20T10:06:24.859Z,12.38
2023-01-20T10:09:05.458Z,16.27
2023-01-20T10:11:39.512Z,14.95
2023-01-20T10:14:15.162Z,11.00
2023-01-20T10:16:50.311Z,12.88
2023-01-20T10:19:27.262Z,10.73
2023-01-20T10:22:06.347Z,11.10
2023-01-20T10:24:40.870Z,10.20
2023-01-20T10:27:09.026Z,13.75
2023-01-20T10:29:39.945Z,13.93
2023-01-20T10:32:14.883Z,10.95
2023-01-20T10:37:15.977Z,14.50
2023-01-20T10:39:48.107Z,11.45
2023-01-20T10:42:17.935Z,15.13
2023-01-20T10:44:47.975Z,14.27
2023-01-20T10:47:42.979Z,11.35
2023-01-20T10:50:45.479Z,12.18
2023-01-20T10:53:41.000Z,11.23
2023-01-20T10:56:37.674Z,11.93
2023-01-20T10:59:11.178Z,12.73
2023-01-20T11:01:39.608Z,12.70
2023-01-20T11:04:18.389Z,11.93
2023-01-20T11:06:52.043Z,11.38
2023-01-20T11:09:28.399Z,14.23
2023-01-20T11:11:58.902Z,19.35
2023-01-20T11:14:27.326Z,13.75
2023-01-20T11:17:01.079Z,13.25
2023-01-20T11:19:45.135Z,12.13
2023-01-20T11:22:20.848Z,10.10
2023-01-20T11:24:49.854Z,10.10
2023-01-20T11:27:21.516Z,12.02
2023-01-20T11:29:52.936Z,9.05
2023-01-20T11:32:29.785Z,15.52
2023-01-20T11:34:58.933Z,12.35
2023-01-20T11:37:37.499Z,10.35
2023-01-20T11:40:20.151Z,10.77
2023-01-20T11:42:49.767Z,9.70
2023-01-20T11:45:31.217Z,11.20
2023-01-20T11:48:16.954Z,13.73
2023-01-20T11:50:50.149Z,9.63
2023-01-20T11:53:24.933Z,14.02
2023-01-20T11:55:56.215Z,10.75
2023-01-20T11:58:26.266Z,9.70
2023-01-20T12:01:01.922Z,16.50
2023-01-20T12:04:14.727Z,21.17
2023-01-20T12:06:52.485Z,16.13
2023-01-20T12:09:27.939Z,13.43
2023-01-20T12:12:00.522Z,15.20
2023-01-20T12:14:33.197Z,15.20
2023-01-20T12:17:17.021Z,10.75
2023-01-20T12:20:06.670Z,15.48
2023-01-20T12:22:45.275Z,14.95
2023-01-20T12:25:20.057Z,17.52
2023-01-20T12:27:54.855Z,21.42
2023-01-20T12:30:55.729Z,25.15
2023-01-20T12:33:29.993Z,23.45
2023-01-20T12:36:20.867Z,18.30
2023-01-20T12:39:18.589Z,20.42
2023-01-20T12:42:19.582Z,34.78
2023-01-20T12:44:51.259Z,37.50
2023-01-20T12:47:32.731Z,26.67
2023-01-20T12:50:28.394Z,25.17
2023-01-20T12:53:16.825Z,26.30
2023-01-20T12:55:56.949Z,29.63
2023-01-20T12:58:40.346Z,22.15
2023-01-20T13:01:32.401Z,21.52
2023-01-20T13:04:34.486Z,18.88
2023-01-20T13:07:15.599Z,16.35
2023-01-20T13:09:58.062Z,24.20
2023-01-20T13:12:37.716Z,26.02
2023-01-20T13:15:18.794Z,19.67
2023-01-20T13:18:08.974Z,20.38
2023-01-20T13:20:41.216Z,19.55
2023-01-20T13:23:14.131Z,22.27
2023-01-20T13:25:43.460Z,20.98
2023-01-20T13:28:17.774Z,25.90
2023-01-20T13:30:51.385Z,22.30
2023-01-20T13:33:32.776Z,25.75
2023-01-20T13:36:01.950Z,17.17
2023-01-20T13:38:35.365Z,22.70
2023-01-20T13:41:06.106Z,17.45
2023-01-20T13:43:50.439Z,20.17
2023-01-20T13:46:48.551Z,16.98
2023-01-20T13:49:47.821Z,15.38
2023-01-20T13:52:16.253Z,17.25
2023-01-20T13:54:46.632Z,18.95
2023-01-20T13:57:44.976Z,23.60
2023-01-20T14:00:15.619Z,22.50
2023-01-20T14:02:46.617Z,21.73
2023-01-20T14:05:22.791Z,21.45
2023-01-20T14:07:50.974Z,19.23
2023-01-20T14:10:20.443Z,21.48
2023-01-20T14:12:48.533Z,17.55
2023-01-20T14:15:38.187Z,20.08
2023-01-20T14:18:15.525Z,41.28
2023-01-20T14:20:46.521Z,37.83
2023-01-20T14:23:35.822Z,36.42
2023-01-20T14:26:07.110Z,17.75
2023-01-20T14:28:35.766Z,16.75
2023-01-20T14:31:24.121Z,14.50
2023-01-20T14:33:59.579Z,14.75
2023-01-20T14:36:31.355Z,16.42
2023-01-20T14:39:03.922Z,14.35
2023-01-20T14:41:36.273Z,17.35
2023-01-20T14:44:04.938Z,25.42
2023-01-20T14:46:35.261Z,18.80
2023-01-20T14:49:06.166Z,17.15
2023-01-20T14:51:34.831Z,13.82
2023-01-20T14:54:38.199Z,14.48
2023-01-20T14:57:28.077Z,13.80
2023-01-20T15:00:14.769Z,10.52
2023-01-20T15:02:45.832Z,12.20
2023-01-20T15:05:30.896Z,14.60
2023-01-20T15:08:18.841Z,28.25
2023-01-20T15:10:47.245Z,22.00
2023-01-20T15:13:26.145Z,20.95
2023-01-20T15:16:08.205Z,33.75
2023-01-20T15:18:36.455Z,30.13
2023-01-20T15:21:23.550Z,21.00
2023-01-20T15:23:52.742Z,25.45
2023-01-20T15:26:27.001Z,21.58
2023-01-20T15:28:55.985Z,26.13
2023-01-20T15:31:25.221Z,38.05
2023-01-20T15:33:53.291Z,27.25
2023-01-20T15:36:29.825Z,33.25
2023-01-20T15:38:57.985Z,18.42
2023-01-20T15:41:25.953Z,19.60
2023-01-20T15:43:54.011Z,20.35
2023-01-20T15:46:22.121Z,21.35
2023-01-20T15:48:50.240Z,23.63
2023-01-20T15:51:19.999Z,32.05
2023-01-20T15:53:49.968Z,30.75
2023-01-20T15:56:22.205Z,42.90
2023-01-20T15:58:51.309Z,32.15
2023-01-20T16:01:24.058Z,24.30
2023-01-20T16:03:52.883Z,40.05
2023-01-20T16:06:23.459Z,29.27
2023-01-20T16:08:52.913Z,20.85
2023-01-20T16:11:21.392Z,15.32
2023-01-20T16:13:49.440Z,13.20
2023-01-20T16:16:19.624Z,10.95
2023-01-20T16:18:48.274Z,16.50
2023-01-20T16:21:17.987Z,5.35
2023-01-20T16:23:46.726Z,13.27
2023-01-20T16:26:22.821Z,4.05
2023-01-20T16:28:50.998Z,8.32
2023-01-20T16:31:19.364Z,2.70
2023-01-20T16:33:50.105Z,5.15
2023-01-20T16:36:19.594Z,6.85
2023-01-20T16:38:48.615Z,22.88
2023-01-20T16:41:21.958Z,4.20
2023-01-20T16:43:50.952Z,5.90
2023-01-20T16:46:21.457Z,5.07
2023-01-20T16:48:50.020Z,5.22
2023-01-20T16:51:19.817Z,5.55
2023-01-20T16:53:49.220Z,2.35
2023-01-20T16:56:18.956Z,25.15
2023-01-20T16:58:51.788Z,3.13
2023-01-20T17:01:24.508Z,12.02
2023-01-20T17:03:54.255Z,3.17
2023-01-20T17:06:24.849Z,7.95
2023-01-20T17:08:54.569Z,3.83
2023-01-20T17:11:24.111Z,1.60
2023-01-20T17:13:54.109Z,2.63
2023-01-20T17:16:23.126Z,3.80
2023-01-20T17:18:51.801Z,35.13
2023-01-20T17:21:21.680Z,11.38
2023-01-20T17:23:52.293Z,5.93
2023-01-20T17:26:21.404Z,8.88
2023-01-20T17:28:49.965Z,3.55
2023-01-20T17:31:19.502Z,5.00
2023-01-20T17:33:47.869Z,1.30
2023-01-20T17:36:16.765Z,1.48
2023-01-20T17:38:45.404Z,17.63
2023-01-20T17:41:14.642Z,6.32
2023-01-20T17:43:45.948Z,2.47
2023-01-20T17:46:16.452Z,2.67
2023-01-20T17:48:46.664Z,2.22
2023-01-20T17:51:16.267Z,9.90
2023-01-20T17:53:44.837Z,8.65
2023-01-20T17:56:14.058Z,2.95
2023-01-20T17:58:44.050Z,4.63
2023-01-20T18:01:14.435Z,0.40
2023-01-20T18:03:43.497Z,30.95
2023-01-20T18:06:15.152Z,8.15
2023-01-20T18:08:43.664Z,7.90
2023-01-20T18:11:15.065Z,5.80
2023-01-20T18:13:43.658Z,1.88
2023-01-20T18:16:13.809Z,14.40
2023-01-20T18:18:43.372Z,5.32
2023-01-20T18:21:15.739Z,5.72
2023-01-20T18:23:46.240Z,20.20
2023-01-20T18:26:15.717Z,1.73
2023-01-20T18:28:44.175Z,9.55
2023-01-20T18:31:14.774Z,13.80
2023-01-20T18:33:45.410Z,3.58
2023-01-20T18:36:17.901Z,5.28
2023-01-20T18:38:51.006Z,16.60
2023-01-20T18:41:19.273Z,9.75
2023-01-20T18:43:48.057Z,4.25
2023-01-20T18:46:16.616Z,1.23
2023-01-20T18:48:46.572Z,1.08
2023-01-20T18:51:19.429Z,8.30
2023-01-20T18:53:54.838Z,4.28
2023-01-20T18:56:23.255Z,9.40
2023-01-20T18:58:51.459Z,6.15
2023-01-20T19:01:22.032Z,1.67
2023-01-20T19:03:50.617Z,1.90
2023-01-20T19:06:21.952Z,9.13
2023-01-20T19:08:50.675Z,21.45
2023-01-20T19:11:20.835Z,5.18
2023-01-20T19:13:50.141Z,18.73
2023-01-20T19:16:19.443Z,22.63
2023-01-20T19:18:54.115Z,13.13
2023-01-20T19:21:24.938Z,44.97
2023-01-20T19:23:54.528Z,3.22
2023-01-20T19:26:24.067Z,7.18
2023-01-20T19:28:57.987Z,1.90
2023-01-20T19:31:26.333Z,2.33
2023-01-20T19:33:54.500Z,5.35
2023-01-20T19:36:24.352Z,2.00
2023-01-20T19:38:52.809Z,5.43
2023-01-20T19:41:22.959Z,2.42
2023-01-20T19:43:55.428Z,7.20
2023-01-20T19:46:24.511Z,4.78
2023-01-20T19:48:52.749Z,5.15
2023-01-20T19:51:21.505Z,3.53
2023-01-20T19:53:55.659Z,13.90
2023-01-20T19:56:23.707Z,5.60
2023-01-20T19:58:54.409Z,28.58
2023-01-20T20:01:24.369Z,6.70
2023-01-20T20:03:54.311Z,5.75
2023-01-20T20:06:28.255Z,13.18
2023-01-20T20:09:00.400Z,3.72
2023-01-20T20:11:28.990Z,5.30
2023-01-20T20:13:57.828Z,4.53
2023-01-20T20:16:27.663Z,4.45
2023-01-20T20:18:56.984Z,13.65
2023-01-20T20:21:25.526Z,19.45
2023-01-20T20:23:55.213Z,7.40
2023-01-20T20:26:27.441Z,5.25
2023-01-20T20:28:55.929Z,5.70
2023-01-20T20:31:29.265Z,4.05
2023-01-20T20:33:58.316Z,10.07
2023-01-20T20:36:28.473Z,4.72
2023-01-20T20:38:58.423Z,3.13
2023-01-20T20:41:30.581Z,15.27
2023-01-20T20:43:59.209Z,5.70
2023-01-20T20:46:27.757Z,3.47
2023-01-20T20:48:56.199Z,6.10
2023-01-20T20:51:24.852Z,3.70
2023-01-20T20:53:55.150Z,35.20
2023-01-20T20:56:24.579Z,20.23
2023-01-20T20:59:01.437Z,4.75
2023-01-20T21:01:31.659Z,4.70
2023-01-20T21:04:00.700Z,5.35
2023-01-20T21:06:29.422Z,5.28
2023-01-20T21:08:58.804Z,5.20
2023-01-20T21:11:27.106Z,3.17
2023-01-20T21:13:56.736Z,7.57
2023-01-20T21:16:25.554Z,6.75
2023-01-20T21:18:56.229Z,3.60
2023-01-20T21:21:25.384Z,9.48
2023-01-20T21:23:54.895Z,5.25
2023-01-20T21:26:24.296Z,3.88
2023-01-20T21:28:53.129Z,3.47
2023-01-20T21:31:26.526Z,5.22
2023-01-20T21:33:57.049Z,4.40
2023-01-20T21:36:26.231Z,4.65
2023-01-20T21:38:54.464Z,4.03
2023-01-20T21:41:22.925Z,11.52
2023-01-20T21:44:08.657Z,3.25
2023-01-20T21:46:40.294Z,3.72
2023-01-20T21:49:26.643Z,5.70
2023-01-20T21:52:12.299Z,6.90
2023-01-20T21:54:41.660Z,6.10
2023-01-20T21:57:10.322Z,2.13
2023-01-20T21:59:39.233Z,9.18
2023-01-20T22:02:09.187Z,18.27
2023-01-20T22:04:37.309Z,2.60
2023-01-20T22:07:05.327Z,5.15
2023-01-20T22:09:33.493Z,2.55
2023-01-20T22:12:01.692Z,3.05
2023-01-20T22:14:33.340Z,5.97
2023-01-20T22:17:01.571Z,2.72
2023-01-20T22:19:31.743Z,2.42
2023-01-20T22:22:01.137Z,4.65
2023-01-20T22:24:29.236Z,5.22
2023-01-20T22:26:58.083Z,7.72
2023-01-20T22:29:26.423Z,4.53
2023-01-20T22:31:55.823Z,3.58
2023-01-20T22:34:24.014Z,3.42
2023-01-20T22:36:53.472Z,3.75
2023-01-20T22:39:21.650Z,4.03
2023-01-20T22:41:49.914Z,4.28
2023-01-20T22:44:17.907Z,3.90
2023-01-20T22:46:45.975Z,25.27
2023-01-20T22:49:14.093Z,3.30
2023-01-20T22:51:42.196Z,2.50
2023-01-20T22:54:11.976Z,3.42
2023-01-20T22:56:40.292Z,22.40
2023-01-20T22:59:08.447Z,2.35
2023-01-20T23:01:37.410Z,2.88
2023-01-20T23:04:07.106Z,4.50
2023-01-20T23:06:39.413Z,5.72
2023-01-20T23:09:09.846Z,8.60
2023-01-20T23:11:40.215Z,6.32
2023-01-20T23:14:13.352Z,5.38
2023-01-20T23:16:42.108Z,6.68
2023-01-20T23:19:10.988Z,5.78
2023-01-20T23:21:39.445Z,14.48
2023-01-20T23:24:09.051Z,4.53
2023-01-20T23:26:38.632Z,4.72
2023-01-20T23:29:06.755Z,6.20
2023-01-20T23:31:35.376Z,6.40
2023-01-20T23:34:03.708Z,5.43
2023-01-20T23:36:31.890Z,7.05
2023-01-20T23:38:59.976Z,5.95
2023-01-20T23:41:28.032Z,17.48
2023-01-20T23:43:57.677Z,6.00
2023-01-20T23:46:25.811Z,6.25
2023-01-20T23:48:53.852Z,10.95
2023-01-20T23:51:21.927Z,6.90
2023-01-20T23:53:50.034Z,11.48
2023-01-20T23:56:20.085Z,7.05
2023-01-20T23:58:48.435Z,6.65
