createdAt,value
2022-08-26T00:00:33.725Z,37.54
2022-08-26T00:01:33.715Z,34.80
2022-08-26T00:02:33.760Z,33.52
2022-08-26T00:03:33.694Z,32.87
2022-08-26T00:04:33.680Z,32.71
2022-08-26T00:05:33.733Z,32.71
2022-08-26T00:06:33.676Z,33.35
2022-08-26T00:07:33.684Z,33.84
2022-08-26T00:08:33.662Z,35.13
2022-08-26T00:09:33.662Z,36.09
2022-08-26T00:10:34.674Z,34.97
2022-08-26T00:11:33.679Z,37.06
2022-08-26T00:12:37.564Z,35.13
2022-08-26T00:13:33.620Z,36.58
2022-08-26T00:14:33.622Z,37.22
2022-08-26T00:15:33.618Z,40.12
2022-08-26T00:16:33.704Z,38.03
2022-08-26T00:17:33.629Z,37.06
2022-08-26T00:18:33.603Z,35.45
2022-08-26T00:19:34.614Z,33.84
2022-08-26T00:20:33.585Z,34.80
2022-08-26T00:21:33.589Z,38.03
2022-08-26T00:22:33.578Z,41.57
2022-08-26T00:23:33.551Z,41.25
2022-08-26T00:24:33.566Z,39.16
2022-08-26T00:25:33.540Z,42.54
2022-08-26T00:26:33.540Z,38.03
2022-08-26T00:27:33.530Z,37.22
2022-08-26T00:28:33.529Z,36.42
2022-08-26T00:29:35.460Z,38.51
2022-08-26T00:30:33.523Z,41.09
2022-08-26T00:31:33.546Z,36.42
2022-08-26T00:32:33.534Z,35.93
2022-08-26T00:33:33.473Z,35.93
2022-08-26T00:34:33.504Z,37.87
2022-08-26T00:35:33.538Z,36.42
2022-08-26T00:36:33.575Z,33.68
2022-08-26T00:37:33.498Z,32.87
2022-08-26T00:38:33.487Z,34.64
2022-08-26T00:39:33.443Z,33.68
2022-08-26T00:40:33.535Z,33.19
2022-08-26T00:41:33.462Z,33.52
2022-08-26T00:42:33.462Z,33.52
2022-08-26T00:43:33.428Z,33.84
2022-08-26T00:44:34.443Z,33.03
2022-08-26T00:45:33.485Z,33.52
2022-08-26T00:46:33.394Z,36.09
2022-08-26T00:47:34.400Z,36.09
2022-08-26T00:48:33.394Z,33.52
2022-08-26T00:49:33.402Z,33.19
2022-08-26T00:50:33.383Z,33.52
2022-08-26T00:51:33.369Z,33.68
2022-08-26T00:52:33.432Z,33.68
2022-08-26T00:53:33.355Z,33.84
2022-08-26T00:54:33.371Z,34.16
2022-08-26T00:55:37.935Z,35.45
2022-08-26T00:56:34.386Z,35.29
2022-08-26T00:57:33.485Z,38.83
2022-08-26T00:58:33.326Z,36.74
2022-08-26T00:59:33.318Z,39.16
2022-08-26T01:00:33.309Z,39.64
2022-08-26T01:01:33.386Z,41.73
2022-08-26T01:02:33.336Z,35.13
2022-08-26T01:03:33.292Z,35.77
2022-08-26T01:04:33.282Z,35.13
2022-08-26T01:05:33.297Z,35.45
2022-08-26T01:06:33.378Z,37.38
2022-08-26T01:07:33.250Z,37.54
2022-08-26T01:08:33.248Z,34.97
2022-08-26T01:09:33.316Z,34.16
2022-08-26T01:10:33.266Z,34.16
2022-08-26T01:11:33.249Z,35.61
2022-08-26T01:12:33.269Z,34.48
2022-08-26T01:13:33.279Z,34.80
2022-08-26T01:14:33.225Z,35.29
2022-08-26T01:15:33.245Z,38.03
2022-08-26T01:16:33.268Z,39.80
2022-08-26T01:17:33.823Z,36.90
2022-08-26T01:18:33.231Z,34.48
2022-08-26T01:19:33.243Z,35.13
2022-08-26T01:20:33.175Z,34.97
2022-08-26T01:21:33.162Z,36.09
2022-08-26T01:22:33.254Z,35.13
2022-08-26T01:23:33.207Z,37.54
2022-08-26T01:24:33.171Z,38.35
2022-08-26T01:25:33.157Z,36.09
2022-08-26T01:26:33.227Z,34.97
2022-08-26T01:27:33.610Z,34.48
2022-08-26T01:28:33.171Z,33.84
2022-08-26T01:29:34.136Z,38.83
2022-08-26T01:30:33.129Z,36.58
2022-08-26T01:31:33.203Z,37.22
2022-08-26T01:32:33.118Z,35.13
2022-08-26T01:33:34.892Z,35.29
2022-08-26T01:34:34.146Z,35.29
2022-08-26T01:35:33.087Z,36.74
2022-08-26T01:36:33.085Z,35.93
2022-08-26T01:37:33.079Z,40.44
2022-08-26T01:38:33.089Z,36.42
2022-08-26T01:39:33.057Z,35.13
2022-08-26T01:40:33.249Z,35.77
2022-08-26T01:41:33.050Z,38.99
2022-08-26T01:42:33.042Z,35.61
2022-08-26T01:43:33.066Z,37.54
2022-08-26T01:44:33.036Z,37.38
2022-08-26T01:45:33.128Z,36.58
2022-08-26T01:46:33.012Z,37.71
2022-08-26T01:47:33.031Z,35.93
2022-08-26T01:48:33.006Z,35.45
2022-08-26T01:49:33.036Z,34.80
2022-08-26T01:50:33.036Z,34.80
2022-08-26T01:51:32.990Z,35.61
2022-08-26T01:52:33.010Z,35.77
2022-08-26T01:53:32.986Z,34.32
2022-08-26T01:54:32.966Z,34.48
2022-08-26T01:55:34.130Z,35.61
2022-08-26T01:56:33.060Z,36.25
2022-08-26T01:57:32.944Z,36.09
2022-08-26T01:58:32.938Z,38.35
2022-08-26T01:59:32.929Z,38.67
2022-08-26T02:00:33.027Z,37.71
2022-08-26T02:01:32.950Z,40.12
2022-08-26T02:02:32.905Z,35.77
2022-08-26T02:03:33.023Z,36.25
2022-08-26T02:04:33.939Z,37.22
2022-08-26T02:05:32.922Z,35.77
2022-08-26T02:06:32.896Z,38.67
2022-08-26T02:07:33.326Z,37.71
2022-08-26T02:08:32.882Z,35.29
2022-08-26T02:09:32.862Z,36.09
2022-08-26T02:10:33.858Z,37.87
2022-08-26T02:11:32.868Z,38.67
2022-08-26T02:12:32.871Z,37.22
2022-08-26T02:13:32.858Z,36.25
2022-08-26T02:14:32.829Z,34.97
2022-08-26T02:15:32.845Z,34.97
2022-08-26T02:16:32.907Z,36.90
2022-08-26T02:17:32.933Z,36.09
2022-08-26T02:18:32.847Z,37.22
2022-08-26T02:19:32.843Z,36.74
2022-08-26T02:20:32.807Z,37.22
2022-08-26T02:21:32.787Z,53.33
2022-08-26T02:22:32.791Z,53.50
2022-08-26T02:23:32.816Z,53.50
2022-08-26T02:24:32.790Z,53.50
2022-08-26T02:25:32.756Z,45.60
2022-08-26T02:26:32.757Z,38.35
2022-08-26T02:27:33.000Z,37.71
2022-08-26T02:28:32.771Z,39.32
2022-08-26T02:29:32.740Z,37.54
2022-08-26T02:30:32.740Z,38.35
2022-08-26T02:31:32.773Z,37.54
2022-08-26T02:32:32.743Z,39.64
2022-08-26T02:33:32.718Z,39.16
2022-08-26T02:34:32.695Z,39.80
2022-08-26T02:35:32.690Z,39.80
2022-08-26T02:36:32.687Z,39.16
2022-08-26T02:37:32.725Z,40.44
2022-08-26T02:38:32.699Z,39.32
2022-08-26T02:39:32.711Z,38.99
2022-08-26T02:40:32.766Z,38.67
2022-08-26T02:41:32.669Z,37.71
2022-08-26T02:42:32.662Z,37.71
2022-08-26T02:43:32.832Z,40.12
2022-08-26T02:44:32.705Z,40.77
2022-08-26T02:45:32.642Z,40.77
2022-08-26T02:46:32.678Z,39.48
2022-08-26T02:47:32.656Z,38.83
2022-08-26T02:48:33.643Z,39.32
2022-08-26T02:49:32.615Z,41.25
2022-08-26T02:50:32.621Z,39.32
2022-08-26T02:51:32.601Z,39.48
2022-08-26T02:52:32.616Z,37.06
2022-08-26T02:53:35.543Z,38.03
2022-08-26T02:54:32.587Z,40.12
2022-08-26T02:55:32.634Z,42.54
2022-08-26T02:56:32.573Z,40.61
2022-08-26T02:57:32.569Z,40.44
2022-08-26T02:58:32.583Z,40.12
2022-08-26T02:59:32.541Z,39.48
2022-08-26T03:00:32.590Z,38.99
2022-08-26T03:01:32.620Z,40.12
2022-08-26T03:02:32.554Z,41.09
2022-08-26T03:03:32.507Z,46.25
2022-08-26T03:04:33.473Z,42.22
2022-08-26T03:05:32.528Z,40.61
2022-08-26T03:06:32.531Z,38.35
2022-08-26T03:07:32.495Z,40.93
2022-08-26T03:08:32.478Z,40.12
2022-08-26T03:09:32.495Z,40.61
2022-08-26T03:10:32.505Z,43.18
2022-08-26T03:11:33.309Z,41.89
2022-08-26T03:12:33.513Z,39.32
2022-08-26T03:13:32.491Z,40.61
2022-08-26T03:14:32.463Z,41.57
2022-08-26T03:15:32.449Z,39.64
2022-08-26T03:16:32.653Z,38.99
2022-08-26T03:17:32.472Z,39.64
2022-08-26T03:18:32.474Z,41.89
2022-08-26T03:19:32.425Z,41.73
2022-08-26T03:20:32.429Z,43.67
2022-08-26T03:21:32.415Z,42.86
2022-08-26T03:22:32.432Z,42.70
2022-08-26T03:23:32.401Z,42.54
2022-08-26T03:24:32.411Z,42.70
2022-08-26T03:25:32.393Z,40.61
2022-08-26T03:26:32.390Z,42.22
2022-08-26T03:27:32.820Z,42.70
2022-08-26T03:28:32.419Z,44.15
2022-08-26T03:29:32.978Z,46.08
2022-08-26T03:30:32.372Z,45.44
2022-08-26T03:31:32.407Z,45.44
2022-08-26T03:32:32.347Z,45.60
2022-08-26T03:33:32.387Z,45.60
2022-08-26T03:34:32.340Z,44.79
2022-08-26T03:35:32.369Z,46.57
2022-08-26T03:36:32.351Z,46.25
2022-08-26T03:37:32.320Z,45.92
2022-08-26T03:38:32.346Z,43.83
2022-08-26T03:39:32.610Z,43.18
2022-08-26T03:40:32.397Z,44.79
2022-08-26T03:41:32.322Z,42.70
2022-08-26T03:42:32.325Z,43.18
2022-08-26T03:43:32.320Z,41.89
2022-08-26T03:44:32.301Z,42.06
2022-08-26T03:45:32.289Z,41.73
2022-08-26T03:46:32.343Z,42.54
2022-08-26T03:47:32.279Z,42.70
2022-08-26T03:48:32.318Z,43.34
2022-08-26T03:49:32.234Z,42.54
2022-08-26T03:50:34.357Z,44.15
2022-08-26T03:51:32.294Z,43.02
2022-08-26T03:52:32.252Z,42.38
2022-08-26T03:53:32.265Z,43.83
2022-08-26T03:54:32.246Z,43.83
2022-08-26T03:55:32.263Z,43.51
2022-08-26T03:56:32.202Z,43.83
2022-08-26T03:57:32.207Z,44.31
2022-08-26T03:58:32.268Z,44.31
2022-08-26T03:59:32.193Z,45.28
2022-08-26T04:00:32.176Z,41.25
2022-08-26T04:01:32.405Z,43.83
2022-08-26T04:02:32.211Z,43.67
2022-08-26T04:03:32.157Z,45.28
2022-08-26T04:04:32.148Z,45.92
2022-08-26T04:05:32.189Z,44.31
2022-08-26T04:06:32.194Z,43.51
2022-08-26T04:07:32.175Z,42.22
2022-08-26T04:08:32.258Z,42.70
2022-08-26T04:09:32.180Z,43.51
2022-08-26T04:10:32.139Z,43.67
2022-08-26T04:11:32.175Z,43.02
2022-08-26T04:12:32.151Z,44.31
2022-08-26T04:13:32.102Z,44.15
2022-08-26T04:14:32.079Z,43.83
2022-08-26T04:15:32.097Z,44.15
2022-08-26T04:16:32.131Z,43.99
2022-08-26T04:17:32.099Z,44.15
2022-08-26T04:18:37.281Z,43.34
2022-08-26T04:19:34.058Z,44.63
2022-08-26T04:20:32.060Z,44.31
2022-08-26T04:21:32.054Z,42.70
2022-08-26T04:22:32.073Z,43.02
2022-08-26T04:23:32.062Z,42.38
2022-08-26T04:24:33.027Z,44.31
2022-08-26T04:25:32.029Z,43.67
2022-08-26T04:26:32.016Z,44.31
2022-08-26T04:27:32.019Z,43.18
2022-08-26T04:28:32.027Z,44.31
2022-08-26T04:29:32.006Z,46.73
2022-08-26T04:30:32.021Z,43.83
2022-08-26T04:31:32.075Z,44.47
2022-08-26T04:32:32.021Z,44.31
2022-08-26T04:33:33.231Z,45.44
2022-08-26T04:34:31.993Z,45.76
2022-08-26T04:35:31.979Z,46.25
2022-08-26T04:36:31.952Z,45.28
2022-08-26T04:37:31.958Z,44.79
2022-08-26T04:38:31.965Z,44.47
2022-08-26T04:39:32.129Z,44.31
2022-08-26T04:40:32.049Z,43.67
2022-08-26T04:41:31.929Z,44.31
2022-08-26T04:42:31.931Z,47.86
2022-08-26T04:43:31.911Z,45.12
2022-08-26T04:44:31.899Z,46.25
2022-08-26T04:45:31.940Z,44.79
2022-08-26T04:46:31.994Z,48.18
2022-08-26T04:47:32.553Z,46.41
2022-08-26T04:48:32.946Z,44.79
2022-08-26T04:49:35.053Z,46.41
2022-08-26T04:50:31.891Z,45.92
2022-08-26T04:51:31.875Z,46.41
2022-08-26T04:52:31.852Z,46.41
2022-08-26T04:53:31.838Z,44.47
2022-08-26T04:54:31.844Z,43.99
2022-08-26T04:55:38.629Z,45.28
2022-08-26T04:56:32.840Z,46.25
2022-08-26T04:57:31.825Z,48.02
2022-08-26T04:58:31.913Z,44.31
2022-08-26T04:59:34.082Z,43.34
2022-08-26T05:00:32.835Z,45.12
2022-08-26T05:01:31.914Z,44.15
2022-08-26T05:02:31.780Z,48.02
2022-08-26T05:03:31.787Z,48.02
2022-08-26T05:04:31.811Z,48.66
2022-08-26T05:05:31.773Z,43.67
2022-08-26T05:06:31.824Z,45.12
2022-08-26T05:07:32.790Z,45.76
2022-08-26T05:08:31.765Z,45.12
2022-08-26T05:09:31.742Z,47.37
2022-08-26T05:10:31.754Z,43.99
2022-08-26T05:11:31.761Z,44.47
2022-08-26T05:12:31.771Z,44.47
2022-08-26T05:13:31.722Z,45.76
2022-08-26T05:14:31.756Z,45.76
2022-08-26T05:15:31.733Z,44.63
2022-08-26T05:16:31.720Z,43.67
2022-08-26T05:17:31.681Z,44.79
2022-08-26T05:18:31.695Z,45.28
2022-08-26T05:19:31.707Z,44.31
2022-08-26T05:20:31.708Z,44.47
2022-08-26T05:21:31.668Z,42.86
2022-08-26T05:22:31.660Z,42.22
2022-08-26T05:23:31.684Z,43.67
2022-08-26T05:24:31.647Z,43.18
2022-08-26T05:25:31.632Z,43.18
2022-08-26T05:26:31.632Z,44.63
2022-08-26T05:27:31.651Z,42.06
2022-08-26T05:28:31.687Z,43.51
2022-08-26T05:29:31.609Z,43.99
2022-08-26T05:30:31.652Z,42.54
2022-08-26T05:31:31.811Z,43.83
2022-08-26T05:32:31.725Z,42.38
2022-08-26T05:33:31.627Z,44.63
2022-08-26T05:34:31.645Z,40.12
2022-08-26T05:35:31.590Z,42.22
2022-08-26T05:36:31.578Z,42.22
2022-08-26T05:37:31.584Z,44.96
2022-08-26T05:38:31.654Z,39.96
2022-08-26T05:39:31.569Z,41.73
2022-08-26T05:40:31.604Z,42.22
2022-08-26T05:41:34.161Z,40.61
2022-08-26T05:42:31.533Z,40.28
2022-08-26T05:43:31.579Z,41.73
2022-08-26T05:44:50.099Z,42.38
2022-08-26T05:45:32.503Z,42.22
2022-08-26T05:46:31.562Z,41.25
2022-08-26T05:47:31.518Z,42.22
2022-08-26T05:48:31.566Z,42.54
2022-08-26T05:49:32.873Z,41.73
2022-08-26T05:50:31.515Z,41.73
2022-08-26T05:51:31.526Z,41.09
2022-08-26T05:52:31.481Z,39.80
2022-08-26T05:53:31.452Z,40.28
2022-08-26T05:54:31.438Z,41.09
2022-08-26T05:55:31.460Z,40.93
2022-08-26T05:56:31.481Z,46.08
2022-08-26T05:57:31.456Z,43.83
2022-08-26T05:58:31.427Z,41.09
2022-08-26T05:59:31.428Z,40.61
2022-08-26T06:00:31.457Z,44.31
2022-08-26T06:01:31.456Z,40.93
2022-08-26T06:02:31.440Z,42.06
2022-08-26T06:03:31.444Z,41.73
2022-08-26T06:04:31.434Z,41.41
2022-08-26T06:05:35.329Z,37.71
2022-08-26T06:06:32.430Z,40.12
2022-08-26T06:07:31.355Z,38.67
2022-08-26T06:08:31.398Z,39.32
2022-08-26T06:09:31.361Z,43.51
2022-08-26T06:10:32.847Z,40.77
2022-08-26T06:11:32.359Z,40.61
2022-08-26T06:12:31.350Z,39.64
2022-08-26T06:13:32.031Z,40.28
2022-08-26T06:14:31.317Z,40.61
2022-08-26T06:15:31.403Z,41.89
2022-08-26T06:16:31.303Z,45.44
2022-08-26T06:17:31.339Z,42.22
2022-08-26T06:18:31.342Z,39.80
2022-08-26T06:19:32.801Z,38.19
2022-08-26T06:20:31.342Z,42.86
2022-08-26T06:21:31.294Z,39.96
2022-08-26T06:22:31.336Z,39.96
2022-08-26T06:23:31.280Z,39.64
2022-08-26T06:24:31.271Z,43.99
2022-08-26T06:25:31.257Z,41.25
2022-08-26T06:26:31.305Z,43.02
2022-08-26T06:27:32.865Z,42.22
2022-08-26T06:28:32.256Z,39.64
2022-08-26T06:29:31.214Z,40.77
2022-08-26T06:30:31.203Z,39.48
2022-08-26T06:31:31.297Z,38.83
2022-08-26T06:32:31.193Z,39.96
2022-08-26T06:33:31.188Z,39.48
2022-08-26T06:34:31.193Z,40.28
2022-08-26T06:35:31.170Z,38.99
2022-08-26T06:36:31.165Z,39.64
2022-08-26T06:37:31.193Z,39.80
2022-08-26T06:38:31.154Z,42.70
2022-08-26T06:39:31.481Z,38.35
2022-08-26T06:40:31.190Z,39.64
2022-08-26T06:41:31.154Z,39.32
2022-08-26T06:42:31.202Z,38.83
2022-08-26T06:43:31.207Z,41.09
2022-08-26T06:44:31.267Z,39.64
2022-08-26T06:45:31.127Z,38.67
2022-08-26T06:46:31.151Z,39.32
2022-08-26T06:47:31.126Z,42.22
2022-08-26T06:48:31.109Z,43.18
2022-08-26T06:49:31.092Z,40.28
2022-08-26T06:50:31.132Z,41.89
2022-08-26T06:51:31.082Z,43.02
2022-08-26T06:52:31.073Z,40.44
2022-08-26T06:53:31.079Z,41.57
2022-08-26T06:54:31.085Z,41.09
2022-08-26T06:55:31.071Z,40.77
2022-08-26T06:56:31.051Z,40.28
2022-08-26T06:57:31.044Z,40.93
2022-08-26T06:58:31.027Z,44.31
2022-08-26T06:59:31.006Z,40.77
2022-08-26T07:00:31.148Z,40.93
2022-08-26T07:01:31.183Z,40.44
2022-08-26T07:02:31.016Z,41.09
2022-08-26T07:03:30.993Z,40.44
2022-08-26T07:04:33.096Z,41.25
2022-08-26T07:05:30.968Z,42.54
2022-08-26T07:06:30.980Z,42.06
2022-08-26T07:07:31.026Z,43.34
2022-08-26T07:08:30.959Z,42.70
2022-08-26T07:09:30.955Z,40.93
2022-08-26T07:10:30.954Z,40.93
2022-08-26T07:11:30.934Z,43.18
2022-08-26T07:12:31.004Z,40.93
2022-08-26T07:13:31.029Z,41.73
2022-08-26T07:14:30.931Z,42.54
2022-08-26T07:15:31.538Z,42.38
2022-08-26T07:16:30.899Z,41.89
2022-08-26T07:17:30.935Z,43.51
2022-08-26T07:18:30.912Z,44.47
2022-08-26T07:19:31.907Z,43.67
2022-08-26T07:20:31.869Z,43.02
2022-08-26T07:21:31.729Z,42.06
2022-08-26T07:22:30.854Z,43.18
2022-08-26T07:23:30.930Z,43.83
2022-08-26T07:24:30.873Z,42.70
2022-08-26T07:25:30.851Z,41.89
2022-08-26T07:26:30.853Z,45.60
2022-08-26T07:27:30.828Z,45.92
2022-08-26T07:28:30.867Z,43.34
2022-08-26T07:29:30.844Z,47.70
2022-08-26T07:30:30.819Z,43.83
2022-08-26T07:31:33.589Z,42.54
2022-08-26T07:32:31.807Z,42.38
2022-08-26T07:33:30.801Z,42.70
2022-08-26T07:34:30.816Z,43.34
2022-08-26T07:35:30.795Z,44.15
2022-08-26T07:36:30.931Z,46.73
2022-08-26T07:37:30.778Z,45.92
2022-08-26T07:38:31.789Z,44.15
2022-08-26T07:39:31.651Z,43.34
2022-08-26T07:40:30.882Z,42.70
2022-08-26T07:41:30.775Z,43.02
2022-08-26T07:42:30.731Z,42.54
2022-08-26T07:43:30.722Z,42.86
2022-08-26T07:44:30.868Z,42.86
2022-08-26T07:45:30.739Z,44.31
2022-08-26T07:46:30.825Z,42.54
2022-08-26T07:47:30.764Z,43.02
2022-08-26T07:48:30.703Z,42.86
2022-08-26T07:49:30.745Z,42.54
2022-08-26T07:50:49.279Z,43.51
2022-08-26T07:51:31.818Z,41.73
2022-08-26T07:52:30.692Z,42.06
2022-08-26T07:53:30.692Z,42.70
2022-08-26T07:54:30.647Z,41.41
2022-08-26T07:55:30.684Z,42.06
2022-08-26T07:56:30.747Z,41.73
2022-08-26T07:57:30.699Z,42.22
2022-08-26T07:58:30.717Z,42.86
2022-08-26T07:59:30.640Z,42.54
2022-08-26T08:00:30.663Z,43.18
2022-08-26T08:01:30.640Z,43.67
2022-08-26T08:02:30.664Z,43.18
2022-08-26T08:03:30.624Z,44.79
2022-08-26T08:04:30.606Z,43.18
2022-08-26T08:05:33.432Z,42.86
2022-08-26T08:06:30.572Z,41.57
2022-08-26T08:07:44.338Z,43.34
2022-08-26T08:08:31.568Z,42.38
2022-08-26T08:09:30.597Z,41.73
2022-08-26T08:10:30.599Z,42.06
2022-08-26T08:11:30.633Z,45.28
2022-08-26T08:12:30.577Z,44.15
2022-08-26T08:13:30.570Z,41.73
2022-08-26T08:14:30.572Z,42.22
2022-08-26T08:15:30.520Z,42.22
2022-08-26T08:16:32.105Z,41.41
2022-08-26T08:17:30.525Z,42.86
2022-08-26T08:18:30.531Z,41.89
2022-08-26T08:19:36.704Z,41.09
2022-08-26T08:20:31.532Z,43.67
2022-08-26T08:21:30.515Z,42.86
2022-08-26T08:22:30.529Z,41.41
2022-08-26T08:23:30.511Z,41.25
2022-08-26T08:24:30.483Z,41.57
2022-08-26T08:25:30.472Z,41.73
2022-08-26T08:26:30.520Z,42.22
2022-08-26T08:27:30.444Z,40.93
2022-08-26T08:28:30.433Z,40.61
2022-08-26T08:29:30.523Z,43.02
2022-08-26T08:30:30.553Z,41.09
2022-08-26T08:31:56.002Z,40.77
2022-08-26T08:32:32.457Z,43.34
2022-08-26T08:33:30.412Z,43.83
2022-08-26T08:34:30.484Z,44.31
2022-08-26T08:35:30.382Z,44.96
2022-08-26T08:36:35.895Z,43.99
2022-08-26T08:37:31.417Z,41.89
2022-08-26T08:38:30.366Z,43.02
2022-08-26T08:39:30.394Z,42.06
2022-08-26T08:40:30.463Z,42.22
2022-08-26T08:41:30.533Z,42.86
2022-08-26T08:42:30.380Z,42.22
2022-08-26T08:43:30.354Z,42.38
2022-08-26T08:44:30.510Z,42.22
2022-08-26T08:45:32.216Z,42.22
2022-08-26T08:46:31.326Z,43.83
2022-08-26T08:47:30.379Z,43.34
2022-08-26T08:48:30.406Z,43.83
2022-08-26T08:49:30.316Z,44.47
2022-08-26T08:50:30.392Z,44.31
2022-08-26T08:51:30.357Z,45.76
2022-08-26T08:52:30.354Z,45.12
2022-08-26T08:53:30.534Z,44.79
2022-08-26T08:54:30.264Z,44.47
2022-08-26T08:55:30.331Z,44.96
2022-08-26T08:56:30.287Z,45.60
2022-08-26T08:57:30.287Z,44.31
2022-08-26T08:58:30.232Z,44.31
2022-08-26T08:59:30.362Z,43.99
2022-08-26T09:00:30.758Z,44.79
2022-08-26T09:01:30.294Z,44.96
2022-08-26T09:02:30.300Z,50.27
2022-08-26T09:03:30.223Z,50.27
2022-08-26T09:04:30.200Z,44.63
2022-08-26T09:05:30.212Z,43.83
2022-08-26T09:06:30.237Z,43.99
2022-08-26T09:07:32.173Z,45.60
2022-08-26T09:08:30.194Z,43.83
2022-08-26T09:09:30.207Z,45.76
2022-08-26T09:10:30.162Z,44.15
2022-08-26T09:11:30.192Z,43.99
2022-08-26T09:12:30.226Z,43.83
2022-08-26T09:13:31.768Z,43.83
2022-08-26T09:14:30.250Z,43.83
2022-08-26T09:15:30.546Z,44.96
2022-08-26T09:16:31.194Z,43.83
2022-08-26T09:17:30.134Z,43.67
2022-08-26T09:18:30.123Z,44.96
2022-08-26T09:19:30.150Z,44.79
2022-08-26T09:20:30.153Z,44.96
2022-08-26T09:21:30.112Z,44.79
2022-08-26T09:22:30.142Z,44.31
2022-08-26T09:23:30.081Z,44.47
2022-08-26T09:24:30.104Z,42.70
2022-08-26T09:25:30.103Z,43.18
2022-08-26T09:26:31.007Z,43.18
2022-08-26T09:27:30.146Z,45.28
2022-08-26T09:28:30.090Z,43.99
2022-08-26T09:29:30.251Z,43.34
2022-08-26T09:30:30.127Z,43.34
2022-08-26T09:31:30.122Z,43.83
2022-08-26T09:32:30.248Z,44.96
2022-08-26T09:33:30.068Z,44.47
2022-08-26T09:34:30.053Z,43.34
2022-08-26T09:35:30.033Z,44.15
2022-08-26T09:36:30.033Z,44.31
2022-08-26T09:37:30.060Z,43.02
2022-08-26T09:38:30.033Z,43.51
2022-08-26T09:39:29.998Z,43.83
2022-08-26T09:40:30.178Z,42.22
2022-08-26T09:41:30.024Z,44.15
2022-08-26T09:42:29.982Z,42.38
2022-08-26T09:43:30.029Z,42.70
2022-08-26T09:44:29.990Z,43.34
2022-08-26T09:45:30.029Z,41.25
2022-08-26T09:46:30.031Z,42.22
2022-08-26T09:47:29.947Z,41.25
2022-08-26T09:48:29.999Z,41.25
2022-08-26T09:49:33.827Z,40.44
2022-08-26T09:50:31.933Z,42.86
2022-08-26T09:51:29.932Z,42.22
2022-08-26T09:52:29.940Z,39.64
2022-08-26T09:53:30.514Z,39.96
2022-08-26T09:54:30.340Z,39.96
2022-08-26T09:55:29.910Z,38.99
2022-08-26T09:56:29.910Z,38.99
2022-08-26T09:57:29.892Z,39.32
2022-08-26T09:58:30.326Z,39.32
2022-08-26T09:59:30.000Z,40.28
2022-08-26T10:00:29.981Z,40.28
2022-08-26T10:01:30.402Z,39.16
2022-08-26T10:02:29.897Z,38.99
2022-08-26T10:03:31.572Z,39.80
2022-08-26T10:04:29.955Z,37.22
2022-08-26T10:05:29.884Z,40.12
2022-08-26T10:06:29.830Z,44.79
2022-08-26T10:07:29.827Z,39.96
2022-08-26T10:08:29.854Z,42.86
2022-08-26T10:09:29.932Z,44.63
2022-08-26T10:10:29.842Z,39.16
2022-08-26T10:11:29.893Z,40.44
2022-08-26T10:12:29.824Z,39.48
2022-08-26T10:13:29.805Z,39.64
2022-08-26T10:14:29.802Z,39.64
2022-08-26T10:15:29.863Z,38.83
2022-08-26T10:16:29.870Z,41.57
2022-08-26T10:17:30.736Z,37.87
2022-08-26T10:18:33.646Z,38.35
2022-08-26T10:19:41.852Z,39.80
2022-08-26T10:20:30.753Z,41.73
2022-08-26T10:21:29.763Z,38.67
2022-08-26T10:22:29.860Z,38.19
2022-08-26T10:23:29.787Z,37.38
2022-08-26T10:24:29.714Z,38.99
2022-08-26T10:25:29.771Z,37.06
2022-08-26T10:26:29.717Z,36.42
2022-08-26T10:27:29.696Z,36.90
2022-08-26T10:28:29.728Z,39.64
2022-08-26T10:29:29.767Z,39.16
2022-08-26T10:30:29.670Z,42.86
2022-08-26T10:31:29.736Z,38.51
2022-08-26T10:32:30.728Z,38.67
2022-08-26T10:33:29.726Z,39.48
2022-08-26T10:34:29.654Z,40.77
2022-08-26T10:35:29.674Z,43.34
2022-08-26T10:36:29.643Z,42.86
2022-08-26T10:37:29.677Z,41.25
2022-08-26T10:38:29.683Z,40.12
2022-08-26T10:39:29.669Z,39.16
2022-08-26T10:40:29.667Z,40.61
2022-08-26T10:41:30.593Z,39.64
2022-08-26T10:42:29.664Z,38.03
2022-08-26T10:43:29.763Z,37.87
2022-08-26T10:44:29.735Z,39.16
2022-08-26T10:45:29.797Z,40.77
2022-08-26T10:46:29.655Z,39.16
2022-08-26T10:47:29.567Z,38.19
2022-08-26T10:48:35.412Z,40.28
2022-08-26T10:49:30.673Z,36.74
2022-08-26T10:50:29.624Z,38.35
2022-08-26T10:51:29.537Z,40.28
2022-08-26T10:52:29.579Z,40.61
2022-08-26T10:53:32.722Z,39.80
2022-08-26T10:54:29.492Z,36.25
2022-08-26T10:55:30.552Z,37.22
2022-08-26T10:56:29.586Z,39.64
2022-08-26T10:57:29.485Z,40.12
2022-08-26T10:58:29.547Z,36.74
2022-08-26T10:59:29.576Z,37.54
2022-08-26T11:00:29.599Z,37.87
2022-08-26T11:01:29.545Z,37.38
2022-08-26T11:02:29.474Z,37.06
2022-08-26T11:03:29.465Z,37.54
2022-08-26T11:04:29.518Z,42.22
2022-08-26T11:05:30.481Z,40.12
2022-08-26T11:06:29.455Z,38.03
2022-08-26T11:07:29.418Z,39.64
2022-08-26T11:08:29.401Z,42.38
2022-08-26T11:09:29.408Z,42.22
2022-08-26T11:10:29.421Z,39.64
2022-08-26T11:11:29.407Z,38.83
2022-08-26T11:12:29.391Z,39.80
2022-08-26T11:13:29.359Z,40.77
2022-08-26T11:14:31.362Z,40.12
2022-08-26T11:15:30.455Z,41.09
2022-08-26T11:16:29.442Z,38.83
2022-08-26T11:17:29.352Z,40.12
2022-08-26T11:18:29.357Z,41.25
2022-08-26T11:19:40.141Z,42.22
2022-08-26T11:20:31.337Z,42.86
2022-08-26T11:21:29.742Z,40.61
2022-08-26T11:22:29.293Z,41.89
2022-08-26T11:23:29.292Z,41.41
2022-08-26T11:24:29.345Z,42.38
2022-08-26T11:25:30.861Z,44.63
2022-08-26T11:26:37.827Z,42.06
2022-08-26T11:27:30.336Z,44.47
2022-08-26T11:28:29.283Z,41.25
2022-08-26T11:29:29.338Z,40.12
2022-08-26T11:30:29.302Z,42.22
2022-08-26T11:31:29.292Z,40.44
2022-08-26T11:32:29.402Z,40.28
2022-08-26T11:33:29.255Z,41.73
2022-08-26T11:34:29.316Z,40.93
2022-08-26T11:35:29.254Z,40.12
2022-08-26T11:36:29.325Z,39.96
2022-08-26T11:37:29.226Z,40.12
2022-08-26T11:38:29.303Z,41.25
2022-08-26T11:39:29.221Z,39.80
2022-08-26T11:40:29.243Z,41.09
2022-08-26T11:41:29.181Z,41.09
2022-08-26T11:42:29.175Z,37.54
2022-08-26T11:43:29.856Z,38.51
2022-08-26T11:44:29.258Z,38.67
2022-08-26T11:45:29.592Z,37.87
2022-08-26T11:46:29.167Z,41.41
2022-08-26T11:47:29.402Z,42.06
2022-08-26T11:48:29.135Z,40.61
2022-08-26T11:49:29.128Z,39.80
2022-08-26T11:50:29.134Z,40.77
2022-08-26T11:51:29.204Z,38.99
2022-08-26T11:52:29.087Z,38.67
2022-08-26T11:53:29.867Z,38.99
2022-08-26T11:54:35.385Z,40.61
2022-08-26T11:55:30.111Z,38.35
2022-08-26T11:56:31.785Z,37.22
2022-08-26T11:57:29.065Z,39.64
2022-08-26T11:58:29.067Z,38.51
2022-08-26T11:59:29.111Z,37.71
2022-08-26T12:00:31.419Z,39.16
2022-08-26T12:01:29.088Z,39.32
2022-08-26T12:02:29.090Z,38.83
2022-08-26T12:03:29.142Z,37.06
2022-08-26T12:04:29.179Z,39.96
2022-08-26T12:05:30.868Z,37.22
2022-08-26T12:06:29.073Z,37.71
2022-08-26T12:07:29.494Z,38.35
2022-08-26T12:08:29.909Z,36.09
2022-08-26T12:09:29.023Z,38.35
2022-08-26T12:10:29.506Z,36.90
2022-08-26T12:11:29.010Z,36.42
2022-08-26T12:12:31.790Z,37.38
2022-08-26T12:13:30.992Z,39.48
2022-08-26T12:14:29.022Z,37.38
2022-08-26T12:15:29.689Z,37.38
2022-08-26T12:16:29.047Z,41.57
2022-08-26T12:17:28.969Z,37.54
2022-08-26T12:18:30.103Z,39.96
2022-08-26T12:19:28.940Z,40.93
2022-08-26T12:20:28.964Z,42.22
2022-08-26T12:21:28.929Z,43.99
2022-08-26T12:22:29.938Z,41.89
2022-08-26T12:23:28.933Z,42.38
2022-08-26T12:24:28.918Z,43.34
2022-08-26T12:25:28.888Z,43.83
2022-08-26T12:26:29.952Z,42.86
2022-08-26T12:27:28.885Z,46.41
2022-08-26T12:28:28.892Z,42.86
2022-08-26T12:29:28.910Z,42.86
2022-08-26T12:30:28.874Z,44.15
2022-08-26T12:31:28.955Z,43.02
2022-08-26T12:32:28.848Z,44.31
2022-08-26T12:33:28.853Z,43.83
2022-08-26T12:34:28.872Z,44.79
2022-08-26T12:35:28.953Z,41.73
2022-08-26T12:36:28.821Z,41.25
2022-08-26T12:37:28.793Z,41.25
2022-08-26T12:38:28.813Z,41.25
2022-08-26T12:39:28.869Z,41.57
2022-08-26T12:40:29.193Z,41.89
2022-08-26T12:41:28.836Z,43.18
2022-08-26T12:42:28.820Z,42.22
2022-08-26T12:43:28.770Z,41.41
2022-08-26T12:44:28.826Z,41.09
2022-08-26T12:45:28.846Z,41.57
2022-08-26T12:46:28.757Z,44.15
2022-08-26T12:47:41.897Z,43.02
2022-08-26T12:48:29.741Z,44.31
2022-08-26T12:49:28.731Z,42.22
2022-08-26T12:50:28.730Z,43.18
2022-08-26T12:51:28.748Z,44.79
2022-08-26T12:52:28.734Z,45.44