createdAt,value
2023-10-09T00:00:52.087Z,6.40
2023-10-09T00:03:23.934Z,5.90
2023-10-09T00:05:54.782Z,4.30
2023-10-09T00:08:31.419Z,7.03
2023-10-09T00:11:14.661Z,7.33
2023-10-09T00:13:50.171Z,7.87
2023-10-09T00:16:25.643Z,7.00
2023-10-09T00:18:55.249Z,9.43
2023-10-09T00:21:24.416Z,8.47
2023-10-09T00:23:57.012Z,9.57
2023-10-09T00:26:27.616Z,5.20
2023-10-09T00:28:56.267Z,9.90
2023-10-09T00:31:34.445Z,3.50
2023-10-09T00:34:04.772Z,10.40
2023-10-09T00:36:34.160Z,8.00
2023-10-09T00:39:13.307Z,8.80
2023-10-09T00:41:43.845Z,5.40
2023-10-09T00:44:12.922Z,7.70
2023-10-09T00:46:44.254Z,12.87
2023-10-09T00:49:17.095Z,10.83
2023-10-09T00:51:57.876Z,5.63
2023-10-09T00:54:28.973Z,4.43
2023-10-09T00:57:07.856Z,20.03
2023-10-09T00:59:39.993Z,7.17
2023-10-09T01:02:08.911Z,8.13
2023-10-09T01:04:42.441Z,10.17
2023-10-09T01:07:16.722Z,5.33
2023-10-09T01:09:46.182Z,8.20
2023-10-09T01:12:19.626Z,10.13
2023-10-09T01:14:53.884Z,6.20
2023-10-09T01:17:37.341Z,6.63
2023-10-09T01:20:15.439Z,5.43
2023-10-09T01:22:44.739Z,15.23
2023-10-09T01:25:17.185Z,6.57
2023-10-09T01:27:46.047Z,4.07
2023-10-09T01:30:16.151Z,3.90
2023-10-09T01:32:46.434Z,5.17
2023-10-09T01:35:23.458Z,7.43
2023-10-09T01:37:52.788Z,7.37
2023-10-09T01:40:36.671Z,8.60
2023-10-09T01:43:06.009Z,5.07
2023-10-09T01:45:43.424Z,4.80
2023-10-09T01:48:13.590Z,22.17
2023-10-09T01:50:43.260Z,5.00
2023-10-09T01:53:18.914Z,9.73
2023-10-09T01:55:51.017Z,7.20
2023-10-09T01:58:25.651Z,11.90
2023-10-09T02:00:56.724Z,6.33
2023-10-09T02:03:30.538Z,7.67
2023-10-09T02:06:01.686Z,4.37
2023-10-09T02:08:31.232Z,7.13
2023-10-09T02:11:04.029Z,7.03
2023-10-09T02:13:35.913Z,3.60
2023-10-09T02:16:16.155Z,6.97
2023-10-09T02:18:55.307Z,6.80
2023-10-09T02:21:34.377Z,10.97
2023-10-09T02:24:08.501Z,18.23
2023-10-09T02:26:52.600Z,9.90
2023-10-09T02:29:24.985Z,9.00
2023-10-09T02:31:56.221Z,8.60
2023-10-09T02:34:27.254Z,5.43
2023-10-09T02:37:05.530Z,5.20
2023-10-09T02:39:38.312Z,6.57
2023-10-09T02:42:20.672Z,5.90
2023-10-09T02:44:51.738Z,6.57
2023-10-09T02:47:26.104Z,10.13
2023-10-09T02:50:01.814Z,7.50
2023-10-09T02:52:35.428Z,7.80
2023-10-09T02:55:14.991Z,5.53
2023-10-09T02:57:46.665Z,8.73
2023-10-09T03:00:20.664Z,8.97
2023-10-09T03:02:52.287Z,6.97
2023-10-09T03:05:21.982Z,6.70
2023-10-09T03:07:53.324Z,10.20
2023-10-09T03:10:22.721Z,7.40
2023-10-09T03:12:54.450Z,8.13
2023-10-09T03:15:23.363Z,6.80
2023-10-09T03:17:52.286Z,7.83
2023-10-09T03:20:21.053Z,6.87
2023-10-09T03:22:50.775Z,9.73
2023-10-09T03:25:19.646Z,8.80
2023-10-09T03:27:48.916Z,8.60
2023-10-09T03:30:24.240Z,7.90
2023-10-09T03:32:54.228Z,6.33
2023-10-09T03:35:27.445Z,8.93
2023-10-09T03:38:01.542Z,7.33
2023-10-09T03:40:32.222Z,14.60
2023-10-09T03:43:02.380Z,9.33
2023-10-09T03:45:36.515Z,5.67
2023-10-09T03:48:12.513Z,7.93
2023-10-09T03:50:44.574Z,6.63
2023-10-09T03:53:14.115Z,8.40
2023-10-09T03:55:43.344Z,9.17
2023-10-09T03:58:14.948Z,9.50
2023-10-09T04:00:48.355Z,15.20
2023-10-09T04:03:18.978Z,6.43
2023-10-09T04:05:47.884Z,7.90
2023-10-09T04:08:30.460Z,9.03
2023-10-09T04:11:05.157Z,11.73
2023-10-09T04:13:35.657Z,13.20
2023-10-09T04:16:21.168Z,9.20
2023-10-09T04:18:50.830Z,11.10
2023-10-09T04:21:29.330Z,7.93
2023-10-09T04:24:15.985Z,9.40
2023-10-09T04:26:46.439Z,10.60
2023-10-09T04:29:19.711Z,7.80
2023-10-09T04:31:52.979Z,14.40
2023-10-09T04:34:25.237Z,7.77
2023-10-09T04:36:58.148Z,5.67
2023-10-09T04:39:48.647Z,9.40
2023-10-09T04:42:35.470Z,9.80
2023-10-09T04:45:37.042Z,14.73
2023-10-09T04:48:10.228Z,11.67
2023-10-09T04:50:59.652Z,10.50
2023-10-09T04:53:29.985Z,7.47
2023-10-09T04:55:58.752Z,16.70
2023-10-09T04:58:28.381Z,10.90
2023-10-09T05:01:20.248Z,12.10
2023-10-09T05:03:58.174Z,10.70
2023-10-09T05:06:55.809Z,8.27
2023-10-09T05:09:25.298Z,12.17
2023-10-09T05:12:10.769Z,11.63
2023-10-09T05:14:48.827Z,11.77
2023-10-09T05:17:19.178Z,11.17
2023-10-09T05:20:18.036Z,10.43
2023-10-09T05:22:58.352Z,13.53
2023-10-09T05:25:53.970Z,11.20
2023-10-09T05:28:33.143Z,15.03
2023-10-09T05:31:09.657Z,10.50
2023-10-09T05:33:40.032Z,14.80
2023-10-09T05:36:27.827Z,9.27
2023-10-09T05:39:18.815Z,17.60
2023-10-09T05:41:49.239Z,12.47
2023-10-09T05:44:35.174Z,12.27
2023-10-09T05:47:20.363Z,17.20
2023-10-09T05:49:56.117Z,13.37
2023-10-09T05:53:01.977Z,11.90
2023-10-09T05:55:49.390Z,11.57
2023-10-09T05:58:35.554Z,12.23
2023-10-09T06:01:21.884Z,10.10
2023-10-09T06:03:55.107Z,10.40
2023-10-09T06:06:44.163Z,15.97
2023-10-09T06:09:50.996Z,14.90
2023-10-09T06:12:34.688Z,14.90
2023-10-09T06:15:21.976Z,11.80
2023-10-09T06:17:52.711Z,14.43
2023-10-09T06:20:38.929Z,23.80
2023-10-09T06:23:17.853Z,14.33
2023-10-09T06:25:52.755Z,15.70
2023-10-09T06:28:34.146Z,18.27
2023-10-09T06:31:23.709Z,16.63
2023-10-09T06:34:16.886Z,17.30
2023-10-09T06:36:54.273Z,15.63
2023-10-09T06:39:40.441Z,11.77
2023-10-09T06:42:32.369Z,16.93
2023-10-09T06:45:05.843Z,13.33
2023-10-09T06:47:42.279Z,22.03
2023-10-09T06:50:25.673Z,25.03
2023-10-09T06:53:25.485Z,14.57
2023-10-09T06:56:06.363Z,19.03
2023-10-09T06:58:43.278Z,18.23
2023-10-09T07:01:41.028Z,17.40
2023-10-09T07:04:20.642Z,16.87
2023-10-09T07:06:52.270Z,28.07
2023-10-09T07:09:21.061Z,25.63
2023-10-09T07:12:04.678Z,12.87
2023-10-09T07:14:55.204Z,20.07
2023-10-09T07:17:44.476Z,19.40
2023-10-09T07:20:37.749Z,17.97
2023-10-09T07:23:19.084Z,18.17
2023-10-09T07:26:07.357Z,18.70
2023-10-09T07:28:43.921Z,18.77
2023-10-09T07:31:41.453Z,21.03
2023-10-09T07:34:24.324Z,14.80
2023-10-09T07:36:57.861Z,19.17
2023-10-09T07:39:35.437Z,17.00
2023-10-09T07:42:27.826Z,16.50
2023-10-09T07:45:12.321Z,25.10
2023-10-09T07:48:02.114Z,32.60
2023-10-09T07:50:39.438Z,47.43
2023-10-09T07:53:19.241Z,33.80
2023-10-09T07:55:55.370Z,28.50
2023-10-09T07:58:27.261Z,27.10
2023-10-09T08:01:09.194Z,27.30
2023-10-09T08:03:39.818Z,25.47
2023-10-09T08:06:25.329Z,27.73
2023-10-09T08:09:08.828Z,35.30
2023-10-09T08:12:00.995Z,26.40
2023-10-09T08:14:44.241Z,27.57
2023-10-09T08:17:22.176Z,30.13
2023-10-09T08:19:55.568Z,39.60
2023-10-09T08:22:44.391Z,39.30
2023-10-09T08:25:27.420Z,74.77
2023-10-09T08:27:58.234Z,45.57
2023-10-09T08:30:30.286Z,40.77
2023-10-09T08:35:49.310Z,44.63
2023-10-09T08:38:24.685Z,43.63
2023-10-09T08:40:59.897Z,43.90
2023-10-09T08:43:32.260Z,18.47
2023-10-09T08:46:03.910Z,31.00
2023-10-09T08:48:33.905Z,28.17
2023-10-09T08:51:07.496Z,30.47
2023-10-09T08:53:36.360Z,37.67
2023-10-09T08:56:05.744Z,42.00
2023-10-09T08:58:38.233Z,84.63
2023-10-09T09:01:07.106Z,63.13
2023-10-09T09:03:42.023Z,73.27
2023-10-09T09:06:15.268Z,42.93
2023-10-09T09:08:46.185Z,68.20
2023-10-09T09:11:17.418Z,43.67
2023-10-09T09:13:50.959Z,42.37
2023-10-09T09:16:22.757Z,72.50
2023-10-09T09:19:01.991Z,48.50
2023-10-09T09:21:39.067Z,38.83
2023-10-09T09:24:16.862Z,41.40
2023-10-09T09:26:59.947Z,29.53
2023-10-09T09:29:53.634Z,31.67
2023-10-09T09:32:37.084Z,29.07
2023-10-09T09:35:06.973Z,35.50
2023-10-09T09:37:51.815Z,36.83
2023-10-09T09:40:34.937Z,40.20
2023-10-09T09:43:07.843Z,28.63
2023-10-09T09:45:38.534Z,32.90
2023-10-09T09:48:08.319Z,34.70
2023-10-09T09:50:44.499Z,24.10
2023-10-09T09:53:18.403Z,32.97
2023-10-09T09:55:57.901Z,25.57
2023-10-09T09:58:33.739Z,27.40
2023-10-09T10:01:17.279Z,25.17
2023-10-09T10:03:50.152Z,17.10
2023-10-09T10:06:22.430Z,21.60
2023-10-09T10:08:53.294Z,27.27
2023-10-09T10:11:46.761Z,21.17
2023-10-09T10:14:23.604Z,22.63
2023-10-09T10:17:20.551Z,18.00
2023-10-09T10:20:23.819Z,28.63
2023-10-09T10:22:53.116Z,20.40
2023-10-09T10:25:42.541Z,20.70
2023-10-09T10:28:40.585Z,24.53
2023-10-09T10:31:10.765Z,26.27
2023-10-09T10:34:12.059Z,22.73
2023-10-09T10:36:44.252Z,15.87
2023-10-09T10:39:20.864Z,19.70
2023-10-09T10:41:58.841Z,19.87
2023-10-09T10:44:45.283Z,18.50
2023-10-09T10:47:26.102Z,37.07
2023-10-09T10:50:00.635Z,19.80
2023-10-09T10:52:43.582Z,24.13
2023-10-09T10:55:40.611Z,22.60
2023-10-09T10:58:24.999Z,30.47
2023-10-09T11:01:14.838Z,24.43
2023-10-09T11:03:57.518Z,22.17
2023-10-09T11:06:38.942Z,21.53
2023-10-09T11:09:22.047Z,22.07
2023-10-09T11:11:56.317Z,21.20
2023-10-09T11:14:26.550Z,22.07
2023-10-09T11:17:00.049Z,24.33
2023-10-09T11:19:33.618Z,21.97
2023-10-09T11:22:21.004Z,27.57
2023-10-09T11:25:12.411Z,20.37
2023-10-09T11:27:51.766Z,27.63
2023-10-09T11:30:34.392Z,18.53
2023-10-09T11:33:15.566Z,22.70
2023-10-09T11:35:58.189Z,31.97
2023-10-09T11:38:27.212Z,23.57
2023-10-09T11:41:19.446Z,19.40
2023-10-09T11:43:58.620Z,21.93
2023-10-09T11:46:49.541Z,23.27
2023-10-09T11:49:45.492Z,24.00
2023-10-09T11:52:31.990Z,26.60
2023-10-09T11:55:01.065Z,18.27
2023-10-09T11:57:31.948Z,28.70
2023-10-09T12:00:01.759Z,28.07
2023-10-09T12:02:32.589Z,22.07
2023-10-09T12:05:01.500Z,24.33
2023-10-09T12:07:30.844Z,26.07
2023-10-09T12:09:59.594Z,22.10
2023-10-09T12:12:28.325Z,24.33
2023-10-09T12:14:57.027Z,25.27
2023-10-09T12:17:26.991Z,36.10
2023-10-09T12:19:57.859Z,47.00
2023-10-09T12:22:28.486Z,25.13
2023-10-09T12:24:57.714Z,39.37
2023-10-09T12:27:26.482Z,31.10
2023-10-09T12:29:58.177Z,47.93
2023-10-09T12:32:26.954Z,43.17
2023-10-09T12:34:57.494Z,38.80
2023-10-09T12:37:26.281Z,26.47
2023-10-09T12:39:57.401Z,29.03
2023-10-09T12:42:29.255Z,42.83
2023-10-09T12:44:59.038Z,46.33
2023-10-09T12:47:28.240Z,28.60
2023-10-09T12:49:58.519Z,25.53
2023-10-09T12:52:31.090Z,29.40
2023-10-09T12:54:59.992Z,42.20
2023-10-09T12:57:28.743Z,29.10
2023-10-09T12:59:57.430Z,35.17
2023-10-09T13:02:30.848Z,56.70
2023-10-09T13:05:04.442Z,35.87
2023-10-09T13:07:33.324Z,46.87
2023-10-09T13:10:10.899Z,50.43
2023-10-09T13:12:42.681Z,45.83
2023-10-09T13:15:12.905Z,35.27
2023-10-09T13:17:42.726Z,56.17
2023-10-09T13:20:15.010Z,43.30
2023-10-09T13:22:47.568Z,62.83
2023-10-09T13:25:33.651Z,46.80
2023-10-09T13:28:05.397Z,42.80
2023-10-09T13:30:41.145Z,48.20
2023-10-09T13:33:18.292Z,42.20
2023-10-09T13:35:51.993Z,50.37
2023-10-09T13:38:21.169Z,34.10
2023-10-09T13:40:50.746Z,36.53
2023-10-09T13:43:19.856Z,33.70
2023-10-09T13:45:51.517Z,31.20
2023-10-09T13:48:22.245Z,37.07
2023-10-09T13:51:03.765Z,30.07
2023-10-09T13:53:32.504Z,20.93
2023-10-09T13:56:01.192Z,38.50
2023-10-09T13:58:29.895Z,39.07
2023-10-09T14:00:58.769Z,31.70
2023-10-09T14:03:28.662Z,35.70
2023-10-09T14:06:11.394Z,27.20
2023-10-09T14:08:43.281Z,31.97
2023-10-09T14:11:14.527Z,43.70
2023-10-09T14:13:43.713Z,33.20
2023-10-09T14:16:25.098Z,26.50
2023-10-09T14:18:54.703Z,38.13
2023-10-09T14:21:26.921Z,25.77
2023-10-09T14:23:58.141Z,20.83
2023-10-09T14:26:30.444Z,22.47
2023-10-09T14:28:59.608Z,27.27
2023-10-09T14:31:29.483Z,24.77
2023-10-09T14:33:59.236Z,21.17
2023-10-09T14:36:34.746Z,20.97
2023-10-09T14:39:05.709Z,11.83
2023-10-09T14:41:34.976Z,10.37
2023-10-09T14:44:03.812Z,17.43
2023-10-09T14:46:32.519Z,13.50
2023-10-09T14:49:04.203Z,18.60
2023-10-09T14:51:36.153Z,21.20
2023-10-09T14:54:05.045Z,21.77
2023-10-09T14:56:37.312Z,37.97
2023-10-09T14:59:06.391Z,30.20
2023-10-09T15:01:35.314Z,30.20
2023-10-09T15:04:05.091Z,39.57
2023-10-09T15:06:36.524Z,32.07
2023-10-09T15:09:10.401Z,37.40
2023-10-09T15:11:40.063Z,20.23
2023-10-09T15:14:09.857Z,23.80
2023-10-09T15:16:40.487Z,27.00
2023-10-09T15:19:11.070Z,30.40
2023-10-09T15:21:45.199Z,19.07
2023-10-09T15:24:19.419Z,40.13
2023-10-09T15:26:53.542Z,55.70
2023-10-09T15:29:24.711Z,42.47
2023-10-09T15:31:53.739Z,42.80
2023-10-09T15:34:22.899Z,49.07
2023-10-09T15:36:54.775Z,118.67
2023-10-09T15:39:24.960Z,28.20
2023-10-09T15:41:53.677Z,58.40
2023-10-09T15:44:27.938Z,32.30
2023-10-09T15:47:01.021Z,13.73
2023-10-09T15:49:31.189Z,31.77
2023-10-09T15:52:02.394Z,70.33
2023-10-09T15:54:31.330Z,31.97
2023-10-09T15:57:12.397Z,45.50
2023-10-09T15:59:41.576Z,15.23
2023-10-09T16:02:10.454Z,24.93
2023-10-09T16:04:40.553Z,14.83
2023-10-09T16:07:11.221Z,11.93
2023-10-09T16:09:40.521Z,13.77
2023-10-09T16:12:10.629Z,14.40
2023-10-09T16:14:39.574Z,11.73
2023-10-09T16:17:08.687Z,10.37
2023-10-09T16:19:38.461Z,15.40
2023-10-09T16:22:07.431Z,18.70
2023-10-09T16:24:39.685Z,16.77
2023-10-09T16:27:09.159Z,16.20
2023-10-09T16:29:40.187Z,14.80
2023-10-09T16:32:12.378Z,17.63
2023-10-09T16:34:41.728Z,15.03
2023-10-09T16:37:12.578Z,26.90
2023-10-09T16:39:43.159Z,49.03
2023-10-09T16:42:11.931Z,33.87
2023-10-09T16:44:40.633Z,26.63
2023-10-09T16:47:12.361Z,21.93
2023-10-09T16:49:42.698Z,18.30
2023-10-09T16:52:13.278Z,24.87
2023-10-09T16:54:44.486Z,26.57
2023-10-09T16:57:14.019Z,25.80
2023-10-09T16:59:43.240Z,21.67
2023-10-09T17:02:14.268Z,25.57
2023-10-09T17:04:45.479Z,27.03
2023-10-09T17:07:16.343Z,44.47
2023-10-09T17:09:50.132Z,88.53
2023-10-09T17:12:19.289Z,28.00
2023-10-09T17:14:48.125Z,50.67
2023-10-09T17:17:19.088Z,27.53
2023-10-09T17:19:49.630Z,42.03
2023-10-09T17:22:18.416Z,32.93
2023-10-09T17:24:48.572Z,37.10
2023-10-09T17:27:20.135Z,33.43
2023-10-09T17:29:48.852Z,36.50
2023-10-09T17:32:17.595Z,29.90
2023-10-09T17:34:46.344Z,28.83
2023-10-09T17:37:15.113Z,25.80
2023-10-09T17:39:43.773Z,25.47
2023-10-09T17:42:13.903Z,32.00
2023-10-09T17:44:42.633Z,32.37
2023-10-09T17:47:12.465Z,34.37
2023-10-09T17:49:41.456Z,33.00
2023-10-09T17:52:12.771Z,30.63
2023-10-09T17:54:41.560Z,23.63
2023-10-09T17:57:10.242Z,34.70
2023-10-09T17:59:41.348Z,30.83
2023-10-09T18:02:10.220Z,30.30
2023-10-09T18:04:39.377Z,26.97
2023-10-09T18:07:14.854Z,24.03
2023-10-09T18:09:43.622Z,29.10
2023-10-09T18:12:14.551Z,29.53
2023-10-09T18:14:47.330Z,28.47
2023-10-09T18:17:20.979Z,23.67
2023-10-09T18:19:51.726Z,33.20
2023-10-09T18:22:20.753Z,29.03
2023-10-09T18:24:49.443Z,34.07
2023-10-09T18:27:18.106Z,32.83
2023-10-09T18:29:49.727Z,32.03
2023-10-09T18:32:19.164Z,27.73
2023-10-09T18:34:49.437Z,28.63
2023-10-09T18:37:20.095Z,27.80
2023-10-09T18:39:51.357Z,28.60
2023-10-09T18:42:20.412Z,24.63
2023-10-09T18:44:50.540Z,35.57
2023-10-09T18:47:20.657Z,27.00
2023-10-09T18:49:51.442Z,28.80
2023-10-09T18:52:21.551Z,28.13
2023-10-09T18:54:50.284Z,29.73
2023-10-09T18:57:22.288Z,31.90
2023-10-09T18:59:53.830Z,34.00
2023-10-09T19:02:22.595Z,29.23
2023-10-09T19:04:53.381Z,34.70
2023-10-09T19:07:22.451Z,32.83
2023-10-09T19:09:51.452Z,32.33
2023-10-09T19:12:20.142Z,33.30
2023-10-09T19:14:49.785Z,34.57
2023-10-09T19:17:20.630Z,31.50
2023-10-09T19:19:49.402Z,34.33
2023-10-09T19:22:18.194Z,30.60
2023-10-09T19:24:48.198Z,35.27
2023-10-09T19:27:16.932Z,33.87
2023-10-09T19:29:48.286Z,29.70
2023-10-09T19:32:19.032Z,32.13
2023-10-09T19:34:47.802Z,32.70
2023-10-09T19:37:17.496Z,35.40
2023-10-09T19:39:46.532Z,31.13
2023-10-09T19:42:15.218Z,26.73
2023-10-09T19:44:45.741Z,38.97
2023-10-09T19:47:14.504Z,30.53
2023-10-09T19:49:44.736Z,35.40
2023-10-09T19:52:13.511Z,37.47
2023-10-09T19:54:44.223Z,33.73
2023-10-09T19:57:12.952Z,41.70
2023-10-09T19:59:41.837Z,37.80
2023-10-09T20:02:10.821Z,38.73
2023-10-09T20:04:39.669Z,38.37
2023-10-09T20:07:12.547Z,42.23
2023-10-09T20:09:41.294Z,39.73
2023-10-09T20:12:10.002Z,42.70
2023-10-09T20:14:38.960Z,38.87
2023-10-09T20:17:07.927Z,37.77
2023-10-09T20:19:36.668Z,35.53
2023-10-09T20:22:06.998Z,38.07
2023-10-09T20:24:37.132Z,34.77
2023-10-09T20:27:06.658Z,33.37
2023-10-09T20:29:37.101Z,31.13
2023-10-09T20:32:07.154Z,30.70
2023-10-09T20:34:35.906Z,27.40
2023-10-09T20:37:05.811Z,30.93
2023-10-09T20:39:34.567Z,28.77
2023-10-09T20:42:05.660Z,35.50
2023-10-09T20:44:36.594Z,33.93
2023-10-09T20:47:05.596Z,31.80
2023-10-09T20:49:34.575Z,33.10
2023-10-09T20:52:03.386Z,28.67
2023-10-09T20:54:32.120Z,23.03
2023-10-09T20:57:01.361Z,23.73
2023-10-09T20:59:31.628Z,25.17
2023-10-09T21:02:01.003Z,18.27
2023-10-09T21:04:29.815Z,16.97
2023-10-09T21:06:58.790Z,19.37
2023-10-09T21:09:28.258Z,19.07
2023-10-09T21:11:56.962Z,17.53
2023-10-09T21:14:26.552Z,22.00
2023-10-09T21:16:56.888Z,20.87
2023-10-09T21:19:25.797Z,21.33
2023-10-09T21:21:55.015Z,23.70
2023-10-09T21:24:24.819Z,30.93
2023-10-09T21:26:55.554Z,42.93
2023-10-09T21:29:24.331Z,27.50
2023-10-09T21:31:54.297Z,39.80
2023-10-09T21:34:24.517Z,32.43
2023-10-09T21:36:53.627Z,31.93
2023-10-09T21:39:22.369Z,45.83
2023-10-09T21:41:51.053Z,38.87
2023-10-09T21:44:19.786Z,41.97
2023-10-09T21:46:48.598Z,43.60
2023-10-09T21:49:17.439Z,42.20
2023-10-09T21:51:47.565Z,40.50
2023-10-09T21:54:17.018Z,44.63
2023-10-09T21:56:45.879Z,43.70
2023-10-09T21:59:14.680Z,42.10
2023-10-09T22:01:43.855Z,44.03
2023-10-09T22:04:12.992Z,47.27
2023-10-09T22:06:41.804Z,40.63
2023-10-09T22:09:15.796Z,37.30
2023-10-09T22:11:45.350Z,31.90
2023-10-09T22:14:15.044Z,43.57
2023-10-09T22:16:43.859Z,40.60
2023-10-09T22:19:14.855Z,46.40
2023-10-09T22:21:48.740Z,46.40
2023-10-09T22:24:21.975Z,41.80
2023-10-09T22:26:52.672Z,43.20
2023-10-09T22:29:21.605Z,45.13
2023-10-09T22:31:50.559Z,45.27
2023-10-09T22:34:21.193Z,43.23
2023-10-09T22:36:54.945Z,42.37
2023-10-09T22:39:34.485Z,46.73
2023-10-09T22:42:04.629Z,42.27
2023-10-09T22:44:34.649Z,43.63
2023-10-09T22:47:08.775Z,47.43
2023-10-09T22:49:39.430Z,50.10
2023-10-09T22:52:14.162Z,38.63
2023-10-09T22:54:46.721Z,43.60
2023-10-09T22:57:15.502Z,42.80
2023-10-09T22:59:51.607Z,48.83
2023-10-09T23:02:43.514Z,44.00
2023-10-09T23:05:18.499Z,54.03
2023-10-09T23:08:00.269Z,43.13
2023-10-09T23:10:32.993Z,41.47
2023-10-09T23:13:15.697Z,40.13
2023-10-09T23:15:50.877Z,46.33
2023-10-09T23:18:33.411Z,39.13
2023-10-09T23:21:16.124Z,43.80
2023-10-09T23:23:45.898Z,45.33
2023-10-09T23:26:23.644Z,44.13
2023-10-09T23:28:56.270Z,38.13
2023-10-09T23:31:27.055Z,42.77
2023-10-09T23:33:57.973Z,42.50
2023-10-09T23:36:29.874Z,41.40
2023-10-09T23:39:11.804Z,55.43
2023-10-09T23:41:41.685Z,33.60
2023-10-09T23:44:10.813Z,41.20
2023-10-09T23:46:39.927Z,40.73
2023-10-09T23:49:09.092Z,41.77
2023-10-09T23:51:41.202Z,44.93
2023-10-09T23:54:13.543Z,35.70
2023-10-09T23:56:57.041Z,40.43
2023-10-09T23:59:39.189Z,34.17
