createdAt,value
2018-04-08T00:02:02.285Z,1.23
2018-04-08T00:04:29.845Z,1.50
2018-04-08T00:06:58.143Z,1.60
2018-04-08T00:09:25.704Z,1.40
2018-04-08T00:11:53.199Z,0.93
2018-04-08T00:14:23.597Z,2.83
2018-04-08T00:16:51.132Z,2.40
2018-04-08T00:19:19.415Z,4.67
2018-04-08T00:21:47.711Z,9.37
2018-04-08T00:24:15.164Z,7.83
2018-04-08T00:26:42.700Z,17.77
2018-04-08T00:29:10.964Z,20.67
2018-04-08T00:31:38.463Z,22.90
2018-04-08T00:34:05.989Z,31.03
2018-04-08T00:36:34.231Z,29.37
2018-04-08T00:39:01.764Z,32.97
2018-04-08T00:41:29.261Z,45.03
2018-04-08T00:43:56.777Z,57.10
2018-04-08T00:46:24.258Z,54.53
2018-04-08T00:48:51.784Z,54.77
2018-04-08T00:51:19.294Z,67.97
2018-04-08T00:53:47.555Z,55.50
2018-04-08T00:56:15.052Z,61.77
2018-04-08T00:58:43.335Z,69.30
2018-04-08T01:01:11.626Z,60.97
2018-04-08T01:03:39.104Z,48.70
2018-04-08T01:06:06.616Z,59.93
2018-04-08T01:08:34.149Z,57.10
2018-04-08T01:11:01.656Z,53.77
2018-04-08T01:13:29.132Z,50.50
2018-04-08T01:15:56.655Z,65.27
2018-04-08T01:18:24.914Z,61.50
2018-04-08T01:20:52.433Z,56.67
2018-04-08T01:23:19.944Z,83.47
2018-04-08T01:25:48.208Z,74.13
2018-04-08T01:28:15.733Z,77.13
2018-04-08T01:30:43.233Z,76.53
2018-04-08T01:33:11.505Z,85.23
2018-04-08T01:35:39.034Z,73.93
2018-04-08T01:38:06.628Z,79.00
2018-04-08T01:40:34.223Z,88.63
2018-04-08T01:43:01.672Z,78.33
2018-04-08T01:45:29.322Z,83.07
2018-04-08T01:47:57.572Z,87.33
2018-04-08T01:50:25.054Z,92.47
2018-04-08T01:52:53.317Z,94.63
2018-04-08T01:55:20.880Z,98.20
2018-04-08T01:57:49.162Z,103.87
2018-04-08T02:00:17.429Z,118.77
2018-04-08T02:02:45.719Z,101.77
2018-04-08T02:05:13.978Z,100.43
2018-04-08T02:07:41.494Z,107.83
2018-04-08T02:10:08.989Z,105.80
2018-04-08T02:12:36.590Z,113.43
2018-04-08T02:15:04.121Z,121.10
2018-04-08T02:17:32.407Z,124.13
2018-04-08T02:19:59.948Z,115.77
2018-04-08T02:22:27.436Z,137.30
2018-04-08T02:24:54.932Z,127.20
2018-04-08T02:27:22.450Z,134.53
2018-04-08T02:29:49.952Z,126.43
2018-04-08T02:32:17.470Z,138.20
2018-04-08T02:34:44.951Z,139.60
2018-04-08T02:37:12.548Z,140.70
2018-04-08T02:39:40.077Z,170.07
2018-04-08T02:42:07.586Z,145.93
2018-04-08T02:44:35.070Z,139.17
2018-04-08T02:47:02.567Z,155.63
2018-04-08T02:49:30.081Z,162.60
2018-04-08T02:51:57.565Z,161.60
2018-04-08T02:54:25.084Z,161.50
2018-04-08T02:56:53.346Z,162.67
2018-04-08T02:59:21.612Z,164.00
2018-04-08T03:01:49.117Z,166.93
2018-04-08T03:04:16.611Z,176.83
2018-04-08T03:06:44.109Z,172.20
2018-04-08T03:09:11.659Z,184.00
2018-04-08T03:11:39.937Z,181.87
2018-04-08T03:14:08.231Z,201.80
2018-04-08T03:16:35.725Z,186.20
2018-04-08T03:19:03.233Z,188.67
2018-04-08T03:21:31.484Z,204.37
2018-04-08T03:23:59.800Z,195.63
2018-04-08T03:26:27.293Z,212.17
2018-04-08T03:28:54.784Z,204.83
2018-04-08T03:31:22.301Z,208.77
2018-04-08T03:33:49.795Z,198.93
2018-04-08T03:36:17.305Z,196.10
2018-04-08T03:38:44.824Z,216.17
2018-04-08T03:41:13.110Z,210.73
2018-04-08T03:43:41.401Z,218.37
2018-04-08T03:46:08.934Z,203.53
2018-04-08T03:48:36.441Z,231.93
2018-04-08T03:51:03.978Z,221.33
2018-04-08T03:53:31.467Z,211.93
2018-04-08T03:55:58.982Z,208.43
2018-04-08T03:58:27.257Z,215.33
2018-04-08T04:00:55.517Z,224.07
2018-04-08T04:03:23.078Z,213.57
2018-04-08T04:05:50.585Z,214.40
2018-04-08T04:08:18.089Z,229.67
2018-04-08T04:10:45.583Z,232.03
2018-04-08T04:13:13.163Z,240.33
2018-04-08T04:15:41.426Z,262.90
2018-04-08T04:18:20.871Z,251.27
2018-04-08T04:21:00.360Z,238.80
2018-04-08T04:23:39.789Z,258.97
2018-04-08T04:26:19.223Z,239.93
2018-04-08T04:28:46.738Z,245.13
2018-04-08T04:31:14.253Z,244.13
2018-04-08T04:33:41.857Z,254.50
2018-04-08T04:36:09.362Z,253.10
2018-04-08T04:38:36.866Z,272.03
2018-04-08T04:41:04.371Z,243.23
2018-04-08T04:43:31.905Z,250.67
2018-04-08T04:45:59.417Z,275.17
2018-04-08T04:48:27.899Z,266.47
2018-04-08T04:50:56.173Z,268.43
2018-04-08T04:53:24.433Z,266.33
2018-04-08T04:55:51.963Z,259.97
2018-04-08T04:58:19.593Z,286.03
2018-04-08T05:00:47.097Z,270.93
2018-04-08T05:03:14.587Z,264.13
2018-04-08T05:05:42.880Z,276.17
2018-04-08T05:08:10.403Z,295.03
2018-04-08T05:10:37.915Z,283.93
2018-04-08T05:13:05.457Z,292.27
2018-04-08T05:15:32.969Z,281.27
2018-04-08T05:18:00.485Z,271.80
2018-04-08T05:20:28.004Z,285.27
2018-04-08T05:22:55.511Z,260.13
2018-04-08T05:25:23.010Z,270.73
2018-04-08T05:27:50.600Z,280.07
2018-04-08T05:30:18.894Z,298.27
2018-04-08T05:32:46.428Z,263.53
2018-04-08T05:35:14.724Z,267.90
2018-04-08T05:37:42.251Z,267.37
2018-04-08T05:40:09.749Z,283.40
2018-04-08T05:42:37.244Z,282.63
2018-04-08T05:45:04.796Z,293.70
2018-04-08T05:47:32.296Z,269.17
2018-04-08T05:50:00.567Z,278.03
2018-04-08T05:52:28.910Z,260.23
2018-04-08T05:54:56.387Z,270.83
2018-04-08T05:57:23.897Z,277.07
2018-04-08T05:59:51.418Z,330.00
2018-04-08T06:02:19.657Z,352.37
2018-04-08T06:04:47.184Z,335.50
2018-04-08T06:07:14.681Z,293.50
2018-04-08T06:09:42.223Z,320.93
2018-04-08T06:12:09.732Z,279.80
2018-04-08T06:14:38.015Z,251.93
2018-04-08T06:17:06.299Z,246.23
2018-04-08T06:19:34.574Z,241.57
2018-04-08T06:22:02.847Z,239.77
2018-04-08T06:24:31.120Z,215.53
2018-04-08T06:26:59.395Z,206.03
2018-04-08T06:29:27.644Z,208.17
2018-04-08T06:31:55.156Z,178.50
2018-04-08T06:34:22.646Z,180.20
2018-04-08T06:36:50.178Z,167.23
2018-04-08T06:39:17.700Z,176.27
2018-04-08T06:41:45.991Z,155.63
2018-04-08T06:44:14.288Z,151.70
2018-04-08T06:46:41.790Z,141.23
2018-04-08T06:49:09.316Z,138.57
2018-04-08T06:51:37.238Z,141.37
2018-04-08T06:54:05.608Z,122.70
2018-04-08T06:56:33.866Z,128.97
2018-04-08T06:59:01.479Z,119.47
2018-04-08T07:01:28.969Z,106.63
2018-04-08T07:03:56.463Z,111.20
2018-04-08T07:06:23.964Z,107.83
2018-04-08T07:08:51.488Z,92.67
2018-04-08T07:11:19.778Z,104.03
2018-04-08T07:13:47.362Z,94.77
2018-04-08T07:16:14.915Z,92.53
2018-04-08T07:18:42.514Z,86.20
2018-04-08T07:21:09.975Z,83.30
2018-04-08T07:23:38.340Z,82.90
2018-04-08T07:26:05.864Z,70.63
2018-04-08T07:28:33.365Z,71.80
2018-04-08T07:31:00.980Z,62.67
2018-04-08T07:33:28.459Z,59.17
2018-04-08T07:35:55.950Z,62.90
2018-04-08T07:38:23.552Z,51.13
2018-04-08T07:40:51.179Z,59.47
2018-04-08T07:43:18.653Z,42.40
2018-04-08T07:45:46.938Z,47.43
2018-04-08T07:48:15.218Z,64.37
2018-04-08T07:50:42.716Z,45.03
2018-04-08T07:53:10.216Z,42.57
2018-04-08T07:55:38.482Z,35.63
2018-04-08T07:58:06.106Z,51.83
2018-04-08T08:00:33.656Z,40.80
2018-04-08T08:03:01.178Z,31.00
2018-04-08T08:05:29.426Z,34.20
2018-04-08T08:07:56.954Z,29.53
2018-04-08T08:10:24.488Z,35.10
2018-04-08T08:12:51.998Z,37.70
2018-04-08T08:15:19.495Z,39.50
2018-04-08T08:17:46.992Z,48.47
2018-04-08T08:20:14.571Z,45.83
2018-04-08T08:22:42.091Z,47.23
2018-04-08T08:25:09.735Z,39.10
2018-04-08T08:27:37.983Z,30.50
2018-04-08T08:30:06.261Z,41.20
2018-04-08T08:32:33.767Z,31.53
2018-04-08T08:35:01.260Z,27.87
2018-04-08T08:37:28.753Z,40.00
2018-04-08T08:39:57.002Z,31.07
2018-04-08T08:42:24.497Z,19.57
2018-04-08T08:44:51.968Z,17.53
2018-04-08T08:47:19.462Z,19.60
2018-04-08T08:49:46.949Z,13.00
2018-04-08T08:52:14.443Z,11.73
2018-04-08T08:54:41.941Z,18.53
2018-04-08T08:57:09.520Z,6.40
2018-04-08T08:59:37.031Z,5.93
2018-04-08T09:02:04.524Z,11.60
2018-04-08T09:04:32.058Z,7.10
2018-04-08T09:06:59.546Z,7.80
2018-04-08T09:09:27.036Z,14.80
2018-04-08T09:11:54.595Z,9.20
2018-04-08T09:14:22.222Z,7.50
2018-04-08T09:16:49.750Z,15.67
2018-04-08T09:19:22.947Z,33.63
2018-04-08T09:21:56.296Z,36.27
2018-04-08T09:24:34.456Z,58.50
2018-04-08T09:27:01.994Z,39.63
2018-04-08T09:29:29.546Z,24.87
2018-04-08T09:31:57.063Z,24.77
2018-04-08T09:34:24.558Z,32.33
2018-04-08T09:36:52.064Z,32.87
2018-04-08T09:39:19.570Z,18.10
2018-04-08T09:41:47.061Z,18.70
2018-04-08T09:44:14.559Z,16.00
2018-04-08T09:46:42.831Z,9.40
2018-04-08T09:49:11.141Z,10.63
2018-04-08T09:51:38.635Z,8.13
2018-04-08T09:54:06.143Z,6.80
2018-04-08T09:56:34.411Z,13.00
2018-04-08T09:59:02.673Z,10.30
2018-04-08T10:01:49.043Z,29.57
2018-04-08T10:04:16.547Z,29.77
2018-04-08T10:06:44.832Z,183.43
2018-04-08T10:09:12.333Z,274.10
2018-04-08T10:11:39.869Z,325.37
2018-04-08T10:14:07.384Z,381.33
2018-04-08T10:16:34.917Z,368.47
2018-04-08T10:19:02.405Z,363.67
2018-04-08T10:21:30.654Z,170.77
2018-04-08T10:23:58.167Z,170.50
2018-04-08T10:26:25.648Z,200.73
2018-04-08T10:28:53.284Z,178.93
2018-04-08T10:31:20.768Z,96.40
2018-04-08T10:33:48.303Z,78.77
2018-04-08T10:36:15.871Z,64.23
2018-04-08T10:38:43.435Z,66.80
2018-04-08T10:41:10.921Z,45.23
2018-04-08T10:43:38.423Z,59.90
2018-04-08T10:46:06.680Z,50.47
2018-04-08T10:48:34.263Z,41.00
2018-04-08T10:51:02.562Z,30.60
2018-04-08T10:53:30.037Z,16.07
2018-04-08T10:55:57.579Z,17.50
2018-04-08T10:58:25.089Z,21.53
2018-04-08T11:00:52.599Z,9.90
2018-04-08T11:03:20.067Z,9.40
2018-04-08T11:05:47.700Z,8.63
2018-04-08T11:08:15.949Z,15.10
2018-04-08T11:10:43.484Z,15.60
2018-04-08T11:13:12.239Z,7.20
2018-04-08T11:15:40.066Z,18.00
2018-04-08T11:18:08.547Z,12.43
2018-04-08T11:20:36.861Z,11.00
2018-04-08T11:23:04.393Z,8.43
2018-04-08T11:25:32.672Z,4.10
2018-04-08T11:28:00.212Z,14.23
2018-04-08T11:30:28.716Z,6.03
2018-04-08T11:32:56.291Z,8.30
2018-04-08T11:35:23.854Z,3.77
2018-04-08T11:37:51.348Z,8.93
2018-04-08T11:40:18.850Z,3.17
2018-04-08T11:42:47.919Z,3.40
2018-04-08T11:45:16.173Z,4.80
2018-04-08T11:47:43.698Z,5.20
2018-04-08T11:50:11.198Z,5.43
2018-04-08T11:52:38.694Z,4.50
2018-04-08T11:55:07.074Z,6.37
2018-04-08T11:57:35.472Z,5.57
2018-04-08T12:00:03.014Z,3.93
2018-04-08T12:02:31.289Z,5.37
2018-04-08T12:04:58.807Z,34.73
2018-04-08T12:07:26.339Z,19.00
2018-04-08T12:09:53.886Z,8.23
2018-04-08T12:12:21.381Z,10.23
2018-04-08T12:14:48.886Z,6.73
2018-04-08T12:17:16.360Z,7.70
2018-04-08T12:19:44.823Z,16.80
2018-04-08T12:22:12.320Z,5.20
2018-04-08T12:24:39.830Z,15.57
2018-04-08T12:27:08.093Z,14.37
2018-04-08T12:29:36.367Z,5.73
2018-04-08T12:32:04.646Z,4.90
2018-04-08T12:34:32.907Z,11.07
2018-04-08T12:37:00.772Z,5.20
2018-04-08T12:39:29.024Z,15.27
2018-04-08T12:41:56.516Z,7.07
2018-04-08T12:44:23.978Z,11.23
2018-04-08T12:46:52.256Z,4.73
2018-04-08T12:49:19.734Z,3.50
2018-04-08T12:51:47.273Z,6.60
2018-04-08T12:54:14.738Z,10.47
2018-04-08T12:56:43.006Z,8.27
2018-04-08T12:59:11.322Z,6.60
2018-04-08T13:01:38.816Z,7.80
2018-04-08T13:04:06.310Z,2.80
2018-04-08T13:06:34.600Z,5.10
2018-04-08T13:09:02.121Z,3.13
2018-04-08T13:11:29.701Z,10.57
2018-04-08T13:13:57.986Z,7.12
2018-04-08T13:16:26.224Z,15.97
2018-04-08T13:18:53.752Z,2.93
2018-04-08T13:21:21.270Z,2.93
2018-04-08T13:23:49.507Z,2.70
2018-04-08T13:26:17.025Z,7.73
2018-04-08T13:28:44.498Z,5.70
2018-04-08T13:31:11.980Z,2.90
2018-04-08T13:33:39.468Z,4.33
2018-04-08T13:36:07.742Z,3.73
2018-04-08T13:38:36.024Z,17.80
2018-04-08T13:41:04.272Z,9.27
2018-04-08T13:43:31.772Z,3.33
2018-04-08T13:46:00.038Z,3.50
2018-04-08T13:48:28.314Z,3.17
2018-04-08T13:50:56.604Z,5.97
2018-04-08T13:53:24.140Z,2.67
2018-04-08T13:55:51.750Z,4.63
2018-04-08T13:58:19.302Z,39.23
2018-04-08T14:00:46.844Z,26.87
2018-04-08T14:03:14.349Z,10.20
2018-04-08T14:05:41.884Z,11.57
2018-04-08T14:08:09.414Z,4.60
2018-04-08T14:10:36.998Z,3.13
2018-04-08T14:13:04.487Z,4.73
2018-04-08T14:15:32.012Z,10.03
2018-04-08T14:17:59.485Z,9.40
2018-04-08T14:20:26.976Z,6.03
2018-04-08T14:22:54.593Z,5.33
2018-04-08T14:25:22.061Z,3.87
2018-04-08T14:27:49.554Z,2.33
2018-04-08T14:30:17.788Z,3.50
2018-04-08T14:32:45.286Z,2.20
2018-04-08T14:35:12.769Z,2.70
2018-04-08T14:37:41.032Z,1.97
2018-04-08T14:40:09.312Z,2.93
2018-04-08T14:42:37.566Z,2.10
2018-04-08T14:45:05.855Z,4.93
2018-04-08T14:47:34.126Z,2.00
2018-04-08T14:50:01.752Z,2.53
2018-04-08T14:52:29.385Z,2.07
2018-04-08T14:54:56.897Z,2.77
2018-04-08T14:57:24.410Z,13.97
2018-04-08T14:59:51.864Z,6.03
2018-04-08T15:02:19.430Z,2.93
2018-04-08T15:04:47.657Z,9.87
2018-04-08T15:07:16.673Z,4.63
2018-04-08T15:09:44.950Z,2.77
2018-04-08T15:12:13.227Z,2.37
2018-04-08T15:14:41.529Z,10.17
2018-04-08T15:17:09.006Z,2.97
2018-04-08T15:19:36.501Z,8.90
2018-04-08T15:22:04.032Z,2.37
2018-04-08T15:24:31.519Z,2.27
2018-04-08T15:26:59.017Z,2.80
2018-04-08T15:29:26.638Z,2.87
2018-04-08T15:31:54.108Z,7.00
2018-04-08T15:34:22.377Z,2.50
2018-04-08T15:36:50.662Z,2.40
2018-04-08T15:39:18.962Z,7.43
2018-04-08T15:41:46.454Z,3.90
2018-04-08T15:44:13.947Z,3.87
2018-04-08T15:46:42.248Z,3.90
2018-04-08T15:49:11.463Z,5.03
2018-04-08T15:51:39.001Z,4.87
2018-04-08T15:54:06.477Z,9.70
2018-04-08T15:56:34.000Z,3.60
2018-04-08T15:59:02.242Z,6.90
2018-04-08T16:01:29.863Z,18.90
2018-04-08T16:03:57.381Z,6.20
2018-04-08T16:06:24.845Z,2.83
2018-04-08T16:08:53.112Z,9.00
2018-04-08T16:11:20.608Z,6.13
2018-04-08T16:13:48.083Z,16.03
2018-04-08T16:16:15.735Z,11.90
2018-04-08T16:18:43.262Z,2.73
2018-04-08T16:21:11.527Z,16.10
2018-04-08T16:23:39.018Z,2.53
2018-04-08T16:26:06.571Z,3.17
2018-04-08T16:28:34.051Z,11.30
2018-04-08T16:31:01.588Z,2.97
2018-04-08T16:33:29.084Z,17.80
2018-04-08T16:35:56.629Z,30.70
2018-04-08T16:38:24.133Z,6.90
2018-04-08T16:40:51.754Z,11.80
2018-04-08T16:43:19.264Z,5.83
2018-04-08T16:45:46.755Z,4.43
2018-04-08T16:48:14.261Z,6.53
2018-04-08T16:50:41.861Z,4.47
2018-04-08T16:53:10.125Z,4.90
2018-04-08T16:55:38.375Z,4.63
2018-04-08T16:58:05.894Z,8.77
2018-04-08T17:00:33.395Z,7.80
2018-04-08T17:03:00.929Z,8.70
2018-04-08T17:05:28.464Z,5.47
2018-04-08T17:07:55.978Z,7.90
2018-04-08T17:10:23.484Z,3.97
2018-04-08T17:12:50.993Z,4.00
2018-04-08T17:15:18.512Z,1.87
2018-04-08T17:17:46.065Z,8.83
2018-04-08T17:20:13.562Z,2.90
2018-04-08T17:22:41.067Z,1.20
2018-04-08T17:25:08.606Z,8.90
2018-04-08T17:27:36.884Z,2.40
2018-04-08T17:30:05.116Z,3.60
2018-04-08T17:32:32.635Z,4.17
2018-04-08T17:35:00.157Z,2.30
2018-04-08T17:37:27.686Z,9.87
2018-04-08T17:39:55.179Z,2.40
2018-04-08T17:42:23.461Z,2.87
2018-04-08T17:44:50.966Z,2.10
2018-04-08T17:47:18.467Z,3.73
2018-04-08T17:49:45.971Z,3.03
2018-04-08T17:52:13.475Z,2.67
2018-04-08T17:54:41.060Z,4.30
2018-04-08T17:57:09.296Z,1.87
2018-04-08T17:59:36.830Z,3.20
2018-04-08T18:02:04.326Z,7.07
2018-04-08T18:04:31.877Z,2.50
2018-04-08T18:06:59.486Z,9.30
2018-04-08T18:09:27.058Z,2.13
2018-04-08T18:11:54.561Z,3.50
2018-04-08T18:14:22.040Z,4.13
2018-04-08T18:16:50.326Z,2.20
2018-04-08T18:19:18.576Z,4.20
2018-04-08T18:21:46.083Z,17.03
2018-04-08T18:24:13.616Z,4.57
2018-04-08T18:26:41.889Z,2.90
2018-04-08T18:29:10.148Z,8.33
2018-04-08T18:31:37.680Z,2.63
2018-04-08T18:34:05.190Z,1.67
2018-04-08T18:36:33.465Z,2.47
2018-04-08T18:39:01.811Z,1.90
2018-04-08T18:41:29.238Z,2.87
2018-04-08T18:43:56.741Z,4.40
2018-04-08T18:46:24.304Z,10.80
2018-04-08T18:48:52.565Z,9.57
2018-04-08T18:51:20.166Z,4.23
2018-04-08T18:53:47.668Z,3.90
2018-04-08T18:56:15.165Z,4.53
2018-04-08T18:58:44.188Z,5.37
2018-04-08T19:01:11.690Z,16.90
2018-04-08T19:03:39.202Z,12.93
2018-04-08T19:06:06.733Z,9.60
2018-04-08T19:08:34.991Z,12.73
2018-04-08T19:11:02.562Z,8.20
2018-04-08T19:13:30.844Z,6.53
2018-04-08T19:15:59.151Z,10.20
2018-04-08T19:18:26.632Z,5.00
2018-04-08T19:20:54.122Z,7.37
2018-04-08T19:23:21.625Z,5.70
2018-04-08T19:25:49.158Z,10.37
2018-04-08T19:28:17.384Z,9.87
2018-04-08T19:30:44.878Z,9.73
2018-04-08T19:33:12.434Z,5.30
2018-04-08T19:35:39.922Z,12.53
2018-04-08T19:38:07.428Z,6.03
2018-04-08T19:40:34.880Z,8.67
2018-04-08T19:43:02.416Z,11.03
2018-04-08T19:45:29.900Z,6.60
2018-04-08T19:47:57.423Z,8.77
2018-04-08T19:50:24.902Z,10.70
2018-04-08T19:52:52.390Z,11.03
2018-04-08T19:55:19.891Z,22.07
2018-04-08T19:57:47.357Z,15.00
2018-04-08T20:00:14.965Z,39.40
2018-04-08T20:02:43.229Z,35.73
2018-04-08T20:05:10.830Z,29.10
2018-04-08T20:07:39.110Z,37.90
2018-04-08T20:10:06.689Z,42.63
2018-04-08T20:12:34.209Z,42.70
2018-04-08T20:15:02.497Z,32.17
2018-04-08T20:17:29.986Z,40.17
2018-04-08T20:19:57.482Z,52.80
2018-04-08T20:22:24.992Z,66.00
2018-04-08T20:24:52.538Z,42.83
2018-04-08T20:27:20.066Z,63.20
2018-04-08T20:29:47.569Z,45.40
2018-04-08T20:32:15.111Z,48.33
2018-04-08T20:34:43.401Z,64.27
2018-04-08T20:37:10.947Z,55.90
2018-04-08T20:39:38.425Z,57.73
2018-04-08T20:42:05.969Z,59.37
2018-04-08T20:44:33.490Z,64.90
2018-04-08T20:47:01.067Z,57.60
2018-04-08T20:49:29.469Z,94.97
2018-04-08T20:51:56.977Z,64.60
2018-04-08T20:54:24.495Z,72.97
2018-04-08T20:56:51.973Z,62.63
2018-04-08T20:59:19.503Z,74.40
2018-04-08T21:01:47.032Z,63.93
2018-04-08T21:04:14.526Z,67.73
2018-04-08T21:06:42.033Z,72.63
2018-04-08T21:09:09.513Z,74.70
2018-04-08T21:11:37.807Z,74.23
2018-04-08T21:14:05.450Z,69.90
2018-04-08T21:16:33.763Z,84.23
2018-04-08T21:19:01.249Z,86.50
2018-04-08T21:21:28.840Z,83.50
2018-04-08T21:23:56.347Z,76.83
2018-04-08T21:26:23.881Z,95.87
2018-04-08T21:28:53.005Z,92.07
2018-04-08T21:31:20.587Z,101.90
2018-04-08T21:33:48.128Z,98.17
2018-04-08T21:36:15.661Z,102.97
2018-04-08T21:38:43.196Z,103.13
2018-04-08T21:41:11.586Z,96.67
2018-04-08T21:43:39.889Z,100.33
2018-04-08T21:46:07.376Z,111.47
2018-04-08T21:48:34.890Z,111.80
2018-04-08T21:51:02.380Z,101.60
2018-04-08T21:53:29.902Z,103.60
2018-04-08T21:55:57.451Z,94.23
2018-04-08T21:58:25.739Z,124.67
2018-04-08T22:00:53.269Z,100.77
2018-04-08T22:03:21.566Z,106.73
2018-04-08T22:05:49.110Z,106.00
2018-04-08T22:08:17.429Z,111.47
2018-04-08T22:10:44.942Z,119.63
2018-04-08T22:13:12.538Z,104.50
2018-04-08T22:15:40.058Z,154.50
2018-04-08T22:18:07.563Z,122.93
2018-04-08T22:20:35.071Z,140.90
2018-04-08T22:23:02.592Z,137.37
2018-04-08T22:25:30.133Z,140.63
2018-04-08T22:27:57.653Z,135.80
2018-04-08T22:30:25.152Z,193.33
2018-04-08T22:32:52.657Z,208.20
2018-04-08T22:35:20.143Z,194.60
2018-04-08T22:37:48.474Z,207.80
2018-04-08T22:40:16.080Z,203.63
2018-04-08T22:42:44.338Z,190.97
2018-04-08T22:45:13.372Z,221.67
2018-04-08T22:47:40.864Z,200.03
2018-04-08T22:50:08.364Z,202.47
2018-04-08T22:52:36.650Z,189.40
2018-04-08T22:55:04.928Z,222.67
2018-04-08T22:57:32.450Z,189.60
2018-04-08T22:59:59.956Z,172.73
2018-04-08T23:02:27.458Z,177.80
2018-04-08T23:04:54.998Z,174.43
2018-04-08T23:07:22.481Z,163.50
2018-04-08T23:09:49.997Z,161.03
2018-04-08T23:12:17.490Z,170.43
2018-04-08T23:14:45.031Z,174.33
2018-04-08T23:17:12.550Z,155.37
2018-04-08T23:19:40.047Z,176.30
2018-04-08T23:22:07.550Z,168.83
2018-04-08T23:24:35.859Z,169.83
2018-04-08T23:27:03.439Z,147.67
2018-04-08T23:29:30.949Z,157.00
2018-04-08T23:31:59.264Z,160.07
2018-04-08T23:34:26.838Z,183.00
2018-04-08T23:36:54.384Z,228.13
2018-04-08T23:39:21.867Z,249.80
2018-04-08T23:41:49.384Z,257.17
2018-04-08T23:44:16.896Z,258.43
2018-04-08T23:46:44.495Z,288.33
2018-04-08T23:49:12.058Z,311.67
2018-04-08T23:51:39.534Z,294.43
2018-04-08T23:54:07.030Z,324.77
2018-04-08T23:56:34.542Z,340.90
2018-04-08T23:59:02.073Z,331.40
