createdAt,value
2022-08-02T00:06:10.359Z,12.87
2022-08-02T00:16:16.995Z,12.87
2022-08-02T00:26:21.206Z,12.86
2022-08-02T00:36:23.945Z,12.92
2022-08-02T00:46:27.996Z,12.94
2022-08-02T00:56:30.873Z,12.91
2022-08-02T01:06:35.151Z,12.91
2022-08-02T01:16:40.945Z,13.02
2022-08-02T01:26:49.942Z,13.16
2022-08-02T01:37:00.548Z,13.16
2022-08-02T01:47:04.366Z,13.07
2022-08-02T01:57:13.090Z,12.97
2022-08-02T02:07:17.110Z,12.91
2022-08-02T02:18:10.852Z,12.82
2022-08-02T02:27:53.094Z,12.79
2022-08-02T02:38:00.666Z,12.81
2022-08-02T02:48:04.273Z,12.88
2022-08-02T02:58:09.143Z,12.75
2022-08-02T03:08:13.027Z,12.76
2022-08-02T03:18:32.554Z,12.63
2022-08-02T03:28:35.335Z,12.72
2022-08-02T03:38:40.172Z,12.53
2022-08-02T03:48:43.103Z,12.64
2022-08-02T03:58:49.442Z,12.65
2022-08-02T04:08:53.033Z,12.63
2022-08-02T04:19:01.393Z,12.67
2022-08-02T04:29:05.446Z,12.82
2022-08-02T04:39:09.775Z,12.91
2022-08-02T04:49:12.707Z,13.01
2022-08-02T04:59:16.843Z,13.15
2022-08-02T05:09:19.538Z,13.35
2022-08-02T05:19:23.616Z,13.47
2022-08-02T05:29:26.339Z,13.68
2022-08-02T05:39:31.847Z,14.00
2022-08-02T05:49:34.837Z,14.33
2022-08-02T05:59:53.804Z,14.62
2022-08-02T06:09:58.002Z,14.82
2022-08-02T06:20:02.712Z,15.29
2022-08-02T06:30:07.073Z,15.67
2022-08-02T06:40:20.916Z,16.13
2022-08-02T06:50:23.651Z,16.59
2022-08-02T07:00:27.995Z,17.08
2022-08-02T07:10:30.814Z,17.61
2022-08-02T07:20:34.847Z,18.11
2022-08-02T07:30:37.609Z,18.67
2022-08-02T07:40:41.623Z,18.99
2022-08-02T07:50:44.363Z,19.20
2022-08-02T08:00:48.520Z,19.77
2022-08-02T08:10:51.383Z,20.17
2022-08-02T08:20:55.632Z,20.57
2022-08-02T08:30:58.472Z,21.20
2022-08-02T08:41:02.868Z,21.64
2022-08-02T08:51:11.262Z,22.17
2022-08-02T09:01:16.784Z,22.54
2022-08-02T09:11:23.534Z,22.98
2022-08-02T09:21:35.649Z,23.30
2022-08-02T09:31:41.653Z,23.57
2022-08-02T09:41:53.889Z,23.90
2022-08-02T09:51:57.803Z,24.24
2022-08-02T10:02:04.413Z,24.34
2022-08-02T10:12:07.927Z,24.79
2022-08-02T10:22:14.169Z,25.16
2022-08-02T10:32:22.904Z,25.45
2022-08-02T10:42:46.866Z,25.69
2022-08-02T10:52:49.564Z,25.84
2022-08-02T11:02:55.777Z,26.62
2022-08-02T11:13:05.046Z,27.04
2022-08-02T11:23:44.243Z,27.47
2022-08-02T11:33:50.517Z,27.96
2022-08-02T11:43:56.816Z,33.17
2022-08-02T11:53:59.591Z,35.97
2022-08-02T12:04:05.157Z,34.74
2022-08-02T12:14:07.989Z,34.32
2022-08-02T12:24:12.925Z,34.97
2022-08-02T12:34:18.373Z,36.00
2022-08-02T12:44:23.581Z,34.30
2022-08-02T12:54:31.617Z,34.98
2022-08-02T13:04:36.528Z,31.45
2022-08-02T13:14:40.805Z,30.03
2022-08-02T13:24:55.586Z,30.07
2022-08-02T13:35:00.100Z,29.92
2022-08-02T13:45:12.706Z,29.66
2022-08-02T13:55:17.106Z,29.13
2022-08-02T14:05:25.137Z,28.84
2022-08-02T14:15:42.923Z,28.06
2022-08-02T14:25:47.024Z,27.87
2022-08-02T14:35:49.728Z,27.73
2022-08-02T14:45:59.520Z,27.70
2022-08-02T14:56:02.228Z,27.45
2022-08-02T15:06:06.752Z,27.30
2022-08-02T15:16:10.499Z,27.30
2022-08-02T15:26:14.547Z,27.22
2022-08-02T15:36:17.656Z,27.21
2022-08-02T15:46:23.339Z,27.49
2022-08-02T15:56:33.667Z,27.57
2022-08-02T16:06:37.860Z,27.55
2022-08-02T16:16:40.813Z,27.73
2022-08-02T16:26:44.917Z,27.64
2022-08-02T16:36:47.669Z,28.06
2022-08-02T16:46:51.780Z,27.50
2022-08-02T16:56:54.474Z,27.44
2022-08-02T17:06:58.885Z,27.57
2022-08-02T17:17:01.829Z,27.54
2022-08-02T17:27:05.955Z,27.58
2022-08-02T17:37:10.371Z,27.43
2022-08-02T17:47:15.122Z,27.35
2022-08-02T17:57:18.854Z,27.46
2022-08-02T18:07:25.245Z,27.25
2022-08-02T18:17:29.335Z,27.16
2022-08-02T18:27:33.463Z,26.85
2022-08-02T18:37:40.497Z,26.57
2022-08-02T18:47:51.330Z,26.35
2022-08-02T18:58:19.368Z,26.18
2022-08-02T19:08:18.814Z,25.93
2022-08-02T19:18:27.111Z,25.71
2022-08-02T19:28:34.310Z,25.57
2022-08-02T19:38:40.677Z,25.30
2022-08-02T19:48:47.978Z,24.90
2022-08-02T19:58:51.544Z,24.65
2022-08-02T20:08:59.194Z,24.42
2022-08-02T20:19:05.181Z,24.15
2022-08-02T20:29:09.421Z,23.97
2022-08-02T20:39:12.631Z,23.83
2022-08-02T20:49:25.630Z,23.59
2022-08-02T20:59:44.310Z,23.27
2022-08-02T21:09:57.103Z,23.02
2022-08-02T21:19:59.758Z,22.91
2022-08-02T21:30:04.199Z,22.80
2022-08-02T21:40:08.005Z,22.61
2022-08-02T21:50:16.402Z,22.53
2022-08-02T22:00:28.395Z,22.35
2022-08-02T22:10:53.668Z,22.21
2022-08-02T22:20:57.382Z,22.09
2022-08-02T22:31:04.502Z,22.04
2022-08-02T22:41:07.299Z,21.83
2022-08-02T22:51:13.686Z,21.92
2022-08-02T23:01:16.466Z,21.90
2022-08-02T23:11:20.642Z,21.84
2022-08-02T23:21:46.191Z,21.75
2022-08-02T23:31:47.666Z,21.58
2022-08-02T23:41:54.775Z,21.52
2022-08-02T23:52:01.937Z,21.47
