createdAt,value
2022-09-05T07:19:04.955Z,58.74
2022-09-05T07:20:26.904Z,57.34
2022-09-05T07:21:37.934Z,57.05
2022-09-05T07:22:49.979Z,56.67
2022-09-05T07:24:10.126Z,55.67
2022-09-05T07:25:18.743Z,57.29
2022-09-05T07:26:38.022Z,56.57
2022-09-05T07:56:59.012Z,53.05
2022-09-05T07:58:19.803Z,51.90
2022-09-05T08:13:42.578Z,50.45
2022-09-05T08:15:18.710Z,51.58
2022-09-05T08:16:24.366Z,51.62
2022-09-05T08:17:29.868Z,51.39
2022-09-05T08:18:37.021Z,50.27
2022-09-05T08:19:38.349Z,50.11
2022-09-05T08:20:45.776Z,50.74
2022-09-05T08:21:51.731Z,50.05
2022-09-05T08:23:07.734Z,48.74
2022-09-05T08:24:25.309Z,48.43
2022-09-05T08:25:56.531Z,47.74
2022-09-05T08:27:16.545Z,48.01
2022-09-05T08:28:38.891Z,48.60
2022-09-05T08:29:51.310Z,48.84
2022-09-05T08:31:21.547Z,48.71
2022-09-05T08:32:22.923Z,48.08
2022-09-05T08:33:32.170Z,47.22
2022-09-05T08:34:54.430Z,47.19
2022-09-05T08:36:01.680Z,46.73
2022-09-05T08:55:32.590Z,45.49
2022-09-05T08:56:47.274Z,44.95
2022-09-05T08:58:01.022Z,44.89
2022-09-05T08:59:28.003Z,45.51
2022-09-05T09:00:37.864Z,45.25
2022-09-05T09:02:45.633Z,44.77
2022-09-05T09:03:38.092Z,45.62
2022-09-05T09:05:01.473Z,45.29
2022-09-05T09:06:13.969Z,44.09
2022-09-05T09:07:58.900Z,43.23
2022-09-05T09:23:40.047Z,42.95
2022-09-05T09:25:15.487Z,44.68
2022-09-05T09:26:24.525Z,43.60
2022-09-05T09:28:47.670Z,42.99
2022-09-05T09:29:14.003Z,43.14
2022-09-05T09:37:01.800Z,40.55
2022-09-05T09:38:35.568Z,40.79
2022-09-05T09:39:55.520Z,40.91
2022-09-05T09:41:18.519Z,40.73
2022-09-05T09:42:33.443Z,41.13
2022-09-05T09:43:52.901Z,41.13
2022-09-05T10:00:51.426Z,37.99
2022-09-05T10:03:40.949Z,37.21
2022-09-05T10:10:33.530Z,38.39
2022-09-05T10:10:40.258Z,38.37
2022-09-05T10:10:54.452Z,36.60
2022-09-05T10:10:56.269Z,37.17
2022-09-05T10:11:09.016Z,36.51
2022-09-05T10:12:10.171Z,36.91
2022-09-05T10:13:42.833Z,36.23
2022-09-05T10:15:31.353Z,36.94
2022-09-05T10:17:11.334Z,38.27
2022-09-05T10:18:22.431Z,37.79
2022-09-05T10:21:18.384Z,38.00
2022-09-05T10:22:36.744Z,37.63
2022-09-05T10:23:53.985Z,38.19
2022-09-05T10:25:19.078Z,38.04
2022-09-05T10:26:43.634Z,36.25
2022-09-05T10:28:05.174Z,36.07
2022-09-05T10:29:37.541Z,36.69
2022-09-05T10:33:30.957Z,36.77
2022-09-05T10:35:15.103Z,35.02
2022-09-05T10:35:17.162Z,33.31
2022-09-05T10:35:57.101Z,32.55
2022-09-05T10:37:05.391Z,32.94
2022-09-05T10:38:10.509Z,32.51
2022-09-05T10:39:26.673Z,33.68
2022-09-05T10:40:36.332Z,32.91
2022-09-05T10:42:03.439Z,32.88
2022-09-05T10:43:14.047Z,33.98
2022-09-05T10:44:26.116Z,34.06
2022-09-05T11:02:26.376Z,39.80
2022-09-05T11:03:47.613Z,39.83
2022-09-05T11:05:24.891Z,40.44
2022-09-05T11:06:52.594Z,39.66
2022-09-05T11:08:12.472Z,36.43
2022-09-05T11:09:28.876Z,35.00
2022-09-05T11:11:00.642Z,34.82
2022-09-05T11:17:12.628Z,37.62
2022-09-05T11:18:56.407Z,37.12
2022-09-05T11:20:34.607Z,35.09
2022-09-05T11:21:43.008Z,35.71
2022-09-05T11:22:49.125Z,35.87
2022-09-05T11:23:57.029Z,35.87
2022-09-05T11:25:02.310Z,36.64
2022-09-05T11:26:07.475Z,37.44
2022-09-05T11:27:24.439Z,37.45
2022-09-05T11:28:33.481Z,37.46
2022-09-05T11:40:08.286Z,31.74
2022-09-05T11:40:51.096Z,32.90
2022-09-05T11:41:55.093Z,31.95
2022-09-05T11:43:29.360Z,31.09
2022-09-05T11:44:47.004Z,30.55
2022-09-05T11:46:08.057Z,30.07
2022-09-05T11:47:53.696Z,32.31
2022-09-05T11:49:13.597Z,32.52
2022-09-05T11:50:40.807Z,31.16
2022-09-05T11:52:07.268Z,31.56
2022-09-05T11:53:34.068Z,32.46
2022-09-05T11:55:20.732Z,30.50
2022-09-05T11:56:45.561Z,29.40
2022-09-05T11:58:27.096Z,29.79
2022-09-05T12:11:31.372Z,33.37
2022-09-05T12:12:46.939Z,34.54
2022-09-05T12:14:30.209Z,35.09
2022-09-05T12:15:37.987Z,35.65
2022-09-05T12:18:44.133Z,36.53
2022-09-05T12:19:59.121Z,36.85
2022-09-05T12:21:28.996Z,37.01
2022-09-05T12:22:34.856Z,37.30
2022-09-05T12:24:07.862Z,37.58
2022-09-05T12:27:36.801Z,37.97
2022-09-05T12:27:36.882Z,37.51
2022-09-05T12:29:26.251Z,37.79
2022-09-05T12:30:14.067Z,37.80
2022-09-05T12:33:11.448Z,35.70
2022-09-05T12:36:05.425Z,36.46
2022-09-05T12:36:09.889Z,36.01
2022-09-05T12:40:56.976Z,36.96
2022-09-05T12:40:58.170Z,36.10
2022-09-05T12:41:44.797Z,36.04
2022-09-05T12:42:08.554Z,36.08
2022-09-05T12:42:10.884Z,36.08
2022-09-05T12:43:53.112Z,36.12
2022-09-05T12:44:45.867Z,36.64
2022-09-05T12:46:14.989Z,37.53
2022-09-05T12:47:30.155Z,38.60
2022-09-05T12:48:40.358Z,36.63
2022-09-05T12:50:14.905Z,37.29
2022-09-05T12:51:47.030Z,37.42
2022-09-05T12:52:49.644Z,37.31
2022-09-05T12:53:56.196Z,36.99
2022-09-05T12:55:26.406Z,35.62
2022-09-05T13:01:05.142Z,34.71
2022-09-05T13:08:27.645Z,34.70
2022-09-05T13:11:39.199Z,33.41
2022-09-05T13:14:47.446Z,32.97
2022-09-05T13:14:52.659Z,32.79
2022-09-05T13:14:54.321Z,30.85
2022-09-05T13:15:25.094Z,31.18
2022-09-05T13:16:29.850Z,31.75
2022-09-05T13:23:03.532Z,30.61
2022-09-05T13:24:15.709Z,32.15
2022-09-05T13:25:26.959Z,34.96
2022-09-05T13:26:53.944Z,34.87
2022-09-05T13:28:02.505Z,33.23
2022-09-05T13:38:06.458Z,30.72
2022-09-05T13:38:17.351Z,31.77
2022-09-05T13:39:10.871Z,31.48
2022-09-05T13:40:19.606Z,31.75
2022-09-05T13:47:01.765Z,30.48
2022-09-05T13:49:23.601Z,30.79
2022-09-05T13:50:02.188Z,31.53
2022-09-05T13:51:27.442Z,33.68
2022-09-05T13:52:39.463Z,32.24
2022-09-05T13:53:53.217Z,32.62
2022-09-05T13:55:22.427Z,32.31
2022-09-05T13:56:33.058Z,33.84
2022-09-05T13:57:49.624Z,32.03
2022-09-05T13:58:58.083Z,31.13
2022-09-05T14:00:43.181Z,29.61
2022-09-05T14:02:26.465Z,29.91
2022-09-05T14:03:40.902Z,28.92
2022-09-05T14:05:19.600Z,30.02
2022-09-05T14:06:47.394Z,29.23
2022-09-05T14:08:44.127Z,29.43
2022-09-05T14:09:46.459Z,29.49
2022-09-05T14:11:02.108Z,30.23
2022-09-05T14:12:31.419Z,30.15
2022-09-05T14:14:11.135Z,30.72
2022-09-05T14:15:37.566Z,31.36
2022-09-05T14:22:03.386Z,28.25
2022-09-05T14:23:13.470Z,28.76
2022-09-05T14:24:27.933Z,27.87
2022-09-05T14:25:36.306Z,30.52
2022-09-05T14:27:06.117Z,31.86
2022-09-05T14:28:14.718Z,34.08
2022-09-05T14:29:40.870Z,31.96
2022-09-05T14:37:37.320Z,30.48
2022-09-05T14:37:54.786Z,32.66
2022-09-05T14:40:55.122Z,34.80
2022-09-05T14:42:34.537Z,34.91
2022-09-05T14:43:47.602Z,36.06
2022-09-05T14:45:23.781Z,35.59
2022-09-05T14:46:49.852Z,35.41
2022-09-05T14:48:07.650Z,35.73
2022-09-05T14:49:25.517Z,36.44
2022-09-05T14:50:52.580Z,37.05
2022-09-05T14:51:58.352Z,36.26
2022-09-05T14:57:23.710Z,33.64
2022-09-05T15:15:54.034Z,30.58
2022-09-05T15:17:05.788Z,30.24
2022-09-05T15:18:22.515Z,30.35
2022-09-05T15:20:07.618Z,31.04
2022-09-05T15:27:56.001Z,33.23
2022-09-05T15:29:13.894Z,33.86
2022-09-05T15:30:20.041Z,33.68
2022-09-05T15:31:24.753Z,34.02
2022-09-05T15:32:28.425Z,33.93
2022-09-05T15:33:31.400Z,34.00
2022-09-05T15:34:33.281Z,34.88
2022-09-05T15:35:39.403Z,33.87
2022-09-05T15:36:41.084Z,33.94
2022-09-05T15:37:46.698Z,34.84
2022-09-05T15:38:55.456Z,35.36
2022-09-05T15:40:02.117Z,35.36
2022-09-05T15:41:10.160Z,36.65
2022-09-05T15:42:19.159Z,36.78
2022-09-05T15:43:24.473Z,37.24
2022-09-05T15:44:29.500Z,37.78
2022-09-05T15:45:37.608Z,37.31
2022-09-05T16:36:30.556Z,41.26
2022-09-05T16:37:42.015Z,41.02
2022-09-05T16:39:08.805Z,40.65
2022-09-05T16:40:32.654Z,40.74
2022-09-05T16:41:49.176Z,40.25
2022-09-05T16:43:06.945Z,41.09
2022-09-05T16:51:34.614Z,40.47
2022-09-05T18:03:35.857Z,53.05
