createdAt,value
2023-08-25T00:02:01.190Z,10.80
2023-08-25T00:07:02.649Z,10.38
2023-08-25T00:12:04.286Z,7.18
2023-08-25T00:17:06.294Z,8.35
2023-08-25T00:22:07.527Z,10.43
2023-08-25T00:27:08.969Z,13.88
2023-08-25T00:32:11.152Z,12.02
2023-08-25T00:37:12.487Z,9.40
2023-08-25T00:42:14.689Z,8.90
2023-08-25T00:47:15.948Z,9.07
2023-08-25T00:52:19.054Z,10.05
2023-08-25T00:57:22.771Z,10.07
2023-08-25T01:02:24.570Z,9.73
2023-08-25T01:07:26.076Z,11.63
2023-08-25T01:12:41.380Z,11.40
2023-08-25T01:17:51.489Z,7.82
2023-08-25T01:23:50.176Z,10.90
2023-08-25T01:28:51.656Z,8.77
2023-08-25T01:33:53.894Z,8.40
2023-08-25T01:39:07.236Z,10.73
2023-08-25T01:44:11.926Z,13.13
2023-08-25T01:49:14.771Z,8.10
2023-08-25T01:54:16.101Z,10.02
2023-08-25T01:59:17.396Z,11.38
2023-08-25T02:04:18.813Z,10.63
2023-08-25T02:09:20.624Z,10.05
2023-08-25T02:14:22.002Z,11.85
2023-08-25T02:19:24.136Z,12.82
2023-08-25T02:24:30.675Z,11.85
2023-08-25T02:29:31.981Z,16.17
2023-08-25T02:34:34.288Z,13.77
2023-08-25T02:39:35.850Z,13.75
2023-08-25T02:44:37.796Z,13.98
2023-08-25T02:49:39.792Z,14.60
2023-08-25T02:54:41.383Z,14.55
2023-08-25T02:59:42.932Z,11.77
2023-08-25T03:04:44.312Z,11.25
2023-08-25T03:09:45.996Z,11.07
2023-08-25T03:14:47.403Z,14.68
2023-08-25T03:19:49.715Z,13.63
2023-08-25T03:24:50.975Z,20.00
2023-08-25T03:29:52.355Z,12.50
2023-08-25T03:34:53.789Z,13.55
2023-08-25T03:39:55.264Z,19.98
2023-08-25T03:44:56.680Z,14.80
2023-08-25T03:49:58.644Z,16.50
2023-08-25T03:54:59.814Z,18.73
2023-08-25T04:00:01.907Z,12.93
2023-08-25T04:05:04.065Z,12.07
2023-08-25T04:10:05.812Z,13.85
2023-08-25T04:15:08.446Z,17.92
2023-08-25T04:20:11.540Z,15.85
2023-08-25T04:25:13.517Z,14.40
2023-08-25T04:30:15.061Z,17.10
2023-08-25T04:35:16.729Z,17.30
2023-08-25T04:40:19.697Z,11.65
2023-08-25T04:45:21.626Z,13.13
2023-08-25T04:50:22.903Z,13.07
2023-08-25T04:55:24.257Z,16.63
2023-08-25T05:00:25.735Z,15.65
2023-08-25T05:05:27.642Z,11.20
2023-08-25T05:10:31.496Z,15.85
2023-08-25T05:15:33.811Z,12.00
2023-08-25T05:20:35.205Z,14.07
2023-08-25T05:25:37.574Z,20.60
2023-08-25T05:30:39.212Z,13.32
2023-08-25T05:35:41.146Z,14.73
2023-08-25T05:40:45.003Z,13.15
2023-08-25T05:45:46.283Z,27.95
2023-08-25T05:50:47.615Z,16.40
2023-08-25T05:55:50.288Z,19.88
2023-08-25T06:00:51.660Z,18.48
2023-08-25T06:05:54.153Z,22.52
2023-08-25T06:10:55.619Z,27.15
2023-08-25T06:15:57.023Z,24.88
2023-08-25T06:20:58.583Z,23.48
2023-08-25T06:25:59.788Z,19.85
2023-08-25T06:31:01.513Z,25.60
2023-08-25T06:36:03.010Z,26.00
2023-08-25T06:41:05.107Z,23.25
2023-08-25T06:46:06.615Z,22.75
2023-08-25T06:51:08.211Z,23.23
2023-08-25T06:56:10.398Z,19.42
2023-08-25T07:01:11.870Z,22.63
2023-08-25T07:06:13.310Z,17.80
2023-08-25T07:11:14.886Z,20.92
2023-08-25T07:16:16.117Z,19.83
2023-08-25T07:21:17.327Z,16.02
2023-08-25T07:26:18.524Z,22.83
2023-08-25T07:31:19.989Z,16.80
2023-08-25T07:36:21.453Z,27.92
2023-08-25T07:41:22.924Z,26.88
2023-08-25T07:46:24.653Z,24.00
2023-08-25T07:51:38.307Z,24.88
2023-08-25T07:56:42.159Z,24.83
2023-08-25T08:01:43.510Z,25.67
2023-08-25T08:06:45.026Z,26.15
2023-08-25T08:11:46.541Z,38.30
2023-08-25T08:16:48.305Z,26.02
2023-08-25T08:21:49.630Z,39.75
2023-08-25T08:26:50.852Z,36.75
2023-08-25T08:31:52.176Z,23.55
2023-08-25T08:36:53.467Z,22.42
2023-08-25T08:41:56.964Z,27.00
2023-08-25T08:47:00.100Z,33.30
2023-08-25T08:52:02.233Z,28.67
2023-08-25T08:57:04.736Z,29.73
2023-08-25T09:02:07.646Z,24.92
2023-08-25T09:07:11.096Z,22.48
2023-08-25T09:12:13.818Z,28.75
2023-08-25T09:17:15.729Z,21.08
2023-08-25T09:22:18.325Z,20.23
2023-08-25T09:27:27.245Z,28.52
2023-08-25T09:32:28.835Z,19.60
2023-08-25T09:37:41.200Z,26.60
2023-08-25T09:42:42.756Z,24.15
2023-08-25T09:47:44.194Z,26.80
2023-08-25T09:52:47.744Z,24.80
2023-08-25T09:57:50.283Z,25.25
2023-08-25T10:02:53.554Z,26.25
2023-08-25T10:07:55.398Z,27.50
2023-08-25T10:12:58.072Z,33.05
2023-08-25T10:18:07.306Z,36.08
2023-08-25T10:23:10.157Z,34.75
2023-08-25T10:28:11.617Z,45.10
2023-08-25T10:33:13.055Z,55.42
2023-08-25T10:38:20.689Z,44.50
2023-08-25T10:43:33.779Z,49.67
2023-08-25T10:48:38.084Z,48.65
2023-08-25T10:53:47.487Z,44.53
2023-08-25T10:59:06.849Z,53.42
2023-08-25T11:04:13.301Z,53.28
2023-08-25T11:09:21.046Z,86.07
2023-08-25T11:14:29.949Z,92.82
2023-08-25T11:19:32.942Z,129.43
2023-08-25T11:24:34.284Z,105.97
2023-08-25T11:29:35.891Z,85.32
2023-08-25T11:34:37.390Z,104.18
2023-08-25T11:39:45.108Z,71.75
2023-08-25T11:44:46.428Z,59.60
2023-08-25T11:49:50.823Z,60.47
2023-08-25T11:54:53.202Z,51.53
2023-08-25T11:59:57.338Z,51.08
2023-08-25T12:05:04.293Z,48.70
2023-08-25T12:10:07.816Z,50.35
2023-08-25T12:15:09.447Z,47.13
2023-08-25T12:20:16.002Z,46.60
2023-08-25T12:25:17.648Z,50.08
2023-08-25T12:30:19.095Z,50.95
2023-08-25T12:35:22.654Z,52.38
2023-08-25T12:40:25.211Z,51.83
2023-08-25T12:45:26.614Z,47.17
2023-08-25T12:50:30.895Z,37.75
2023-08-25T12:55:33.288Z,36.90
2023-08-25T13:00:34.661Z,37.10
2023-08-25T13:05:36.681Z,34.05
2023-08-25T13:10:37.845Z,32.63
2023-08-25T13:15:39.209Z,46.47
2023-08-25T13:20:40.481Z,35.67
2023-08-25T13:25:41.890Z,35.53
2023-08-25T13:30:43.370Z,33.53
2023-08-25T13:35:44.608Z,35.85
2023-08-25T13:40:45.769Z,32.03
2023-08-25T13:45:47.342Z,32.50
2023-08-25T13:50:49.992Z,35.45
2023-08-25T13:55:51.423Z,34.28
2023-08-25T14:00:53.239Z,35.47
2023-08-25T14:05:58.609Z,37.67
2023-08-25T14:11:03.025Z,35.00
2023-08-25T14:16:04.712Z,42.05
2023-08-25T14:21:05.914Z,43.28
2023-08-25T14:26:07.693Z,43.58
2023-08-25T14:31:09.151Z,43.22
2023-08-25T14:36:10.433Z,40.67
2023-08-25T14:41:12.069Z,40.88
2023-08-25T14:46:13.539Z,37.88
2023-08-25T14:51:16.170Z,42.08
2023-08-25T14:56:18.563Z,38.88
2023-08-25T15:01:19.863Z,34.78
2023-08-25T15:06:21.056Z,30.30
2023-08-25T15:11:22.423Z,27.92
2023-08-25T15:16:23.665Z,23.73
2023-08-25T15:21:25.126Z,26.50
2023-08-25T15:26:26.503Z,26.45
2023-08-25T15:31:27.850Z,23.80
2023-08-25T15:36:29.057Z,24.98
2023-08-25T15:41:30.217Z,24.17
2023-08-25T15:46:31.436Z,23.65
2023-08-25T15:51:32.822Z,26.65
2023-08-25T15:56:35.182Z,22.10
2023-08-25T16:01:36.576Z,24.50
2023-08-25T16:06:37.742Z,31.13
2023-08-25T16:11:39.884Z,29.83
2023-08-25T16:16:41.130Z,34.70
2023-08-25T16:21:42.544Z,33.28
2023-08-25T16:26:43.937Z,35.47
2023-08-25T16:31:45.368Z,33.17
2023-08-25T16:36:46.515Z,35.35
2023-08-25T16:41:47.836Z,32.58
2023-08-25T16:46:49.240Z,32.40
2023-08-25T16:51:50.476Z,31.77
2023-08-25T16:56:51.846Z,40.95
2023-08-25T17:01:53.268Z,39.17
2023-08-25T17:06:54.611Z,40.50
2023-08-25T17:11:55.938Z,44.13
2023-08-25T17:16:57.194Z,51.78
2023-08-25T17:21:58.359Z,49.85
2023-08-25T17:26:59.800Z,45.22
2023-08-25T17:32:01.203Z,56.97
2023-08-25T17:37:03.579Z,51.03
2023-08-25T17:42:05.222Z,53.53
2023-08-25T17:47:06.420Z,50.90
2023-08-25T17:52:07.630Z,47.83
2023-08-25T17:57:09.028Z,47.10
2023-08-25T18:02:10.595Z,38.97
2023-08-25T18:07:12.568Z,42.10
2023-08-25T18:12:14.056Z,40.25
2023-08-25T18:17:16.269Z,38.88
2023-08-25T18:22:17.609Z,43.22
2023-08-25T18:27:18.931Z,30.15
2023-08-25T18:32:20.140Z,33.72
2023-08-25T18:37:21.344Z,29.20
2023-08-25T18:42:22.516Z,28.27
2023-08-25T18:47:24.337Z,26.17
2023-08-25T18:52:25.685Z,30.80
2023-08-25T18:57:27.873Z,36.40
2023-08-25T19:02:29.163Z,31.38
2023-08-25T19:07:32.332Z,38.22
2023-08-25T19:12:33.527Z,33.75
2023-08-25T19:17:34.847Z,32.92
2023-08-25T19:22:38.145Z,43.80
2023-08-25T19:27:39.493Z,41.47
2023-08-25T19:32:41.166Z,46.05
2023-08-25T19:37:42.548Z,43.05
2023-08-25T19:42:46.736Z,36.75
2023-08-25T19:47:48.099Z,39.15
2023-08-25T19:52:49.307Z,35.75
2023-08-25T19:57:50.466Z,40.78
2023-08-25T20:02:51.783Z,37.72
2023-08-25T20:07:54.157Z,38.42
2023-08-25T20:12:56.531Z,42.58
2023-08-25T20:17:58.174Z,45.53
2023-08-25T20:23:00.221Z,45.50
2023-08-25T20:28:01.541Z,38.17
2023-08-25T20:33:02.974Z,43.15
2023-08-25T20:38:05.352Z,40.03
2023-08-25T20:43:06.678Z,33.28
2023-08-25T20:48:08.198Z,26.83
2023-08-25T20:53:09.515Z,27.63
2023-08-25T20:58:10.703Z,34.20
2023-08-25T21:03:13.147Z,35.80
2023-08-25T21:08:14.468Z,21.90
2023-08-25T21:13:16.348Z,23.63
2023-08-25T21:18:18.449Z,17.08
2023-08-25T21:23:21.556Z,15.13
2023-08-25T21:28:24.746Z,16.98
2023-08-25T21:33:27.586Z,15.07
2023-08-25T21:38:30.621Z,13.20
2023-08-25T21:43:31.786Z,10.73
2023-08-25T21:48:33.107Z,14.60
2023-08-25T21:53:34.435Z,15.30
2023-08-25T21:58:35.674Z,8.07
2023-08-25T22:03:37.547Z,6.60
2023-08-25T22:08:41.180Z,6.50
2023-08-25T22:13:43.088Z,6.13
2023-08-25T22:18:44.317Z,9.13
2023-08-25T22:23:46.068Z,9.43
2023-08-25T22:28:47.444Z,7.45
2023-08-25T22:38:53.186Z,8.68
2023-08-25T22:43:54.554Z,8.55
2023-08-25T22:48:56.885Z,7.82
2023-08-25T22:53:58.265Z,9.55
2023-08-25T22:58:59.747Z,7.13
2023-08-25T23:04:00.999Z,8.18
2023-08-25T23:09:02.389Z,7.75
2023-08-25T23:14:03.739Z,5.70
2023-08-25T23:19:05.784Z,7.10
2023-08-25T23:24:07.072Z,8.43
2023-08-25T23:29:08.269Z,5.80
2023-08-25T23:34:09.658Z,7.70
2023-08-25T23:39:11.681Z,7.37
2023-08-25T23:44:13.006Z,5.17
2023-08-25T23:49:14.535Z,7.07
2023-08-25T23:54:17.537Z,7.87
2023-08-25T23:59:18.720Z,6.40
