createdAt,value
2024-02-13T00:00:40.663Z,101481.81
2024-02-13T00:03:07.303Z,101485.03
2024-02-13T00:05:34.456Z,101487.69
2024-02-13T00:08:01.967Z,101488.31
2024-02-13T00:10:29.858Z,101490.53
2024-02-13T00:12:57.159Z,101500.31
2024-02-13T00:15:23.905Z,101492.56
2024-02-13T00:17:52.370Z,101482.59
2024-02-13T00:20:19.407Z,101501.94
2024-02-13T00:22:48.825Z,101494.00
2024-02-13T00:25:16.647Z,101497.06
2024-02-13T00:27:43.845Z,101502.56
2024-02-13T00:30:10.778Z,101508.69
2024-02-13T00:32:40.774Z,101501.56
2024-02-13T00:35:09.584Z,101502.78
2024-02-13T00:37:37.964Z,101503.00
2024-02-13T00:40:07.153Z,101503.78
2024-02-13T00:42:33.990Z,101504.00
2024-02-13T00:45:01.743Z,101514.59
2024-02-13T00:47:31.748Z,101516.03
2024-02-13T00:49:59.497Z,101515.81
2024-02-13T00:52:29.644Z,101515.19
2024-02-13T00:54:59.597Z,101516.63
2024-02-13T00:57:26.280Z,101519.47
2024-02-13T00:59:53.032Z,101528.84
2024-02-13T01:02:19.682Z,101534.31
2024-02-13T01:04:46.600Z,101530.25
2024-02-13T01:07:13.235Z,101535.31
2024-02-13T01:09:39.815Z,101536.91
2024-02-13T01:12:06.731Z,101531.84
2024-02-13T01:14:33.549Z,101538.53
2024-02-13T01:17:02.127Z,101534.47
2024-02-13T01:19:28.699Z,101536.06
2024-02-13T01:21:55.355Z,101537.28
2024-02-13T01:24:21.872Z,101533.81
2024-02-13T01:26:48.516Z,101538.09
2024-02-13T01:29:15.934Z,101538.28
2024-02-13T01:31:43.087Z,101535.66
2024-02-13T01:34:09.867Z,101543.75
2024-02-13T01:36:39.121Z,101540.50
2024-02-13T01:39:06.417Z,101543.13
2024-02-13T01:41:33.015Z,101550.28
2024-02-13T01:44:01.072Z,101547.84
2024-02-13T01:46:29.884Z,101548.22
2024-02-13T01:49:00.022Z,101557.16
2024-02-13T01:51:29.545Z,101553.69
2024-02-13T01:53:59.924Z,101560.22
2024-02-13T01:56:31.509Z,101557.78
2024-02-13T01:58:58.864Z,101560.84
2024-02-13T02:01:26.135Z,101554.34
2024-02-13T02:03:54.894Z,101544.41
2024-02-13T02:06:22.188Z,101546.25
2024-02-13T02:08:48.845Z,101555.63
2024-02-13T02:11:15.624Z,101556.03
2024-02-13T02:13:43.664Z,101556.03
2024-02-13T02:16:10.324Z,101552.78
2024-02-13T02:18:37.296Z,101561.34
2024-02-13T02:21:04.148Z,101561.34
2024-02-13T02:23:31.116Z,101562.97
2024-02-13T02:25:57.728Z,101564.22
2024-02-13T02:28:25.580Z,101571.56
2024-02-13T02:30:52.442Z,101569.16
2024-02-13T02:33:19.066Z,101560.38
2024-02-13T02:35:45.754Z,101563.88
2024-02-13T02:38:12.540Z,101560.00
2024-02-13T02:40:39.127Z,101552.84
2024-02-13T02:43:06.316Z,101555.72
2024-02-13T02:45:33.259Z,101553.28
2024-02-13T02:48:00.162Z,101559.38
2024-02-13T02:50:26.753Z,101554.88
2024-02-13T02:52:53.374Z,101553.06
2024-02-13T02:55:19.898Z,101554.47
2024-02-13T02:57:46.926Z,101553.03
2024-02-13T03:00:15.546Z,101563.22
2024-02-13T03:02:42.854Z,101565.22
2024-02-13T03:05:12.898Z,101564.59
2024-02-13T03:07:39.944Z,101561.34
2024-02-13T03:10:09.990Z,101565.81
2024-02-13T03:12:37.200Z,101562.16
2024-02-13T03:15:04.469Z,101564.59
2024-02-13T03:17:32.830Z,101554.03
2024-02-13T03:19:59.521Z,101557.28
2024-02-13T03:22:29.603Z,101566.25
2024-02-13T03:24:56.141Z,101571.53
2024-02-13T03:27:22.730Z,101570.31
2024-02-13T03:29:49.439Z,101567.03
2024-02-13T03:32:16.213Z,101563.84
2024-02-13T03:34:42.705Z,101568.31
2024-02-13T03:37:09.936Z,101567.94
2024-02-13T03:39:37.462Z,101571.59
2024-02-13T03:42:04.192Z,101568.94
2024-02-13T03:44:30.879Z,101570.97
2024-02-13T03:46:57.423Z,101569.34
2024-02-13T03:49:24.066Z,101571.59
2024-02-13T03:51:50.598Z,101571.59
2024-02-13T03:54:17.147Z,101563.88
2024-02-13T03:56:43.762Z,101561.81
2024-02-13T03:59:12.078Z,101560.78
2024-02-13T04:01:40.312Z,101560.00
2024-02-13T04:04:06.890Z,101561.63
2024-02-13T04:06:34.698Z,101566.50
2024-02-13T04:09:08.349Z,101571.38
2024-02-13T04:11:36.662Z,101569.75
2024-02-13T04:14:03.634Z,101568.53
2024-02-13T04:16:30.135Z,101571.19
2024-02-13T04:18:56.690Z,101574.00
2024-02-13T04:21:23.246Z,101576.66
2024-02-13T04:23:50.536Z,101574.44
2024-02-13T04:26:30.211Z,101582.53
2024-02-13T04:29:02.913Z,101581.75
2024-02-13T04:31:29.669Z,101586.81
2024-02-13T04:33:56.707Z,101585.19
2024-02-13T04:36:24.835Z,101580.72
2024-02-13T04:38:51.584Z,101595.97
2024-02-13T04:41:20.867Z,101601.28
2024-02-13T04:43:47.464Z,101590.88
2024-02-13T04:46:14.031Z,101595.34
2024-02-13T04:48:40.821Z,101599.63
2024-02-13T04:51:08.098Z,101602.03
2024-02-13T04:53:34.722Z,101595.09
2024-02-13T04:56:01.360Z,101595.03
2024-02-13T04:58:31.860Z,101602.34
2024-02-13T05:01:06.781Z,101601.13
2024-02-13T05:03:49.165Z,101602.31
2024-02-13T05:06:34.807Z,101596.59
2024-02-13T05:09:01.575Z,101598.44
2024-02-13T05:11:28.238Z,101588.88
2024-02-13T05:13:57.577Z,101597.19
2024-02-13T05:16:26.920Z,101599.03
2024-02-13T05:18:55.235Z,101601.69
2024-02-13T05:21:21.936Z,101596.56
2024-02-13T05:23:49.284Z,101594.13
2024-02-13T05:26:16.329Z,101589.84
2024-02-13T05:28:43.727Z,101589.84
2024-02-13T05:31:10.372Z,101598.59
2024-02-13T05:33:37.388Z,101600.84
2024-02-13T05:36:10.991Z,101607.16
2024-02-13T05:38:44.167Z,101598.78
2024-02-13T05:41:11.669Z,101596.13
2024-02-13T05:43:40.404Z,101600.22
2024-02-13T05:46:06.929Z,101600.22
2024-02-13T05:48:33.527Z,101594.53
2024-02-13T05:51:00.099Z,101596.59
2024-02-13T05:53:28.918Z,101600.09
2024-02-13T05:55:55.891Z,101602.31
2024-02-13T05:58:28.876Z,101604.38
2024-02-13T06:00:56.090Z,101596.22
2024-02-13T06:03:23.644Z,101591.56
2024-02-13T06:05:52.460Z,101592.56
2024-02-13T06:08:19.985Z,101597.03
2024-02-13T06:10:46.944Z,101591.31
2024-02-13T06:13:15.991Z,101598.06
2024-02-13T06:15:42.608Z,101603.53
2024-02-13T06:18:10.824Z,101597.03
2024-02-13T06:20:37.518Z,101604.41
2024-02-13T06:23:04.341Z,101608.88
2024-02-13T06:25:31.514Z,101604.78
2024-02-13T06:27:58.155Z,101607.81
2024-02-13T06:30:24.617Z,101615.38
2024-02-13T06:32:52.854Z,101607.44
2024-02-13T06:35:19.882Z,101601.94
2024-02-13T06:37:46.361Z,101613.16
2024-02-13T06:40:13.237Z,101611.94
2024-02-13T06:42:39.903Z,101612.56
2024-02-13T06:45:06.835Z,101619.09
2024-02-13T06:47:33.499Z,101619.31
2024-02-13T06:50:02.058Z,101626.22
2024-02-13T06:52:28.907Z,101628.47
2024-02-13T06:54:55.312Z,101628.69
2024-02-13T06:57:21.715Z,101630.50
2024-02-13T06:59:48.143Z,101637.44
2024-02-13T07:02:14.637Z,101640.28
2024-02-13T07:04:41.303Z,101647.19
2024-02-13T07:07:19.379Z,101651.66
2024-02-13T07:09:54.749Z,101653.13
2024-02-13T07:12:21.340Z,101638.88
2024-02-13T07:14:48.604Z,101648.50
2024-02-13T07:17:15.211Z,101649.50
2024-02-13T07:19:42.316Z,101650.72
2024-02-13T07:22:09.355Z,101657.88
2024-02-13T07:24:37.678Z,101662.38
2024-02-13T07:27:07.220Z,101665.66
2024-02-13T07:29:34.445Z,101650.38
2024-02-13T07:32:04.292Z,101663.41
2024-02-13T07:34:34.384Z,101670.34
2024-02-13T07:37:00.883Z,101675.66
2024-02-13T07:39:28.276Z,101671.19
2024-02-13T07:41:54.741Z,101679.53
2024-02-13T07:44:21.304Z,101682.63
2024-02-13T07:46:49.332Z,101679.78
2024-02-13T07:49:17.731Z,101679.19
2024-02-13T07:51:45.204Z,101682.66
2024-02-13T07:54:13.815Z,101684.09
2024-02-13T07:56:42.167Z,101681.88
2024-02-13T07:59:10.776Z,101686.59
2024-02-13T08:01:38.248Z,101685.78
2024-02-13T08:04:05.443Z,101687.06
2024-02-13T08:06:32.655Z,101693.22
2024-02-13T08:09:01.388Z,101692.81
2024-02-13T08:11:27.874Z,101696.94
2024-02-13T08:13:55.969Z,101697.16
2024-02-13T08:16:23.432Z,101695.16
2024-02-13T08:18:53.070Z,101694.59
2024-02-13T08:21:19.885Z,101703.19
2024-02-13T08:23:46.628Z,101707.84
2024-02-13T08:26:13.136Z,101715.63
2024-02-13T08:28:43.449Z,101708.69
2024-02-13T08:31:10.849Z,101704.59
2024-02-13T08:33:38.641Z,101714.19
2024-02-13T08:36:05.541Z,101713.78
2024-02-13T08:38:32.100Z,101710.50
2024-02-13T08:40:58.762Z,101714.56
2024-02-13T08:43:25.251Z,101707.44
2024-02-13T08:45:52.676Z,101708.44
2024-02-13T08:48:19.394Z,101710.31
2024-02-13T08:50:46.287Z,101721.31
2024-02-13T08:53:13.005Z,101719.06
2024-02-13T08:55:40.412Z,101719.28
2024-02-13T08:58:06.886Z,101720.91
2024-02-13T09:00:33.539Z,101719.44
2024-02-13T09:03:00.210Z,101725.31
2024-02-13T09:05:28.106Z,101723.00
2024-02-13T09:07:54.782Z,101721.28
2024-02-13T09:10:21.267Z,101725.72
2024-02-13T09:12:47.930Z,101724.84
2024-02-13T09:15:14.634Z,101723.75
2024-02-13T09:17:50.354Z,101722.00
2024-02-13T09:20:17.302Z,101724.66
2024-02-13T09:22:45.948Z,101734.16
2024-02-13T09:25:14.211Z,101737.56
2024-02-13T09:27:42.100Z,101743.00
2024-02-13T09:30:09.239Z,101742.09
2024-02-13T09:32:38.674Z,101736.78
2024-02-13T09:35:06.070Z,101744.47
2024-02-13T09:37:33.381Z,101739.94
2024-02-13T09:40:00.927Z,101741.94
2024-02-13T09:42:28.224Z,101740.84
2024-02-13T09:44:54.728Z,101729.28
2024-02-13T09:47:22.012Z,101743.78
2024-02-13T09:49:48.991Z,101743.16
2024-02-13T09:52:17.964Z,101735.16
2024-02-13T09:54:46.105Z,101750.97
2024-02-13T09:57:12.935Z,101751.03
2024-02-13T09:59:40.351Z,101746.53
2024-02-13T10:02:07.747Z,101743.88
2024-02-13T10:04:34.252Z,101746.47
2024-02-13T10:07:03.119Z,101753.06
2024-02-13T10:09:30.930Z,101751.09
2024-02-13T10:11:57.584Z,101756.38
2024-02-13T10:14:24.230Z,101754.47
2024-02-13T10:16:51.672Z,101753.56
2024-02-13T10:19:22.528Z,101757.09
2024-02-13T10:21:51.017Z,101749.69
2024-02-13T10:24:17.974Z,101755.16
2024-02-13T10:26:44.584Z,101752.75
2024-02-13T10:29:11.515Z,101760.72
2024-02-13T10:31:40.870Z,101762.44
2024-02-13T10:34:10.753Z,101757.66
2024-02-13T10:36:39.095Z,101760.63
2024-02-13T10:39:10.152Z,101763.25
2024-02-13T10:41:42.192Z,101759.44
2024-02-13T10:44:14.429Z,101767.22
2024-02-13T10:46:42.019Z,101766.81
2024-02-13T10:49:51.131Z,101765.22
2024-02-13T10:52:18.024Z,101755.94
2024-02-13T10:54:48.476Z,101761.66
2024-02-13T10:57:16.908Z,101769.28
2024-02-13T10:59:46.814Z,101769.88
2024-02-13T11:02:20.319Z,101764.41
2024-02-13T11:04:49.487Z,101767.50
2024-02-13T11:07:18.094Z,101765.88
2024-02-13T11:09:45.010Z,101758.56
2024-02-13T11:12:11.674Z,101770.63
2024-02-13T11:14:38.432Z,101770.00
2024-02-13T11:17:10.685Z,101776.31
2024-02-13T11:19:45.660Z,101757.06
2024-02-13T11:22:15.947Z,101760.88
2024-02-13T11:24:43.943Z,101765.63
2024-02-13T11:27:27.183Z,101764.97
2024-02-13T11:30:01.036Z,101770.59
2024-02-13T11:32:33.713Z,101763.50
2024-02-13T11:35:01.001Z,101762.84
2024-02-13T11:37:31.617Z,101768.13
2024-02-13T11:39:59.039Z,101761.28
2024-02-13T11:42:33.717Z,101768.78
2024-02-13T11:45:01.526Z,101775.94
2024-02-13T11:47:28.547Z,101774.19
2024-02-13T11:49:56.343Z,101772.69
2024-02-13T11:52:24.496Z,101770.72
2024-02-13T11:54:51.829Z,101764.81
2024-02-13T11:57:20.767Z,101765.00
2024-02-13T12:00:06.343Z,101759.03
2024-02-13T12:02:34.569Z,101762.28
2024-02-13T12:05:01.528Z,101754.50
2024-02-13T12:07:29.056Z,101757.13
2024-02-13T12:09:56.103Z,101764.38
2024-02-13T12:12:22.880Z,101765.91
2024-02-13T12:14:51.469Z,101765.13
2024-02-13T12:17:18.402Z,101764.72
2024-02-13T12:19:45.354Z,101766.16
2024-02-13T12:22:17.558Z,101763.78
2024-02-13T12:24:48.608Z,101766.38
2024-02-13T12:27:17.361Z,101761.97
2024-02-13T12:29:45.269Z,101751.75
2024-02-13T12:32:21.175Z,101751.91
2024-02-13T12:34:49.348Z,101754.03
2024-02-13T12:37:20.144Z,101750.97
2024-02-13T12:39:48.130Z,101746.53
2024-02-13T12:42:15.092Z,101746.09
2024-02-13T12:44:42.047Z,101754.09
2024-02-13T12:47:09.462Z,101752.47
2024-02-13T12:49:38.414Z,101751.03
2024-02-13T12:52:06.799Z,101760.63
2024-02-13T12:54:34.175Z,101753.72
2024-02-13T12:57:01.971Z,101755.03
2024-02-13T12:59:29.297Z,101764.72
2024-02-13T13:01:55.831Z,101762.47
2024-02-13T13:04:22.745Z,101757.13
2024-02-13T13:06:52.318Z,101754.69
2024-02-13T13:09:27.556Z,101751.13
2024-02-13T13:11:55.913Z,101761.00
2024-02-13T13:14:24.565Z,101750.84
2024-02-13T13:16:52.955Z,101753.66
2024-02-13T13:19:23.064Z,101756.25
2024-02-13T13:21:50.081Z,101753.66
2024-02-13T13:24:16.912Z,101755.53
2024-02-13T13:26:43.468Z,101748.59
2024-02-13T13:29:10.716Z,101747.69
2024-02-13T13:31:45.616Z,101748.22
2024-02-13T13:34:16.921Z,101746.19
2024-02-13T13:36:43.583Z,101737.38
2024-02-13T13:39:10.537Z,101743.19
2024-02-13T13:41:41.051Z,101733.09
2024-02-13T13:44:10.156Z,101740.88
2024-02-13T13:46:36.763Z,101737.41
2024-02-13T13:49:03.329Z,101727.50
2024-02-13T13:51:30.252Z,101724.13
2024-02-13T13:53:57.395Z,101727.13
2024-02-13T13:56:24.664Z,101724.69
2024-02-13T13:58:52.194Z,101726.88
2024-02-13T14:01:18.938Z,101719.69
2024-02-13T14:03:45.497Z,101715.72
2024-02-13T14:06:12.128Z,101720.69
2024-02-13T14:08:39.660Z,101721.72
2024-02-13T14:11:07.626Z,101723.66
2024-02-13T14:13:34.357Z,101720.97
2024-02-13T14:16:00.917Z,101724.94
2024-02-13T14:18:27.655Z,101728.53
2024-02-13T14:20:54.492Z,101721.69
2024-02-13T14:23:21.671Z,101733.56
2024-02-13T14:25:50.205Z,101728.91
2024-02-13T14:28:16.745Z,101719.81
2024-02-13T14:30:43.155Z,101725.88
2024-02-13T14:33:10.346Z,101727.78
2024-02-13T14:35:38.215Z,101723.78
2024-02-13T14:38:07.864Z,101729.41
2024-02-13T14:40:38.715Z,101736.69
2024-02-13T14:43:07.880Z,101735.66
2024-02-13T14:45:36.752Z,101729.97
2024-02-13T14:48:04.291Z,101726.47
2024-02-13T14:50:31.256Z,101727.28
2024-02-13T14:52:58.680Z,101725.41
2024-02-13T14:55:26.443Z,101720.53
2024-02-13T14:58:00.884Z,101717.53
2024-02-13T15:00:39.038Z,101714.06
2024-02-13T15:03:05.951Z,101721.19
2024-02-13T15:05:33.874Z,101723.75
2024-02-13T15:08:00.973Z,101727.34
2024-02-13T15:10:29.694Z,101724.34
2024-02-13T15:12:58.845Z,101725.19
2024-02-13T15:15:27.118Z,101732.38
2024-02-13T15:17:54.477Z,101717.88
2024-02-13T15:20:22.084Z,101711.59
2024-02-13T15:22:48.844Z,101719.47
2024-02-13T15:25:15.795Z,101714.38
2024-02-13T15:27:42.338Z,101712.53
2024-02-13T15:30:13.239Z,101713.00
2024-02-13T15:32:41.398Z,101713.00
2024-02-13T15:35:10.622Z,101704.63
2024-02-13T15:37:56.387Z,101703.09
2024-02-13T15:40:41.689Z,101696.63
2024-02-13T15:43:26.857Z,101691.16
2024-02-13T15:46:19.426Z,101703.94
2024-02-13T15:48:48.160Z,101699.06
2024-02-13T15:51:15.956Z,101706.28
2024-02-13T15:53:43.077Z,101707.00
2024-02-13T15:56:11.178Z,101698.41
2024-02-13T15:58:39.946Z,101701.78
2024-02-13T16:01:07.036Z,101697.16
2024-02-13T16:03:37.410Z,101699.22
2024-02-13T16:06:04.312Z,101698.41
2024-02-13T16:08:31.474Z,101696.44
2024-02-13T16:10:58.901Z,101692.16
2024-02-13T16:13:27.665Z,101697.50
2024-02-13T16:15:55.616Z,101697.72
2024-02-13T16:18:23.854Z,101695.06
2024-02-13T16:20:50.515Z,101696.91
2024-02-13T16:23:17.029Z,101697.63
2024-02-13T16:25:43.654Z,101691.69
2024-02-13T16:28:10.148Z,101694.03
2024-02-13T16:30:37.389Z,101697.16
2024-02-13T16:33:05.224Z,101693.31
2024-02-13T16:35:32.154Z,101702.38
2024-02-13T16:37:58.780Z,101694.81
2024-02-13T16:40:27.768Z,101697.16
2024-02-13T16:42:56.828Z,101700.28
2024-02-13T16:45:25.803Z,101695.41
2024-02-13T16:47:55.346Z,101704.69
2024-02-13T16:50:21.990Z,101707.38
2024-02-13T16:52:49.927Z,101714.22
2024-02-13T16:55:18.300Z,101718.41
2024-02-13T16:57:46.259Z,101718.63
2024-02-13T17:00:13.726Z,101720.72
2024-02-13T17:02:40.912Z,101728.38
2024-02-13T17:05:12.975Z,101726.66
2024-02-13T17:07:40.870Z,101726.50
2024-02-13T17:10:15.047Z,101733.59
2024-02-13T17:12:42.439Z,101732.84
2024-02-13T17:15:10.921Z,101726.69
2024-02-13T17:17:41.968Z,101731.31
2024-02-13T17:20:12.017Z,101724.22
2024-02-13T17:22:39.794Z,101727.91
2024-02-13T17:25:09.114Z,101732.69
2024-02-13T17:27:35.636Z,101730.66
2024-02-13T17:30:02.116Z,101730.13
2024-02-13T17:32:28.669Z,101732.41
2024-02-13T17:34:55.249Z,101728.34
2024-02-13T17:37:22.105Z,101725.53
2024-02-13T17:39:48.599Z,101730.06
2024-02-13T17:42:15.006Z,101731.69
2024-02-13T17:44:42.470Z,101733.63
2024-02-13T17:47:08.962Z,101732.56
2024-02-13T17:49:35.998Z,101735.13
2024-02-13T17:52:03.725Z,101734.16
2024-02-13T17:54:30.358Z,101726.59
2024-02-13T17:56:56.885Z,101725.41
2024-02-13T17:59:26.143Z,101720.91
2024-02-13T18:01:53.558Z,101719.28
2024-02-13T18:04:21.667Z,101722.03
2024-02-13T18:06:49.195Z,101719.13
2024-02-13T18:09:15.838Z,101717.75
2024-02-13T18:11:42.650Z,101709.50
2024-02-13T18:14:11.080Z,101713.09
2024-02-13T18:16:37.588Z,101708.78
2024-02-13T18:19:06.865Z,101701.81
2024-02-13T18:21:34.156Z,101699.38
2024-02-13T18:24:02.570Z,101696.34
2024-02-13T18:26:29.861Z,101693.47
2024-02-13T18:28:56.531Z,101692.03
2024-02-13T18:31:23.266Z,101687.19
2024-02-13T18:33:51.768Z,101690.06
2024-02-13T18:36:19.033Z,101691.09
2024-02-13T18:38:45.630Z,101682.97
2024-02-13T18:41:12.379Z,101684.00
2024-02-13T18:43:38.934Z,101676.44
2024-02-13T18:46:05.504Z,101677.25
2024-02-13T18:48:32.800Z,101673.78
2024-02-13T18:51:00.632Z,101666.81
2024-02-13T18:53:31.654Z,101668.28
2024-02-13T18:55:58.565Z,101666.66
2024-02-13T18:58:25.668Z,101658.53
2024-02-13T19:00:52.224Z,101661.63
2024-02-13T19:03:21.203Z,101647.53
2024-02-13T19:05:49.349Z,101647.72
2024-02-13T19:08:16.143Z,101649.00
2024-02-13T19:10:42.905Z,101646.31
2024-02-13T19:13:09.644Z,101643.06
2024-02-13T19:15:36.533Z,101639.59
2024-02-13T19:18:03.966Z,101642.03
2024-02-13T19:20:30.499Z,101635.06
2024-02-13T19:22:57.462Z,101631.00
2024-02-13T19:25:23.867Z,101634.28
2024-02-13T19:27:50.912Z,101634.28
2024-02-13T19:30:17.551Z,101636.69
2024-02-13T19:32:44.120Z,101631.13
2024-02-13T19:35:10.650Z,101628.47
2024-02-13T19:37:37.900Z,101622.59
2024-02-13T19:40:05.379Z,101630.56
2024-02-13T19:42:31.950Z,101620.94
2024-02-13T19:44:58.425Z,101620.94
2024-02-13T19:47:25.065Z,101615.63
2024-02-13T19:49:56.111Z,101614.59
2024-02-13T19:52:22.896Z,101605.75
2024-02-13T19:54:49.447Z,101597.56
2024-02-13T19:57:16.204Z,101591.41
2024-02-13T19:59:42.743Z,101592.44
2024-02-13T20:02:09.292Z,101587.13
2024-02-13T20:04:35.710Z,101578.09
2024-02-13T20:07:02.249Z,101578.91
2024-02-13T20:09:29.512Z,101569.84
2024-02-13T20:11:55.986Z,101568.81
2024-02-13T20:14:22.488Z,101573.94
2024-02-13T20:16:49.006Z,101565.72
2024-02-13T20:19:15.862Z,101571.63
2024-02-13T20:21:43.586Z,101562.16
2024-02-13T20:24:11.899Z,101560.06
2024-02-13T20:26:39.141Z,101563.31
2024-02-13T20:29:07.329Z,101563.13
2024-02-13T20:31:33.898Z,101550.59
2024-02-13T20:34:01.093Z,101554.88
2024-02-13T20:36:27.697Z,101556.06
2024-02-13T20:38:54.437Z,101546.56
2024-02-13T20:41:22.124Z,101552.72
2024-02-13T20:43:48.615Z,101547.16
2024-02-13T20:46:16.937Z,101542.63
2024-02-13T20:48:43.557Z,101541.38
2024-02-13T20:51:10.307Z,101533.13
2024-02-13T20:53:36.789Z,101525.72
2024-02-13T20:56:04.917Z,101522.00
2024-02-13T20:58:34.977Z,101526.31
2024-02-13T21:01:01.742Z,101529.81
2024-02-13T21:03:28.400Z,101528.53
2024-02-13T21:05:55.899Z,101518.44
2024-02-13T21:08:22.692Z,101526.22
2024-02-13T21:10:51.095Z,101513.72
2024-02-13T21:13:18.616Z,101508.13
2024-02-13T21:15:45.248Z,101505.22
2024-02-13T21:18:11.799Z,101502.56
2024-02-13T21:20:43.639Z,101492.47
2024-02-13T21:23:29.433Z,101504.78
2024-02-13T21:25:56.782Z,101500.28
2024-02-13T21:28:25.733Z,101486.69
2024-02-13T21:30:53.078Z,101490.16
2024-02-13T21:33:20.311Z,101477.41
2024-02-13T21:35:47.122Z,101486.00
2024-02-13T21:38:14.862Z,101488.66
2024-02-13T21:40:42.394Z,101485.56
2024-02-13T21:43:09.543Z,101487.38
2024-02-13T21:45:37.124Z,101493.53
2024-02-13T21:48:05.043Z,101494.59
2024-02-13T21:50:31.976Z,101492.38
2024-02-13T21:52:58.480Z,101490.75
2024-02-13T21:55:25.591Z,101494.09
2024-02-13T21:57:52.193Z,101484.94
2024-02-13T22:00:18.975Z,101486.22
2024-02-13T22:02:46.516Z,101487.50
2024-02-13T22:05:13.231Z,101489.00
2024-02-13T22:07:39.804Z,101491.53
2024-02-13T22:10:07.155Z,101488.59
2024-02-13T22:12:33.795Z,101483.59
2024-02-13T22:15:00.385Z,101482.22
2024-02-13T22:17:27.136Z,101481.63
2024-02-13T22:19:53.881Z,101473.63
2024-02-13T22:22:20.451Z,101470.38
2024-02-13T22:24:51.860Z,101461.78
2024-02-13T22:27:22.514Z,101462.84
2024-02-13T22:29:49.242Z,101463.06
2024-02-13T22:32:16.084Z,101457.94
2024-02-13T22:34:42.972Z,101461.69
2024-02-13T22:37:10.640Z,101439.31
2024-02-13T22:39:37.068Z,101456.34
2024-02-13T22:42:04.038Z,101444.88
2024-02-13T22:44:30.689Z,101438.50
2024-02-13T22:46:57.564Z,101445.69
2024-02-13T22:49:24.139Z,101435.84
2024-02-13T22:51:50.798Z,101426.81
2024-02-13T22:54:17.283Z,101436.44
2024-02-13T22:56:44.461Z,101431.09
2024-02-13T22:59:11.017Z,101419.63
2024-02-13T23:01:37.840Z,101420.44
2024-02-13T23:04:05.855Z,101425.53
2024-02-13T23:06:33.142Z,101424.50
2024-02-13T23:09:04.796Z,101425.31
2024-02-13T23:11:32.987Z,101417.88
2024-02-13T23:13:59.685Z,101404.34
2024-02-13T23:16:26.292Z,101407.81
2024-02-13T23:18:55.200Z,101420.34
2024-02-13T23:21:22.229Z,101401.25
2024-02-13T23:23:48.925Z,101396.47
2024-02-13T23:26:15.697Z,101399.97
2024-02-13T23:28:49.209Z,101417.56
2024-02-13T23:31:22.953Z,101405.03
2024-02-13T23:33:49.606Z,101394.38
2024-02-13T23:36:16.517Z,101385.59
2024-02-13T23:38:44.700Z,101389.06
2024-02-13T23:41:11.307Z,101383.50
2024-02-13T23:43:37.943Z,101385.94
2024-02-13T23:46:04.590Z,101396.16
2024-02-13T23:48:31.251Z,101400.44
2024-02-13T23:50:57.903Z,101391.16
2024-02-13T23:53:24.981Z,101378.63
2024-02-13T23:55:51.672Z,101381.66
2024-02-13T23:58:18.473Z,101375.84
