createdAt,value
2022-10-29T00:00:01.899Z,5.77
2022-10-29T00:00:16.282Z,5.55
2022-10-29T00:00:23.730Z,5.67
2022-10-29T00:00:31.178Z,6.10
2022-10-29T00:00:39.136Z,6.17
2022-10-29T00:00:50.717Z,6.20
2022-10-29T00:00:58.278Z,5.97
2022-10-29T00:01:05.752Z,5.70
2022-10-29T00:01:13.177Z,5.67
2022-10-29T00:01:32.978Z,5.76
2022-10-29T00:01:40.485Z,5.67
2022-10-29T00:01:48.048Z,5.80
2022-10-29T00:01:55.588Z,5.70
2022-10-29T00:02:03.167Z,5.60
2022-10-29T00:02:22.925Z,5.76
2022-10-29T00:02:30.369Z,5.98
2022-10-29T00:02:37.906Z,6.13
2022-10-29T00:02:45.557Z,6.00
2022-10-29T00:02:53.282Z,5.80
2022-10-29T00:03:13.248Z,5.46
2022-10-29T00:03:21.576Z,5.47
2022-10-29T00:03:29.144Z,5.62
2022-10-29T00:03:37.279Z,5.67
2022-10-29T00:03:44.828Z,5.63
2022-10-29T00:03:52.337Z,5.50
2022-10-29T00:04:12.199Z,6.28
2022-10-29T00:04:19.772Z,6.53
2022-10-29T00:04:27.271Z,6.30
2022-10-29T00:04:34.730Z,6.07
2022-10-29T00:04:54.544Z,5.78
2022-10-29T00:05:02.031Z,5.92
2022-10-29T00:05:09.684Z,5.53
2022-10-29T00:05:17.242Z,5.48
2022-10-29T00:05:24.912Z,5.43
2022-10-29T00:05:32.534Z,5.32
2022-10-29T00:06:03.144Z,6.09
2022-10-29T00:06:12.349Z,6.26
2022-10-29T00:06:19.881Z,5.67
2022-10-29T00:06:28.590Z,5.54
2022-10-29T00:06:36.582Z,5.94
2022-10-29T00:06:44.113Z,5.90
2022-10-29T00:06:51.635Z,6.06
2022-10-29T00:06:59.116Z,5.92
2022-10-29T00:07:06.530Z,5.60
2022-10-29T00:07:13.958Z,5.70
2022-10-29T00:07:33.642Z,6.19
2022-10-29T00:07:41.044Z,6.40
2022-10-29T00:07:48.511Z,6.30
2022-10-29T00:07:56.339Z,6.15
2022-10-29T00:08:04.384Z,5.90
2022-10-29T00:08:24.246Z,5.57
2022-10-29T00:08:33.428Z,5.30
2022-10-29T00:08:42.135Z,5.27
2022-10-29T00:08:49.578Z,5.50
2022-10-29T00:08:57.015Z,5.82
2022-10-29T00:09:05.209Z,5.97
2022-10-29T00:09:12.640Z,5.99
2022-10-29T00:09:32.286Z,5.20
2022-10-29T00:09:39.758Z,5.13
2022-10-29T00:09:47.138Z,5.28
2022-10-29T00:09:54.599Z,5.60
2022-10-29T00:10:14.445Z,5.74
2022-10-29T00:10:21.858Z,5.52
2022-10-29T00:10:30.082Z,5.42
2022-10-29T00:10:37.529Z,5.50
2022-10-29T00:10:44.885Z,5.37
2022-10-29T00:11:12.098Z,5.26
2022-10-29T00:11:21.460Z,5.21
2022-10-29T00:11:28.890Z,5.57
2022-10-29T00:11:36.369Z,5.60
2022-10-29T00:11:43.731Z,5.47
2022-10-29T00:11:51.075Z,5.60
2022-10-29T00:11:58.478Z,5.60
2022-10-29T00:12:06.188Z,5.40
2022-10-29T00:12:13.573Z,5.70
2022-10-29T00:12:33.441Z,5.84
2022-10-29T00:12:40.824Z,5.68
2022-10-29T00:12:48.311Z,5.40
2022-10-29T00:12:55.950Z,5.40
2022-10-29T00:13:04.434Z,5.30
2022-10-29T00:13:24.524Z,5.21
2022-10-29T00:13:31.948Z,5.42
2022-10-29T00:13:40.038Z,5.67
2022-10-29T00:13:49.100Z,6.03
2022-10-29T00:13:59.332Z,6.09
2022-10-29T00:14:06.747Z,5.80
2022-10-29T00:14:14.152Z,5.72
2022-10-29T00:14:33.917Z,5.46
2022-10-29T00:14:41.271Z,5.34
2022-10-29T00:14:48.664Z,5.30
2022-10-29T00:14:56.068Z,5.16
2022-10-29T00:15:04.079Z,5.37
2022-10-29T00:15:24.086Z,5.45
2022-10-29T00:15:31.441Z,5.43
2022-10-29T00:15:41.736Z,5.57
2022-10-29T00:15:49.240Z,5.55
2022-10-29T00:15:56.577Z,5.72
2022-10-29T00:16:11.360Z,5.70
2022-10-29T00:16:21.246Z,5.65
2022-10-29T00:16:34.696Z,5.60
2022-10-29T00:16:42.157Z,5.40
2022-10-29T00:16:49.499Z,4.97
2022-10-29T00:16:57.396Z,5.12
2022-10-29T00:17:04.904Z,5.38
2022-10-29T00:17:12.382Z,5.26
2022-10-29T00:17:32.109Z,5.32
2022-10-29T00:17:39.511Z,5.15
2022-10-29T00:17:46.998Z,5.26
2022-10-29T00:17:54.710Z,5.38
2022-10-29T00:18:02.378Z,5.58
2022-10-29T00:18:22.049Z,5.76
2022-10-29T00:18:30.984Z,5.65
2022-10-29T00:18:38.422Z,5.56
2022-10-29T00:18:46.320Z,5.97
2022-10-29T00:18:55.157Z,5.83
2022-10-29T00:19:02.953Z,5.70
2022-10-29T00:19:22.866Z,5.22
2022-10-29T00:19:30.269Z,5.44
2022-10-29T00:19:37.732Z,5.50
2022-10-29T00:19:45.202Z,5.50
2022-10-29T00:19:52.671Z,5.72
2022-10-29T00:20:12.483Z,5.84
2022-10-29T00:20:21.178Z,5.87
2022-10-29T00:20:28.622Z,5.76
2022-10-29T00:20:35.976Z,5.64
2022-10-29T00:20:43.676Z,5.77
2022-10-29T00:20:59.744Z,5.63
2022-10-29T00:21:10.646Z,5.81
2022-10-29T00:21:22.604Z,6.12
2022-10-29T00:21:30.287Z,6.00
2022-10-29T00:21:38.242Z,5.87
2022-10-29T00:21:45.624Z,5.82
2022-10-29T00:21:53.017Z,6.20
2022-10-29T00:22:12.800Z,6.44
2022-10-29T00:22:20.435Z,5.96
2022-10-29T00:22:27.898Z,5.75
2022-10-29T00:22:35.298Z,5.58
2022-10-29T00:22:42.723Z,5.40
2022-10-29T00:22:54.473Z,5.90
2022-10-29T00:23:14.554Z,5.68
2022-10-29T00:23:21.930Z,5.20
2022-10-29T00:23:29.697Z,5.30
2022-10-29T00:23:37.118Z,5.17
2022-10-29T00:23:44.707Z,5.10
2022-10-29T00:23:53.175Z,5.20
2022-10-29T00:24:13.070Z,5.87
2022-10-29T00:24:20.471Z,6.03
2022-10-29T00:24:27.910Z,5.82
2022-10-29T00:24:35.599Z,5.57
2022-10-29T00:24:43.041Z,5.20
2022-10-29T00:25:02.716Z,5.51
2022-10-29T00:25:10.231Z,5.83
2022-10-29T00:25:17.632Z,5.85
2022-10-29T00:25:25.048Z,5.70
2022-10-29T00:25:32.412Z,5.58
2022-10-29T00:25:57.044Z,5.16
2022-10-29T00:26:04.826Z,5.41
2022-10-29T00:26:12.946Z,5.80
2022-10-29T00:26:22.287Z,5.45
2022-10-29T00:26:30.428Z,5.29
2022-10-29T00:26:37.837Z,5.12
2022-10-29T00:26:45.346Z,5.17
2022-10-29T00:26:52.783Z,5.32
2022-10-29T00:27:12.582Z,5.34
2022-10-29T00:27:20.018Z,5.43
2022-10-29T00:27:27.600Z,5.50
2022-10-29T00:27:35.015Z,5.53
2022-10-29T00:27:42.442Z,5.67
2022-10-29T00:28:02.152Z,5.50
2022-10-29T00:28:09.558Z,5.30
2022-10-29T00:28:16.958Z,5.30
2022-10-29T00:28:24.549Z,5.27
2022-10-29T00:28:32.687Z,5.28
2022-10-29T00:28:54.016Z,5.44
2022-10-29T00:29:01.525Z,5.64
2022-10-29T00:29:11.199Z,5.84
2022-10-29T00:29:18.618Z,5.76
2022-10-29T00:29:26.028Z,5.54
2022-10-29T00:29:33.429Z,5.50
2022-10-29T00:29:53.210Z,5.85
2022-10-29T00:30:00.614Z,6.10
2022-10-29T00:30:08.682Z,6.00
2022-10-29T00:30:16.426Z,5.78
2022-10-29T00:30:23.846Z,5.63
2022-10-29T00:30:43.558Z,5.55
2022-10-29T00:30:51.043Z,5.44
2022-10-29T00:31:02.379Z,5.53
2022-10-29T00:31:13.701Z,5.51
2022-10-29T00:31:24.478Z,5.49
2022-10-29T00:31:32.208Z,5.20
2022-10-29T00:31:39.827Z,5.13
2022-10-29T00:31:49.731Z,5.20
2022-10-29T00:31:57.305Z,5.31
2022-10-29T00:32:05.072Z,5.22
2022-10-29T00:32:12.847Z,5.30
2022-10-29T00:32:32.821Z,5.31
2022-10-29T00:32:40.214Z,5.70
2022-10-29T00:32:47.604Z,5.67
2022-10-29T00:32:55.307Z,5.57
2022-10-29T00:33:03.088Z,5.30
2022-10-29T00:33:22.979Z,5.16
2022-10-29T00:33:30.461Z,5.23
2022-10-29T00:33:38.141Z,5.14
2022-10-29T00:33:46.694Z,5.17
2022-10-29T00:33:55.437Z,5.26
2022-10-29T00:34:03.231Z,5.47
2022-10-29T00:34:23.078Z,5.18
2022-10-29T00:34:30.575Z,5.03
2022-10-29T00:34:38.318Z,5.23
2022-10-29T00:34:45.796Z,5.23
2022-10-29T00:34:53.289Z,5.07
2022-10-29T00:35:13.070Z,5.07
2022-10-29T00:35:20.557Z,5.46
2022-10-29T00:35:28.031Z,5.67
2022-10-29T00:35:35.519Z,5.44
2022-10-29T00:35:43.005Z,5.28
2022-10-29T00:35:57.295Z,5.50
2022-10-29T00:36:19.114Z,5.49
2022-10-29T00:36:31.746Z,5.38
2022-10-29T00:36:39.410Z,5.34
2022-10-29T00:36:46.780Z,5.34
2022-10-29T00:36:54.272Z,5.55
2022-10-29T00:37:01.640Z,5.60
2022-10-29T00:37:09.204Z,5.77
2022-10-29T00:37:19.602Z,5.81
2022-10-29T00:37:27.095Z,5.47
2022-10-29T00:37:35.787Z,5.40
2022-10-29T00:37:43.321Z,5.19
2022-10-29T00:38:02.974Z,5.10
2022-10-29T00:38:10.436Z,5.10
2022-10-29T00:38:17.858Z,5.24
2022-10-29T00:38:25.322Z,5.42
2022-10-29T00:38:34.646Z,5.47
2022-10-29T00:38:42.329Z,5.55
2022-10-29T00:39:02.793Z,5.43
2022-10-29T00:39:15.505Z,5.43
2022-10-29T00:39:22.909Z,5.18
2022-10-29T00:39:30.639Z,5.13
2022-10-29T00:39:38.015Z,5.20
2022-10-29T00:39:45.509Z,5.20
2022-10-29T00:39:52.862Z,5.20
2022-10-29T00:40:12.980Z,4.88
2022-10-29T00:40:20.949Z,4.98
2022-10-29T00:40:28.296Z,5.10
2022-10-29T00:40:39.046Z,5.32
2022-10-29T00:40:46.474Z,5.40
2022-10-29T00:40:54.932Z,5.52
2022-10-29T00:41:03.981Z,5.53
2022-10-29T00:41:15.137Z,5.40
2022-10-29T00:41:28.931Z,5.30
2022-10-29T00:41:36.326Z,5.20
2022-10-29T00:41:44.380Z,5.54
2022-10-29T00:41:53.031Z,5.54
2022-10-29T00:42:17.284Z,5.94
2022-10-29T00:42:24.720Z,6.07
2022-10-29T00:42:32.114Z,5.83
2022-10-29T00:42:39.711Z,5.70
2022-10-29T00:42:47.126Z,5.32
2022-10-29T00:42:54.533Z,5.14
2022-10-29T00:43:15.808Z,5.33
2022-10-29T00:43:25.958Z,5.76
2022-10-29T00:43:35.521Z,5.54
2022-10-29T00:43:52.872Z,5.13
2022-10-29T00:44:15.639Z,5.13
2022-10-29T00:44:28.439Z,5.45
2022-10-29T00:44:36.471Z,5.31
2022-10-29T00:44:44.209Z,4.98
2022-10-29T00:44:52.102Z,5.07
2022-10-29T00:44:59.629Z,5.00
2022-10-29T00:45:12.961Z,5.15
2022-10-29T00:45:22.053Z,5.32
2022-10-29T00:45:29.549Z,5.30
2022-10-29T00:45:37.051Z,5.27
2022-10-29T00:45:53.199Z,5.14
2022-10-29T00:46:16.156Z,5.13
2022-10-29T00:46:35.464Z,5.00
2022-10-29T00:46:48.101Z,5.40
2022-10-29T00:47:18.806Z,5.94
2022-10-29T00:47:36.461Z,5.86
2022-10-29T00:47:44.236Z,5.30
2022-10-29T00:47:53.637Z,5.26
2022-10-29T00:48:01.280Z,5.36
2022-10-29T00:48:08.945Z,5.32
2022-10-29T00:48:16.773Z,5.37
2022-10-29T00:48:27.919Z,5.47
2022-10-29T00:48:45.664Z,5.21
2022-10-29T00:48:56.414Z,5.16
2022-10-29T00:49:04.487Z,5.00
2022-10-29T00:49:12.178Z,5.07
2022-10-29T00:49:21.087Z,5.08
2022-10-29T00:49:29.440Z,5.00
2022-10-29T00:49:39.291Z,5.63
2022-10-29T00:49:51.401Z,5.60
2022-10-29T00:50:10.995Z,5.82
2022-10-29T00:50:20.043Z,5.53
2022-10-29T00:50:27.451Z,5.17
2022-10-29T00:50:35.636Z,5.03
2022-10-29T00:50:44.495Z,5.40
2022-10-29T00:50:53.698Z,5.33
2022-10-29T00:51:05.630Z,5.67
2022-10-29T00:51:15.603Z,5.60
2022-10-29T00:51:23.841Z,5.40
2022-10-29T00:51:32.500Z,5.03
2022-10-29T00:51:40.217Z,5.37
2022-10-29T00:51:48.695Z,5.20
2022-10-29T00:51:57.436Z,5.13
2022-10-29T00:52:06.741Z,5.13
2022-10-29T00:52:16.238Z,4.93
2022-10-29T00:52:26.045Z,5.05
2022-10-29T00:52:35.065Z,5.00
2022-10-29T00:52:46.260Z,5.39
2022-10-29T00:52:54.403Z,5.49
2022-10-29T00:53:02.633Z,6.00
2022-10-29T00:53:10.287Z,5.80
2022-10-29T00:53:23.086Z,5.73
2022-10-29T00:53:34.584Z,5.39
2022-10-29T00:54:03.094Z,5.45
2022-10-29T00:54:13.883Z,5.44
2022-10-29T00:54:21.509Z,5.13
2022-10-29T00:54:30.734Z,4.98
2022-10-29T00:54:42.147Z,5.03
2022-10-29T00:54:52.223Z,5.20
2022-10-29T00:55:03.636Z,5.53
2022-10-29T00:55:15.917Z,5.66
2022-10-29T00:55:23.395Z,5.55
2022-10-29T00:55:31.496Z,5.45
2022-10-29T00:55:39.013Z,5.40
2022-10-29T00:55:46.701Z,5.16
2022-10-29T00:55:54.212Z,5.02
2022-10-29T00:56:02.267Z,5.15
2022-10-29T00:56:09.873Z,5.10
2022-10-29T00:56:17.774Z,5.33
2022-10-29T00:56:27.305Z,5.47
2022-10-29T00:56:40.510Z,5.22
2022-10-29T00:57:00.857Z,5.24
2022-10-29T00:57:13.049Z,5.18
2022-10-29T00:57:29.997Z,5.74
2022-10-29T00:57:48.668Z,5.80
2022-10-29T00:57:58.645Z,5.28
2022-10-29T00:58:10.473Z,5.03
2022-10-29T00:58:18.412Z,5.10
2022-10-29T00:58:27.005Z,5.03
2022-10-29T00:58:35.139Z,5.04
2022-10-29T00:58:43.488Z,5.20
2022-10-29T00:58:51.355Z,5.30
2022-10-29T00:58:58.948Z,5.20
2022-10-29T00:59:09.015Z,5.23
2022-10-29T00:59:17.656Z,5.09
2022-10-29T00:59:25.605Z,5.20
2022-10-29T00:59:33.731Z,5.45
2022-10-29T00:59:42.620Z,5.57
2022-10-29T00:59:50.638Z,5.46
2022-10-29T00:59:58.288Z,5.23
2022-10-29T01:00:07.318Z,5.40
2022-10-29T01:00:16.393Z,5.73
2022-10-29T01:00:24.139Z,5.47
2022-10-29T01:00:31.694Z,5.55
2022-10-29T01:00:39.185Z,5.14
2022-10-29T01:00:46.709Z,5.05
2022-10-29T01:00:54.225Z,5.28
2022-10-29T01:01:02.555Z,5.60
2022-10-29T01:01:10.625Z,5.93
2022-10-29T01:01:18.496Z,5.80
2022-10-29T01:01:26.180Z,5.73
2022-10-29T01:01:34.055Z,5.37
2022-10-29T01:01:42.287Z,5.03
2022-10-29T01:01:54.227Z,5.10
2022-10-29T01:02:01.850Z,5.19
2022-10-29T01:02:10.712Z,5.13
2022-10-29T01:02:34.352Z,5.32
2022-10-29T01:02:44.187Z,5.38
2022-10-29T01:02:51.991Z,5.26
2022-10-29T01:02:59.820Z,5.15
2022-10-29T01:03:07.823Z,5.17
2022-10-29T01:03:15.451Z,5.18
2022-10-29T01:03:23.113Z,5.27
2022-10-29T01:03:30.602Z,5.40
2022-10-29T01:03:54.449Z,5.49
2022-10-29T01:04:02.920Z,5.60
2022-10-29T01:04:11.416Z,5.47
2022-10-29T01:04:20.970Z,5.29
2022-10-29T01:04:28.539Z,4.90
2022-10-29T01:04:37.784Z,4.98
2022-10-29T01:04:46.538Z,4.84
2022-10-29T01:04:54.576Z,4.76
2022-10-29T01:05:04.448Z,4.80
2022-10-29T01:05:15.207Z,4.84
2022-10-29T01:05:26.032Z,5.00
2022-10-29T01:05:35.786Z,5.09
2022-10-29T01:05:45.517Z,5.27
2022-10-29T01:05:54.382Z,5.44
2022-10-29T01:06:03.983Z,5.38
2022-10-29T01:06:11.689Z,5.43
2022-10-29T01:06:33.860Z,5.36
2022-10-29T01:06:47.366Z,5.30
2022-10-29T01:06:56.031Z,5.36
2022-10-29T01:07:03.750Z,5.19
2022-10-29T01:07:11.899Z,5.30
2022-10-29T01:07:20.862Z,5.44
2022-10-29T01:07:29.189Z,5.60
2022-10-29T01:07:36.649Z,5.57
2022-10-29T01:07:44.377Z,5.74
2022-10-29T01:07:51.977Z,5.65
2022-10-29T01:08:12.121Z,5.72
2022-10-29T01:08:20.811Z,5.37
2022-10-29T01:08:28.272Z,5.33
2022-10-29T01:08:35.697Z,5.22
2022-10-29T01:08:43.135Z,5.23
2022-10-29T01:08:50.529Z,5.15
2022-10-29T01:09:10.505Z,5.28
2022-10-29T01:09:17.911Z,5.10
2022-10-29T01:09:25.403Z,5.13
2022-10-29T01:09:32.870Z,5.22
2022-10-29T01:09:40.701Z,4.97
2022-10-29T01:10:00.748Z,5.24
2022-10-29T01:10:08.809Z,5.35
2022-10-29T01:10:17.680Z,5.20
2022-10-29T01:10:47.937Z,5.05
2022-10-29T01:11:19.768Z,5.14
2022-10-29T01:11:32.751Z,5.22
2022-10-29T01:11:40.069Z,4.99
2022-10-29T01:12:15.807Z,4.97
2022-10-29T01:12:49.063Z,5.10
2022-10-29T01:13:26.172Z,5.44
2022-10-29T01:13:57.940Z,5.13
2022-10-29T01:14:29.741Z,5.20
2022-10-29T01:15:11.152Z,5.20
2022-10-29T01:15:41.349Z,6.30
2022-10-29T01:16:19.776Z,6.59
2022-10-29T01:16:44.332Z,5.59
2022-10-29T01:17:17.741Z,5.39
2022-10-29T01:18:04.629Z,5.09
2022-10-29T01:18:18.061Z,5.00
2022-10-29T01:18:42.185Z,5.24
2022-10-29T01:19:14.105Z,5.57
2022-10-29T01:19:46.350Z,5.35
2022-10-29T01:20:29.821Z,5.16
2022-10-29T01:20:57.597Z,5.45
2022-10-29T01:21:17.796Z,5.55
2022-10-29T01:21:45.330Z,5.50
2022-10-29T01:22:01.357Z,6.28
2022-10-29T01:22:14.240Z,5.56
2022-10-29T01:22:47.061Z,5.14
2022-10-29T01:23:13.047Z,5.09
2022-10-29T01:23:45.535Z,5.28
2022-10-29T01:24:01.846Z,5.35
2022-10-29T01:24:46.933Z,5.18
2022-10-29T01:25:17.941Z,5.29
2022-10-29T01:25:59.734Z,5.13
2022-10-29T01:26:45.448Z,5.25
2022-10-29T01:27:16.838Z,5.25
2022-10-29T01:27:54.664Z,5.49
2022-10-29T01:28:17.020Z,5.46
2022-10-29T01:28:40.194Z,5.65
2022-10-29T01:29:18.122Z,5.34
2022-10-29T01:29:42.234Z,5.35
2022-10-29T01:30:19.633Z,5.19
2022-10-29T01:31:20.860Z,5.81
2022-10-29T01:31:37.136Z,6.24
2022-10-29T01:31:57.045Z,5.67
2022-10-29T01:32:25.262Z,5.61
2022-10-29T01:32:50.819Z,5.63
2022-10-29T01:33:20.633Z,5.28
2022-10-29T01:33:54.393Z,5.57
2022-10-29T01:34:28.207Z,5.69
2022-10-29T01:34:40.472Z,5.41
2022-10-29T01:35:08.113Z,4.99
2022-10-29T01:35:40.471Z,5.41
2022-10-29T01:36:02.168Z,5.79
2022-10-29T01:36:37.956Z,5.69
2022-10-29T01:36:56.130Z,5.95
2022-10-29T01:37:18.486Z,6.03
2022-10-29T01:38:00.028Z,5.97
2022-10-29T01:38:22.268Z,5.85
2022-10-29T01:38:47.699Z,5.60
2022-10-29T01:39:05.262Z,5.90
2022-10-29T01:39:32.250Z,5.84
2022-10-29T01:39:53.284Z,6.18
2022-10-29T01:40:25.968Z,5.80
2022-10-29T01:40:52.019Z,6.05
2022-10-29T01:41:23.094Z,5.88
2022-10-29T01:41:44.320Z,5.90
2022-10-29T01:42:07.865Z,5.86
2022-10-29T01:42:32.441Z,5.85
2022-10-29T01:42:47.543Z,6.06
2022-10-29T01:43:12.441Z,6.57
2022-10-29T01:43:50.197Z,6.26
2022-10-29T01:44:32.031Z,6.44
2022-10-29T01:45:01.209Z,6.31
2022-10-29T01:45:23.374Z,5.96
2022-10-29T01:45:34.737Z,5.70
2022-10-29T01:46:00.569Z,6.59
2022-10-29T01:46:18.131Z,6.65
2022-10-29T01:46:38.241Z,6.15
2022-10-29T01:46:53.869Z,6.03
2022-10-29T01:47:18.485Z,6.18
2022-10-29T01:47:32.081Z,6.36
2022-10-29T01:47:55.770Z,6.55
2022-10-29T01:48:09.981Z,6.15
2022-10-29T01:48:22.228Z,6.11
2022-10-29T01:48:37.485Z,6.45
2022-10-29T01:48:49.152Z,6.40
2022-10-29T01:49:02.333Z,6.30
2022-10-29T01:49:18.470Z,6.57
2022-10-29T01:49:32.695Z,6.64
2022-10-29T01:49:42.881Z,7.04
2022-10-29T01:50:02.678Z,7.91
2022-10-29T01:50:13.491Z,7.15
2022-10-29T01:50:23.619Z,6.36
2022-10-29T01:50:32.250Z,6.48
2022-10-29T01:50:42.614Z,6.42
2022-10-29T01:50:53.925Z,6.11
2022-10-29T01:51:08.432Z,6.00
2022-10-29T01:51:29.631Z,5.99
2022-10-29T01:51:38.538Z,6.47
2022-10-29T01:51:47.520Z,6.90
2022-10-29T01:51:57.488Z,6.74
2022-10-29T01:52:07.767Z,6.14
2022-10-29T01:52:18.142Z,5.88
2022-10-29T01:52:29.652Z,5.73
2022-10-29T01:52:38.985Z,5.78
2022-10-29T01:52:48.861Z,6.01
2022-10-29T01:52:57.277Z,6.13
2022-10-29T01:53:06.159Z,6.62
2022-10-29T01:53:14.318Z,6.44
2022-10-29T01:53:22.788Z,6.63
2022-10-29T01:53:31.184Z,6.54
2022-10-29T01:53:40.661Z,6.35
2022-10-29T01:53:49.304Z,6.44
2022-10-29T01:53:59.319Z,6.37
2022-10-29T01:54:10.572Z,6.37
2022-10-29T01:54:17.966Z,6.60
2022-10-29T01:54:25.476Z,6.80
2022-10-29T01:54:32.833Z,7.03
2022-10-29T01:54:43.157Z,6.65
2022-10-29T01:54:50.525Z,6.41
2022-10-29T01:54:59.223Z,6.13
2022-10-29T01:55:07.308Z,5.93
2022-10-29T01:55:23.135Z,5.80
2022-10-29T01:55:35.460Z,5.55
2022-10-29T01:55:42.942Z,5.51
2022-10-29T01:55:50.306Z,5.56
2022-10-29T01:55:57.764Z,5.46
2022-10-29T01:56:05.352Z,5.47
2022-10-29T01:56:12.919Z,5.62
2022-10-29T01:56:20.302Z,5.62
2022-10-29T01:56:27.955Z,5.73
2022-10-29T01:56:35.291Z,5.82
2022-10-29T01:56:42.801Z,5.60
2022-10-29T01:57:00.602Z,5.60
2022-10-29T01:57:27.003Z,5.97
2022-10-29T01:57:39.577Z,6.43
2022-10-29T01:57:47.307Z,6.35
2022-10-29T01:57:54.941Z,6.10
2022-10-29T01:58:07.118Z,6.13
2022-10-29T01:58:27.655Z,6.32
2022-10-29T01:58:37.976Z,6.02
2022-10-29T01:58:49.538Z,5.97
2022-10-29T01:58:59.442Z,6.20
2022-10-29T01:59:18.218Z,6.78
2022-10-29T01:59:51.252Z,6.41
2022-10-29T02:00:10.180Z,6.05
2022-10-29T02:00:21.010Z,6.07
2022-10-29T02:00:43.291Z,6.20
2022-10-29T02:01:04.968Z,6.30
2022-10-29T02:01:31.885Z,6.47
2022-10-29T02:01:42.428Z,6.41
2022-10-29T02:02:25.137Z,5.93
2022-10-29T02:03:10.622Z,6.09
2022-10-29T02:03:31.399Z,6.49
2022-10-29T02:03:53.633Z,6.55
2022-10-29T02:04:22.760Z,6.59
2022-10-29T02:04:55.023Z,6.43
2022-10-29T02:05:14.415Z,6.15
2022-10-29T02:05:48.914Z,6.15
2022-10-29T02:06:15.488Z,6.57
2022-10-29T02:06:31.758Z,6.60
2022-10-29T02:06:53.279Z,6.01
2022-10-29T02:07:08.190Z,5.91
2022-10-29T02:07:29.609Z,6.03
2022-10-29T02:08:00.152Z,6.22
2022-10-29T02:08:32.445Z,5.90
2022-10-29T02:08:52.224Z,5.91
2022-10-29T02:09:21.275Z,5.79
2022-10-29T02:09:42.094Z,5.80
2022-10-29T02:10:06.775Z,5.88
2022-10-29T02:10:39.942Z,6.16
2022-10-29T02:11:14.848Z,5.96
2022-10-29T02:11:31.000Z,6.01
2022-10-29T02:12:03.696Z,6.15
2022-10-29T02:12:17.185Z,5.91
2022-10-29T02:12:34.983Z,6.04
2022-10-29T02:12:51.800Z,5.81
2022-10-29T02:13:00.016Z,5.76
2022-10-29T02:13:09.869Z,6.31
2022-10-29T02:13:19.251Z,6.51
2022-10-29T02:13:33.584Z,6.34
2022-10-29T02:13:52.203Z,6.32
2022-10-29T02:14:21.427Z,6.13
2022-10-29T02:14:40.560Z,6.00
2022-10-29T02:15:13.513Z,6.03
2022-10-29T02:15:54.615Z,6.11
2022-10-29T02:16:05.863Z,6.24
2022-10-29T02:16:15.525Z,6.18
2022-10-29T02:16:24.845Z,6.27
2022-10-29T02:16:33.265Z,6.29
2022-10-29T02:16:41.106Z,6.20
2022-10-29T02:16:49.699Z,6.30
2022-10-29T02:16:58.655Z,6.00
2022-10-29T02:17:07.623Z,5.86
2022-10-29T02:17:15.145Z,5.90
2022-10-29T02:17:22.664Z,5.90
2022-10-29T02:17:32.835Z,6.03
2022-10-29T02:17:40.333Z,6.09
2022-10-29T02:17:48.336Z,6.12
2022-10-29T02:18:03.807Z,6.47
2022-10-29T02:18:11.493Z,6.60
2022-10-29T02:18:19.426Z,6.52
2022-10-29T02:18:26.964Z,6.60
2022-10-29T02:18:45.892Z,6.92
2022-10-29T02:18:53.508Z,6.45
2022-10-29T02:19:01.262Z,5.80
2022-10-29T02:19:08.748Z,6.13
2022-10-29T02:19:16.322Z,6.20
2022-10-29T02:19:23.943Z,6.35
2022-10-29T02:19:32.809Z,6.43
2022-10-29T02:19:40.304Z,6.47
2022-10-29T02:19:47.734Z,6.50
2022-10-29T02:19:55.170Z,6.70
2022-10-29T02:20:08.019Z,6.70
2022-10-29T02:20:17.098Z,6.41
2022-10-29T02:20:24.469Z,6.30
2022-10-29T02:20:32.182Z,6.12
2022-10-29T02:20:44.697Z,6.13
2022-10-29T02:20:52.352Z,6.00
2022-10-29T02:20:59.723Z,6.10
2022-10-29T02:21:07.171Z,5.98
2022-10-29T02:21:19.255Z,5.97
2022-10-29T02:21:26.987Z,6.34
2022-10-29T02:21:34.389Z,6.58
2022-10-29T02:21:42.757Z,6.70
2022-10-29T02:21:51.840Z,6.50
2022-10-29T02:21:59.676Z,6.23
2022-10-29T02:22:07.179Z,6.12
2022-10-29T02:22:27.066Z,6.05
2022-10-29T02:22:34.630Z,6.03
2022-10-29T02:22:42.493Z,6.00
2022-10-29T02:22:50.005Z,5.88
2022-10-29T02:22:57.937Z,5.72
2022-10-29T02:23:17.766Z,5.82
2022-10-29T02:23:25.448Z,5.88
2022-10-29T02:23:32.959Z,5.90
2022-10-29T02:23:40.468Z,6.05
2022-10-29T02:23:48.411Z,6.04
2022-10-29T02:23:55.948Z,6.20
2022-10-29T02:24:15.918Z,5.84
2022-10-29T02:24:24.985Z,5.82
2022-10-29T02:24:32.539Z,5.83
2022-10-29T02:24:40.118Z,6.18
2022-10-29T02:24:47.596Z,6.50
2022-10-29T02:25:08.671Z,6.34
2022-10-29T02:25:16.217Z,5.97
2022-10-29T02:25:24.104Z,5.77
2022-10-29T02:25:31.575Z,6.30
2022-10-29T02:25:39.951Z,6.40
2022-10-29T02:25:47.908Z,6.58
2022-10-29T02:26:07.654Z,7.00
2022-10-29T02:26:15.467Z,6.93
2022-10-29T02:26:22.925Z,6.68
2022-10-29T02:26:30.385Z,6.30
2022-10-29T02:26:37.738Z,6.34
2022-10-29T02:26:57.483Z,6.25
2022-10-29T02:27:05.035Z,6.28
2022-10-29T02:27:12.484Z,6.42
2022-10-29T02:27:20.011Z,6.44
2022-10-29T02:27:27.390Z,6.38
2022-10-29T02:27:47.356Z,6.18
2022-10-29T02:27:55.127Z,6.16
2022-10-29T02:28:02.800Z,6.40
2022-10-29T02:28:10.345Z,6.50
2022-10-29T02:28:17.840Z,6.58
2022-10-29T02:28:37.707Z,6.39
2022-10-29T02:28:45.312Z,6.43
2022-10-29T02:28:52.680Z,6.50
2022-10-29T02:29:00.180Z,6.37
2022-10-29T02:29:07.560Z,6.07
2022-10-29T02:29:27.360Z,6.22
2022-10-29T02:29:35.046Z,6.60
2022-10-29T02:29:42.507Z,6.33
2022-10-29T02:29:49.888Z,6.18
2022-10-29T02:29:57.324Z,6.17
2022-10-29T02:30:18.113Z,6.06
2022-10-29T02:30:25.617Z,5.90
2022-10-29T02:30:33.057Z,5.83
2022-10-29T02:30:40.571Z,5.83
2022-10-29T02:30:48.050Z,6.20
2022-10-29T02:31:07.727Z,6.06
2022-10-29T02:31:15.155Z,6.03
2022-10-29T02:31:22.603Z,6.00
2022-10-29T02:31:30.227Z,6.03
2022-10-29T02:31:37.620Z,5.98
2022-10-29T02:31:57.337Z,6.59
2022-10-29T02:32:04.985Z,6.96
2022-10-29T02:32:12.545Z,6.97
2022-10-29T02:32:20.057Z,6.62
2022-10-29T02:32:28.029Z,6.66
2022-10-29T02:32:47.896Z,6.16
2022-10-29T02:32:55.642Z,5.93
2022-10-29T02:33:03.328Z,5.87
2022-10-29T02:33:10.848Z,6.07
2022-10-29T02:33:18.364Z,6.20
2022-10-29T02:33:26.064Z,6.27
2022-10-29T02:33:45.959Z,6.79
2022-10-29T02:33:53.316Z,7.00
2022-10-29T02:34:00.815Z,6.95
2022-10-29T02:34:08.347Z,7.22
2022-10-29T02:34:15.878Z,6.57
2022-10-29T02:34:35.487Z,6.45
2022-10-29T02:34:42.870Z,5.97
2022-10-29T02:34:50.311Z,6.70
2022-10-29T02:34:57.701Z,6.83
2022-10-29T02:35:08.716Z,7.13
2022-10-29T02:35:16.134Z,7.21
2022-10-29T02:35:35.823Z,6.61
2022-10-29T02:35:43.289Z,6.57
2022-10-29T02:35:50.737Z,6.67
2022-10-29T02:35:58.270Z,6.53
2022-10-29T02:36:05.976Z,6.36
2022-10-29T02:36:25.874Z,5.95
2022-10-29T02:36:33.312Z,5.83
2022-10-29T02:36:40.681Z,5.98
2022-10-29T02:36:48.173Z,6.20
2022-10-29T02:37:07.802Z,6.47
2022-10-29T02:37:15.323Z,6.58
2022-10-29T02:37:22.728Z,6.55
2022-10-29T02:37:30.369Z,6.26
2022-10-29T02:37:38.166Z,6.17
2022-10-29T02:37:57.872Z,5.84
2022-10-29T02:38:05.251Z,5.70
2022-10-29T02:38:12.721Z,5.63
2022-10-29T02:38:20.065Z,5.60
2022-10-29T02:38:27.476Z,5.43
2022-10-29T02:38:47.128Z,5.57
2022-10-29T02:38:54.520Z,5.63
2022-10-29T02:39:04.504Z,5.63
2022-10-29T02:39:11.941Z,5.71
2022-10-29T02:39:19.342Z,5.87
2022-10-29T02:39:26.702Z,5.83
2022-10-29T02:39:41.723Z,6.13
2022-10-29T02:39:49.105Z,6.56
2022-10-29T02:39:56.611Z,6.53
2022-10-29T02:40:17.113Z,6.38
2022-10-29T02:40:24.542Z,6.00
2022-10-29T02:40:32.055Z,6.17
2022-10-29T02:40:39.476Z,6.04
2022-10-29T02:40:46.863Z,6.10
2022-10-29T02:41:06.584Z,5.99
2022-10-29T02:41:13.900Z,5.90
2022-10-29T02:41:21.258Z,5.96
2022-10-29T02:41:28.672Z,6.07
2022-10-29T02:41:36.040Z,6.10
2022-10-29T02:41:57.953Z,6.21
2022-10-29T02:42:05.462Z,5.86
2022-10-29T02:42:12.901Z,5.53
2022-10-29T02:42:20.354Z,5.70
2022-10-29T02:42:28.027Z,5.85
2022-10-29T02:42:48.080Z,6.18
2022-10-29T02:42:56.505Z,5.97
2022-10-29T02:43:04.199Z,6.02
2022-10-29T02:43:11.725Z,6.03
2022-10-29T02:43:31.640Z,6.06
2022-10-29T02:43:39.129Z,5.83
2022-10-29T02:43:46.625Z,5.73
2022-10-29T02:44:06.474Z,5.63
2022-10-29T02:44:13.970Z,5.98
2022-10-29T02:44:21.467Z,6.52
2022-10-29T02:44:28.951Z,6.72
2022-10-29T02:44:36.410Z,6.63
2022-10-29T02:44:56.350Z,6.46
2022-10-29T02:45:04.287Z,6.33
2022-10-29T02:45:11.728Z,6.27
2022-10-29T02:45:19.158Z,6.30
2022-10-29T02:45:26.592Z,6.47
2022-10-29T02:45:46.285Z,6.28
2022-10-29T02:46:15.137Z,6.20
2022-10-29T02:46:24.492Z,6.11
2022-10-29T02:46:31.977Z,6.04
2022-10-29T02:46:42.207Z,6.23
2022-10-29T02:46:49.631Z,6.07
2022-10-29T02:46:57.113Z,6.04
2022-10-29T02:47:04.557Z,6.00
2022-10-29T02:47:11.944Z,6.00
2022-10-29T02:47:19.357Z,6.07
2022-10-29T02:47:26.836Z,5.94
2022-10-29T02:47:34.259Z,5.86
2022-10-29T02:47:41.665Z,6.23
2022-10-29T02:47:49.141Z,6.30
2022-10-29T02:47:56.811Z,6.10
2022-10-29T02:48:16.982Z,5.47